createdAt,value
2023-04-27T00:00:59.155Z,3.39
2023-04-27T00:03:28.641Z,3.29
2023-04-27T00:06:01.538Z,3.26
2023-04-27T00:08:30.472Z,3.11
2023-04-27T00:10:59.936Z,2.95
2023-04-27T00:13:30.867Z,2.83
2023-04-27T00:16:03.489Z,2.84
2023-04-27T00:18:31.321Z,2.70
2023-04-27T00:21:06.104Z,2.53
2023-04-27T00:23:32.820Z,2.62
2023-04-27T00:25:59.480Z,2.73
2023-04-27T00:28:36.130Z,2.68
2023-04-27T00:31:04.017Z,2.59
2023-04-27T00:33:30.736Z,2.49
2023-04-27T00:36:06.202Z,2.30
2023-04-27T00:38:32.849Z,2.18
2023-04-27T00:41:06.646Z,2.07
2023-04-27T00:43:43.740Z,2.14
2023-04-27T00:46:11.193Z,2.07
2023-04-27T00:48:38.123Z,2.02
2023-04-27T00:51:06.221Z,1.92
2023-04-27T00:53:34.368Z,1.93
2023-04-27T00:56:01.082Z,1.88
2023-04-27T00:58:28.862Z,2.01
2023-04-27T01:01:03.170Z,2.09
2023-04-27T01:03:30.751Z,2.06
2023-04-27T01:06:01.568Z,2.02
2023-04-27T01:08:29.264Z,1.89
2023-04-27T01:10:58.345Z,1.88
2023-04-27T01:13:32.566Z,1.80
2023-04-27T01:15:59.239Z,1.67
2023-04-27T01:18:28.388Z,1.62
2023-04-27T01:20:58.920Z,1.63
2023-04-27T01:23:30.503Z,1.82
2023-04-27T01:25:59.599Z,1.87
2023-04-27T01:28:31.518Z,1.66
2023-04-27T01:30:59.615Z,1.66
2023-04-27T01:33:31.140Z,1.49
2023-04-27T01:35:57.789Z,1.55
2023-04-27T01:38:28.517Z,1.43
2023-04-27T01:41:07.175Z,1.39
2023-04-27T01:43:34.356Z,1.34
2023-04-27T01:46:12.321Z,1.55
2023-04-27T01:48:39.955Z,1.53
2023-04-27T01:51:06.742Z,1.52
2023-04-27T01:53:33.382Z,1.53
2023-04-27T01:56:02.766Z,1.54
2023-04-27T01:58:32.843Z,1.69
2023-04-27T02:00:59.501Z,1.67
2023-04-27T02:03:39.947Z,1.65
2023-04-27T02:06:07.012Z,1.51
2023-04-27T02:11:20.869Z,1.39
2023-04-27T02:16:34.912Z,1.22
2023-04-27T02:19:04.289Z,1.30
2023-04-27T02:21:30.995Z,1.24
2023-04-27T02:24:01.975Z,1.16
2023-04-27T02:26:32.850Z,1.24
2023-04-27T02:31:45.331Z,1.06
2023-04-27T02:34:15.934Z,1.10
2023-04-27T02:36:43.843Z,0.98
2023-04-27T02:39:13.238Z,0.96
2023-04-27T02:41:40.070Z,0.92
2023-04-27T02:44:08.086Z,0.88
2023-04-27T02:49:22.025Z,0.96
2023-04-27T02:51:50.555Z,0.92
2023-04-27T02:54:17.267Z,0.99
2023-04-27T02:56:48.859Z,0.95
2023-04-27T03:02:00.089Z,1.05
2023-04-27T03:04:28.264Z,1.05
2023-04-27T03:12:23.289Z,0.92
2023-04-27T03:14:51.933Z,0.87
2023-04-27T03:17:21.037Z,0.77
2023-04-27T03:19:49.322Z,0.64
2023-04-27T03:22:16.001Z,0.62
2023-04-27T03:24:43.020Z,0.60
2023-04-27T03:27:09.857Z,0.57
2023-04-27T03:29:39.054Z,0.54
2023-04-27T03:32:06.415Z,0.45
2023-04-27T03:34:33.349Z,0.45
2023-04-27T03:36:59.931Z,0.37
2023-04-27T03:39:27.787Z,0.31
2023-04-27T03:42:02.749Z,0.26
2023-04-27T03:44:31.704Z,0.31
2023-04-27T03:46:58.460Z,0.29
2023-04-27T03:49:27.958Z,0.33
2023-04-27T03:51:54.648Z,0.36
2023-04-27T03:54:21.325Z,0.26
2023-04-27T03:56:47.994Z,0.44
2023-04-27T03:59:20.935Z,0.34
2023-04-27T04:01:49.705Z,0.22
2023-04-27T04:04:18.693Z,0.22
2023-04-27T04:06:49.993Z,0.20
2023-04-27T04:09:19.127Z,0.16
2023-04-27T04:11:54.697Z,0.18
2023-04-27T04:14:21.434Z,0.38
2023-04-27T04:16:48.082Z,0.70
2023-04-27T04:19:20.754Z,1.02
2023-04-27T04:21:48.718Z,1.30
2023-04-27T04:24:21.639Z,1.47
2023-04-27T04:26:48.624Z,1.85
2023-04-27T04:29:15.642Z,2.26
2023-04-27T04:31:51.022Z,2.76
2023-04-27T04:34:20.119Z,3.00
2023-04-27T04:36:51.868Z,3.47
2023-04-27T04:39:22.248Z,3.98
2023-04-27T04:41:49.610Z,4.21
2023-04-27T04:44:20.821Z,4.58
2023-04-27T04:46:53.778Z,5.00
2023-04-27T04:49:20.574Z,5.24
2023-04-27T04:51:49.298Z,5.52
2023-04-27T04:54:26.439Z,5.89
2023-04-27T04:56:54.656Z,6.15
2023-04-27T04:59:21.367Z,6.36
2023-04-27T05:01:58.380Z,6.64
2023-04-27T05:04:25.341Z,6.80
2023-04-27T05:06:52.970Z,6.97
2023-04-27T05:09:20.926Z,7.13
2023-04-27T05:11:51.568Z,7.22
2023-04-27T05:14:18.300Z,7.52
2023-04-27T05:16:52.352Z,7.75
2023-04-27T05:19:22.241Z,7.81
2023-04-27T05:21:51.378Z,7.96
2023-04-27T05:24:28.312Z,8.06
2023-04-27T05:26:55.122Z,8.22
2023-04-27T05:29:22.610Z,8.23
2023-04-27T05:31:49.500Z,8.84
2023-04-27T05:34:16.745Z,8.84
2023-04-27T05:36:52.305Z,9.08
2023-04-27T05:39:21.627Z,8.99
2023-04-27T05:41:48.340Z,8.97
2023-04-27T05:44:18.532Z,9.27
2023-04-27T05:46:52.738Z,9.38
2023-04-27T05:49:22.378Z,9.15
2023-04-27T05:51:49.064Z,9.63
2023-04-27T05:54:18.284Z,9.98
2023-04-27T05:56:45.936Z,9.82
2023-04-27T05:59:18.808Z,9.59
2023-04-27T06:01:52.700Z,9.67
2023-04-27T06:04:19.476Z,9.90
2023-04-27T06:06:53.855Z,10.09
2023-04-27T06:09:20.530Z,9.65
2023-04-27T06:11:49.832Z,9.83
2023-04-27T06:14:25.481Z,9.81
2023-04-27T06:16:52.174Z,9.94
2023-04-27T06:19:21.349Z,10.13
2023-04-27T06:21:50.963Z,9.76
2023-04-27T06:24:24.937Z,10.53
2023-04-27T06:26:54.795Z,10.75
2023-04-27T06:29:24.148Z,10.57
2023-04-27T06:31:50.813Z,10.40
2023-04-27T06:34:22.420Z,11.31
2023-04-27T06:36:55.624Z,10.23
2023-04-27T06:39:24.785Z,10.53
2023-04-27T06:41:51.463Z,10.52
2023-04-27T06:44:28.695Z,9.54
2023-04-27T06:47:07.860Z,10.04
2023-04-27T06:49:34.546Z,10.13
2023-04-27T06:52:02.900Z,9.65
2023-04-27T06:54:29.753Z,9.77
2023-04-27T06:56:56.478Z,9.77
2023-04-27T06:59:28.354Z,10.00
2023-04-27T07:01:55.213Z,9.80
2023-04-27T07:04:22.086Z,9.59
2023-04-27T07:06:53.749Z,9.72
2023-04-27T07:09:27.399Z,9.67
2023-04-27T07:11:54.955Z,9.37
2023-04-27T07:14:31.012Z,9.52
2023-04-27T07:16:57.851Z,9.30
2023-04-27T07:19:24.574Z,8.41
2023-04-27T07:21:51.924Z,8.77
2023-04-27T07:24:21.433Z,8.67
2023-04-27T07:26:50.649Z,9.21
2023-04-27T07:29:27.004Z,9.47
2023-04-27T07:31:56.754Z,9.24
2023-04-27T07:34:24.075Z,9.36
2023-04-27T07:36:54.164Z,9.72
2023-04-27T07:39:21.213Z,9.45
2023-04-27T07:41:50.620Z,9.63
2023-04-27T07:44:21.183Z,9.39
2023-04-27T07:46:50.243Z,9.62
2023-04-27T07:49:20.055Z,9.37
2023-04-27T07:51:49.617Z,9.36
2023-04-27T07:54:23.706Z,9.38
2023-04-27T07:56:53.861Z,9.25
2023-04-27T07:59:23.068Z,8.90
2023-04-27T08:01:52.228Z,8.88
2023-04-27T08:04:22.176Z,8.90
2023-04-27T08:06:52.399Z,8.83
2023-04-27T08:09:22.441Z,8.63
2023-04-27T08:11:52.352Z,8.66
2023-04-27T08:14:26.870Z,8.83
2023-04-27T08:16:53.649Z,8.93
2023-04-27T08:19:22.309Z,8.83
2023-04-27T08:21:51.519Z,8.84
2023-04-27T08:24:25.720Z,8.84
2023-04-27T08:26:54.934Z,8.06
2023-04-27T08:29:28.057Z,7.49
2023-04-27T08:31:58.401Z,7.37
2023-04-27T08:34:25.764Z,7.86
2023-04-27T08:36:52.565Z,7.99
2023-04-27T08:39:24.431Z,8.70
2023-04-27T08:42:01.147Z,7.86
2023-04-27T08:44:27.770Z,8.59
2023-04-27T08:46:54.477Z,8.54
2023-04-27T08:49:28.970Z,8.20
2023-04-27T08:51:55.725Z,8.64
2023-04-27T08:54:22.459Z,8.77
2023-04-27T08:57:00.569Z,8.50
2023-04-27T08:59:27.292Z,8.25
2023-04-27T09:01:54.052Z,7.65
2023-04-27T09:04:36.489Z,7.46
2023-04-27T09:07:16.063Z,7.28
2023-04-27T09:09:43.992Z,7.03
2023-04-27T09:12:18.201Z,6.97
2023-04-27T09:14:56.417Z,6.97
2023-04-27T09:17:30.418Z,7.28
2023-04-27T09:20:10.892Z,7.05
2023-04-27T09:22:47.770Z,7.24
2023-04-27T09:25:28.038Z,7.39
2023-04-27T09:27:55.813Z,7.75
2023-04-27T09:30:28.661Z,8.02
2023-04-27T09:33:01.680Z,8.37
2023-04-27T09:35:31.412Z,8.51
2023-04-27T09:38:01.193Z,8.84
2023-04-27T09:40:30.632Z,8.52
2023-04-27T09:42:59.307Z,8.11
2023-04-27T09:45:31.162Z,8.25
2023-04-27T09:47:58.713Z,8.50
2023-04-27T09:50:25.906Z,8.87
2023-04-27T09:52:52.551Z,8.95
2023-04-27T09:55:42.565Z,9.01
2023-04-27T09:58:26.741Z,9.07
2023-04-27T10:01:16.028Z,9.44
2023-04-27T10:04:21.452Z,9.64
2023-04-27T10:06:57.918Z,9.20
2023-04-27T10:09:25.654Z,8.96
2023-04-27T10:11:54.103Z,8.84
2023-04-27T10:14:22.774Z,8.29
2023-04-27T10:17:11.921Z,8.48
2023-04-27T10:19:38.914Z,8.49
2023-04-27T10:22:08.134Z,8.38
2023-04-27T10:24:39.944Z,8.12
2023-04-27T10:27:12.291Z,7.84
2023-04-27T10:29:41.916Z,8.22
2023-04-27T10:32:30.069Z,8.64
2023-04-27T10:35:06.344Z,8.74
2023-04-27T10:37:43.525Z,8.63
2023-04-27T10:40:14.644Z,8.84
2023-04-27T10:42:42.227Z,8.64
2023-04-27T10:45:09.481Z,9.07
2023-04-27T10:47:45.666Z,9.36
2023-04-27T10:50:13.725Z,9.69
2023-04-27T10:52:44.514Z,9.54
2023-04-27T10:55:21.898Z,9.42
2023-04-27T10:57:51.714Z,9.47
2023-04-27T11:00:43.868Z,9.18
2023-04-27T11:03:22.090Z,9.75
2023-04-27T11:05:50.096Z,9.69
2023-04-27T11:08:18.936Z,9.82
2023-04-27T11:10:47.157Z,9.56
2023-04-27T11:13:39.352Z,9.46
2023-04-27T11:16:06.882Z,9.54
2023-04-27T11:18:37.175Z,9.65
2023-04-27T11:21:09.127Z,9.30
2023-04-27T11:23:38.273Z,9.27
2023-04-27T11:26:19.235Z,8.99
2023-04-27T11:28:57.385Z,9.06
2023-04-27T11:31:24.065Z,9.19
2023-04-27T11:33:51.990Z,9.34
2023-04-27T11:36:19.909Z,9.33
2023-04-27T11:38:46.859Z,9.26
2023-04-27T11:41:13.489Z,9.47
2023-04-27T11:43:49.321Z,9.63
2023-04-27T11:46:19.516Z,9.65
2023-04-27T11:48:46.269Z,9.59
2023-04-27T11:51:12.960Z,9.58
2023-04-27T11:53:40.074Z,9.57
2023-04-27T11:56:11.071Z,9.58
2023-04-27T11:58:44.467Z,9.83
2023-04-27T12:01:12.995Z,9.91
2023-04-27T12:03:40.235Z,9.80
2023-04-27T12:06:21.475Z,10.01
2023-04-27T12:08:58.820Z,9.60
2023-04-27T12:11:28.821Z,10.01
2023-04-27T12:13:55.825Z,10.21
2023-04-27T12:16:22.916Z,10.24
2023-04-27T12:18:52.723Z,10.40
2023-04-27T12:21:19.486Z,10.50
2023-04-27T12:23:46.071Z,10.48
2023-04-27T12:26:14.978Z,10.33
2023-04-27T12:28:46.479Z,10.16
2023-04-27T12:31:17.084Z,10.57
2023-04-27T12:34:01.679Z,10.55
2023-04-27T12:36:28.738Z,10.73
2023-04-27T12:39:13.686Z,10.86
2023-04-27T12:44:24.287Z,10.91
2023-04-27T12:46:59.652Z,11.20
2023-04-27T12:49:26.331Z,10.86
2023-04-27T12:52:04.363Z,10.72
2023-04-27T12:54:31.182Z,10.90
2023-04-27T12:56:57.851Z,11.02
2023-04-27T12:59:24.450Z,10.88
2023-04-27T13:01:53.436Z,10.82
2023-04-27T13:04:21.479Z,10.57
2023-04-27T13:06:48.988Z,10.68
2023-04-27T13:09:16.763Z,10.49
2023-04-27T13:11:43.662Z,10.44
2023-04-27T13:14:12.841Z,10.59
2023-04-27T13:16:40.471Z,10.69
2023-04-27T13:19:07.214Z,10.63
2023-04-27T13:21:34.000Z,10.50
2023-04-27T13:24:00.892Z,10.39
2023-04-27T13:26:27.584Z,10.63
2023-04-27T13:28:57.948Z,10.70
2023-04-27T13:31:24.621Z,11.05
2023-04-27T13:33:51.303Z,11.36
2023-04-27T13:36:17.951Z,11.73
2023-04-27T13:38:44.566Z,11.74
2023-04-27T13:41:13.676Z,11.11
2023-04-27T13:43:40.595Z,11.37
2023-04-27T13:46:07.634Z,11.22
2023-04-27T13:48:34.332Z,11.03
2023-04-27T13:51:03.158Z,10.64
2023-04-27T13:53:32.181Z,10.94
2023-04-27T13:56:06.597Z,11.41
2023-04-27T13:58:36.580Z,11.68
2023-04-27T14:01:03.366Z,11.55
2023-04-27T14:03:37.646Z,11.47
2023-04-27T14:06:04.884Z,11.57
2023-04-27T14:08:31.776Z,11.62
2023-04-27T14:10:58.666Z,11.56
2023-04-27T14:13:25.822Z,11.47
2023-04-27T14:15:52.580Z,11.22
2023-04-27T14:18:19.279Z,10.84
2023-04-27T14:20:53.057Z,11.16
2023-04-27T14:23:20.015Z,11.29
2023-04-27T14:25:46.652Z,11.49
2023-04-27T14:28:14.770Z,11.43
2023-04-27T14:30:41.494Z,11.67
2023-04-27T14:33:10.886Z,11.64
2023-04-27T14:35:37.587Z,11.43
2023-04-27T14:38:04.484Z,11.51
2023-04-27T14:40:31.520Z,11.49
2023-04-27T14:42:58.594Z,11.30
2023-04-27T14:45:30.921Z,11.39
2023-04-27T14:48:03.801Z,10.91
2023-04-27T14:50:30.524Z,11.06
2023-04-27T14:52:59.545Z,11.00
2023-04-27T14:55:26.781Z,11.09
2023-04-27T14:57:53.479Z,10.92
2023-04-27T15:00:20.326Z,10.84
2023-04-27T15:02:47.191Z,11.20
2023-04-27T15:05:13.911Z,11.18
2023-04-27T15:07:42.981Z,10.93
2023-04-27T15:10:17.114Z,11.30
2023-04-27T15:12:52.972Z,11.27
2023-04-27T15:15:19.686Z,11.19
2023-04-27T15:17:49.086Z,11.27
2023-04-27T15:20:25.126Z,11.53
2023-04-27T15:22:52.075Z,11.43
2023-04-27T15:25:21.737Z,11.33
2023-04-27T15:27:56.202Z,11.44
2023-04-27T15:30:22.980Z,11.55
2023-04-27T15:32:49.770Z,11.58
2023-04-27T15:35:24.110Z,11.30
2023-04-27T15:37:52.638Z,11.03
2023-04-27T15:40:19.749Z,11.00
2023-04-27T15:42:55.624Z,11.10
2023-04-27T15:45:22.395Z,11.18
2023-04-27T15:47:49.230Z,11.14
2023-04-27T15:50:23.890Z,11.19
2023-04-27T15:52:50.726Z,10.89
2023-04-27T15:55:17.530Z,11.03
2023-04-27T15:57:45.899Z,11.21
2023-04-27T16:01:06.868Z,11.41
2023-04-27T16:03:37.843Z,11.14
2023-04-27T16:06:18.432Z,11.12
2023-04-27T16:08:58.343Z,11.28
2023-04-27T16:11:37.438Z,11.25
2023-04-27T16:14:04.444Z,11.29
2023-04-27T16:19:37.478Z,11.32
2023-04-27T16:22:04.755Z,11.29
2023-04-27T16:24:35.070Z,11.18
2023-04-27T16:27:03.544Z,11.28
2023-04-27T16:30:00.188Z,11.28
2023-04-27T16:32:29.219Z,11.00
2023-04-27T16:34:56.111Z,11.05
2023-04-27T16:37:35.152Z,10.95
2023-04-27T16:40:06.256Z,10.88
2023-04-27T16:42:32.981Z,10.93
2023-04-27T16:45:03.058Z,10.86
2023-04-27T16:47:31.443Z,10.74
2023-04-27T16:50:01.099Z,10.81
2023-04-27T16:52:43.811Z,10.67
2023-04-27T16:55:29.375Z,10.63
2023-04-27T16:58:04.982Z,10.57
2023-04-27T17:00:31.914Z,10.53
2023-04-27T17:02:58.705Z,10.44
2023-04-27T17:05:41.608Z,10.40
2023-04-27T17:08:08.820Z,10.29
2023-04-27T17:10:42.144Z,10.15
2023-04-27T17:13:11.053Z,10.14
2023-04-27T17:15:38.723Z,10.27
2023-04-27T17:18:23.586Z,10.07
2023-04-27T17:21:07.893Z,10.03
2023-04-27T17:23:35.119Z,9.95
2023-04-27T17:26:07.768Z,10.00
2023-04-27T17:28:35.067Z,9.99
2023-04-27T17:31:04.066Z,9.86
2023-04-27T17:33:38.158Z,9.77
2023-04-27T17:36:07.871Z,9.73
2023-04-27T17:38:40.220Z,9.65
2023-04-27T17:41:07.017Z,9.56
2023-04-27T17:43:37.780Z,9.52
2023-04-27T17:46:09.740Z,9.42
2023-04-27T17:51:26.513Z,9.26
2023-04-27T17:54:07.844Z,9.22
2023-04-27T17:56:38.467Z,9.11
2023-04-27T17:59:06.508Z,9.04
2023-04-27T18:01:39.672Z,9.08
2023-04-27T18:04:07.484Z,9.00
2023-04-27T18:06:34.501Z,8.90
2023-04-27T18:09:10.514Z,8.81
2023-04-27T18:11:38.731Z,8.66
2023-04-27T18:14:05.541Z,8.58
2023-04-27T18:16:41.669Z,8.48
2023-04-27T18:19:09.170Z,8.43
2023-04-27T18:21:40.834Z,8.37
2023-04-27T18:24:09.250Z,8.35
2023-04-27T18:26:37.003Z,8.23
2023-04-27T18:29:06.383Z,8.20
2023-04-27T18:31:41.449Z,8.17
2023-04-27T18:34:11.952Z,8.04
2023-04-27T18:36:41.067Z,8.00
2023-04-27T18:39:12.344Z,7.93
2023-04-27T18:41:39.339Z,7.78
2023-04-27T18:44:08.762Z,7.71
2023-04-27T18:46:45.758Z,7.63
2023-04-27T18:49:13.496Z,7.54
2023-04-27T18:51:43.533Z,7.42
2023-04-27T18:54:12.848Z,7.27
2023-04-27T18:56:59.206Z,7.12
2023-04-27T18:59:29.608Z,7.03
2023-04-27T19:01:56.528Z,6.90
2023-04-27T19:04:52.951Z,6.80
2023-04-27T19:07:25.476Z,6.83
2023-04-27T19:09:59.718Z,6.86
2023-04-27T19:12:27.200Z,6.75
2023-04-27T19:14:54.389Z,6.66
2023-04-27T19:17:27.665Z,6.77
2023-04-27T19:19:54.755Z,6.74
2023-04-27T19:22:21.783Z,6.67
2023-04-27T19:24:48.831Z,6.54
2023-04-27T19:27:15.887Z,6.39
2023-04-27T19:29:54.983Z,6.46
2023-04-27T19:32:33.744Z,6.37
2023-04-27T19:35:00.896Z,6.30
2023-04-27T19:37:28.370Z,6.24
2023-04-27T19:40:04.920Z,6.18
2023-04-27T19:42:31.768Z,6.00
2023-04-27T19:44:58.624Z,5.97
2023-04-27T19:47:33.233Z,5.99
2023-04-27T19:50:00.141Z,5.99
2023-04-27T19:52:27.091Z,5.92
2023-04-27T19:55:01.572Z,5.80
2023-04-27T19:57:28.556Z,5.54
2023-04-27T19:59:55.657Z,5.32
2023-04-27T20:20:00.375Z,5.22
2023-04-27T20:37:52.244Z,5.19
2023-04-27T20:40:22.068Z,5.14
2023-04-27T20:43:14.736Z,5.06
2023-04-27T20:45:42.137Z,5.04
2023-04-27T20:48:19.008Z,4.99
2023-04-27T20:50:46.299Z,4.88
2023-04-27T20:53:13.961Z,5.11
2023-04-27T20:55:41.097Z,5.13
2023-04-27T20:58:07.800Z,4.95
2023-04-27T21:00:44.604Z,5.00
2023-04-27T21:03:11.886Z,4.96
2023-04-27T21:05:38.778Z,4.94
2023-04-27T21:16:11.997Z,4.86
2023-04-27T21:20:02.079Z,4.69
2023-04-27T21:40:00.912Z,4.76
2023-04-27T21:55:19.696Z,5.51
2023-04-27T21:58:42.845Z,5.60
2023-04-27T22:02:24.720Z,5.64
2023-04-27T22:05:29.500Z,5.79
2023-04-27T22:08:17.362Z,5.85
2023-04-27T22:11:27.067Z,5.79
2023-04-27T22:14:51.859Z,5.84
2023-04-27T22:18:14.835Z,5.79
2023-04-27T22:21:18.260Z,6.10
2023-04-27T22:24:04.471Z,6.16
2023-04-27T22:26:50.981Z,6.06
2023-04-27T22:29:37.292Z,6.12
2023-04-27T22:32:22.619Z,5.85
2023-04-27T22:35:27.261Z,5.98
2023-04-27T22:38:19.491Z,5.95
2023-04-27T22:41:11.360Z,5.83
2023-04-27T22:43:56.491Z,5.82
2023-04-27T22:46:43.629Z,5.76
2023-04-27T22:49:29.285Z,5.69
2023-04-27T22:52:16.489Z,5.59
2023-04-27T22:55:02.313Z,5.47
2023-04-27T22:57:50.777Z,5.46
2023-04-27T23:00:36.635Z,5.38
2023-04-27T23:03:22.249Z,5.32
2023-04-27T23:06:35.793Z,5.27
2023-04-27T23:09:27.087Z,5.23
2023-04-27T23:12:19.194Z,5.16
2023-04-27T23:15:25.562Z,5.21
2023-04-27T23:18:10.850Z,5.23
2023-04-27T23:20:56.509Z,5.24
2023-04-27T23:23:41.864Z,5.33
2023-04-27T23:26:27.273Z,5.22
2023-04-27T23:29:12.921Z,5.40
2023-04-27T23:32:03.818Z,5.46
2023-04-27T23:34:49.153Z,5.36
2023-04-27T23:37:34.583Z,5.51
2023-04-27T23:40:19.893Z,5.45
2023-04-27T23:43:05.933Z,5.37
2023-04-27T23:46:16.238Z,5.32
2023-04-27T23:49:01.271Z,5.32
2023-04-27T23:51:46.941Z,5.33
2023-04-27T23:54:33.284Z,5.25
2023-04-27T23:57:19.178Z,5.30
