createdAt,value
2022-08-16T00:00:41.151Z,2.20
2022-08-16T00:05:35.296Z,1.70
2022-08-16T00:10:43.655Z,1.70
2022-08-16T00:15:50.963Z,1.88
2022-08-16T00:20:48.618Z,1.77
2022-08-16T00:26:33.720Z,1.83
2022-08-16T00:31:00.986Z,1.65
2022-08-16T00:35:54.444Z,1.55
2022-08-16T00:40:54.826Z,2.10
2022-08-16T00:46:00.626Z,1.67
2022-08-16T00:50:55.547Z,1.70
2022-08-16T00:55:54.535Z,1.80
2022-08-16T01:00:53.986Z,1.80
2022-08-16T01:05:48.913Z,2.00
2022-08-16T01:10:43.712Z,1.98
2022-08-16T01:15:45.228Z,1.85
2022-08-16T01:20:52.509Z,2.08
2022-08-16T01:25:59.949Z,1.77
2022-08-16T01:31:08.330Z,1.85
2022-08-16T01:36:09.360Z,2.00
2022-08-16T01:41:12.039Z,1.63
2022-08-16T01:46:37.933Z,1.70
2022-08-16T01:51:33.898Z,2.00
2022-08-16T01:56:36.707Z,2.03
2022-08-16T02:01:31.939Z,2.25
2022-08-16T02:06:34.422Z,2.05
2022-08-16T02:11:48.595Z,1.95
2022-08-16T02:16:46.071Z,2.00
2022-08-16T02:21:39.655Z,1.85
2022-08-16T02:26:53.603Z,2.40
2022-08-16T02:32:03.266Z,2.00
2022-08-16T02:36:57.944Z,2.00
2022-08-16T02:41:54.235Z,2.20
2022-08-16T02:46:50.678Z,1.90
2022-08-16T02:51:47.235Z,2.10
2022-08-16T02:56:40.724Z,2.03
2022-08-16T03:01:37.333Z,1.95
2022-08-16T03:06:42.139Z,2.20
2022-08-16T03:11:36.336Z,2.00
2022-08-16T03:16:37.718Z,2.00
2022-08-16T03:21:38.299Z,2.15
2022-08-16T03:26:32.045Z,1.95
2022-08-16T03:31:25.422Z,1.83
2022-08-16T03:36:31.112Z,2.05
2022-08-16T03:41:29.438Z,1.80
2022-08-16T03:46:44.857Z,1.90
2022-08-16T03:51:43.933Z,2.08
2022-08-16T03:56:38.615Z,1.90
2022-08-16T04:01:53.674Z,1.63
2022-08-16T04:06:47.222Z,2.03
2022-08-16T04:11:41.921Z,2.28
2022-08-16T04:16:35.722Z,2.08
2022-08-16T04:21:29.819Z,2.10
2022-08-16T04:26:23.088Z,1.90
2022-08-16T04:31:18.490Z,1.65
2022-08-16T04:36:13.075Z,1.90
2022-08-16T04:41:13.613Z,2.08
2022-08-16T04:46:19.747Z,2.15
2022-08-16T04:51:22.904Z,2.33
2022-08-16T04:56:17.325Z,2.15
2022-08-16T05:01:10.722Z,2.40
2022-08-16T05:06:05.178Z,2.30
2022-08-16T05:11:06.279Z,2.35
2022-08-16T05:16:02.064Z,2.20
2022-08-16T05:21:01.742Z,2.58
2022-08-16T05:26:06.426Z,1.90
2022-08-16T05:31:13.231Z,2.38
2022-08-16T05:36:14.237Z,2.33
2022-08-16T05:41:10.102Z,2.10
2022-08-16T05:46:28.701Z,2.40
2022-08-16T05:51:35.264Z,2.30
2022-08-16T05:56:37.567Z,2.80
2022-08-16T06:01:32.849Z,2.85
2022-08-16T06:06:31.892Z,3.00
2022-08-16T06:11:26.954Z,2.80
2022-08-16T06:16:27.043Z,3.22
2022-08-16T06:21:22.803Z,3.25
2022-08-16T06:26:17.383Z,2.95
2022-08-16T06:31:14.576Z,2.97
2022-08-16T06:36:09.796Z,3.20
2022-08-16T06:41:06.755Z,3.50
2022-08-16T06:46:10.712Z,3.30
2022-08-16T06:51:06.488Z,3.50
2022-08-16T06:56:06.017Z,2.65
2022-08-16T07:00:59.853Z,3.50
2022-08-16T07:05:54.315Z,3.38
2022-08-16T07:10:48.017Z,2.90
2022-08-16T07:15:50.234Z,3.03
2022-08-16T07:20:47.846Z,3.17
2022-08-16T07:25:41.504Z,2.92
2022-08-16T07:30:44.967Z,3.10
2022-08-16T07:35:44.428Z,3.22
2022-08-16T07:40:59.413Z,3.67
2022-08-16T07:45:53.459Z,3.70
2022-08-16T07:50:55.809Z,3.72
2022-08-16T07:55:53.824Z,3.40
2022-08-16T08:00:47.811Z,2.88
2022-08-16T08:05:41.472Z,2.97
2022-08-16T08:10:38.217Z,3.30
2022-08-16T08:15:34.371Z,2.92
2022-08-16T08:20:28.585Z,2.80
2022-08-16T08:25:22.435Z,2.90
2022-08-16T08:30:51.339Z,3.40
2022-08-16T08:35:32.298Z,2.80
2022-08-16T08:40:29.364Z,2.90
2022-08-16T08:45:48.103Z,2.70
2022-08-16T08:50:38.595Z,2.85
2022-08-16T08:55:31.891Z,2.90
2022-08-16T09:00:30.240Z,2.83
2022-08-16T09:05:35.782Z,2.70
2022-08-16T09:10:31.318Z,2.55
2022-08-16T09:15:26.391Z,2.50
2022-08-16T09:20:30.539Z,2.60
2022-08-16T09:25:26.278Z,2.20
2022-08-16T09:30:34.105Z,2.53
2022-08-16T09:35:30.704Z,2.85
2022-08-16T09:40:33.312Z,2.78
2022-08-16T09:45:40.308Z,2.63
2022-08-16T09:50:38.475Z,2.97
2022-08-16T09:55:33.349Z,2.55
2022-08-16T10:00:44.425Z,2.72
2022-08-16T10:05:38.587Z,2.58
2022-08-16T10:10:32.659Z,2.63
2022-08-16T10:15:30.268Z,2.60
2022-08-16T10:20:25.688Z,2.70
2022-08-16T10:27:16.243Z,2.70
2022-08-16T10:30:36.851Z,2.90
2022-08-16T10:35:34.799Z,2.80
2022-08-16T10:40:41.330Z,2.60
2022-08-16T10:45:39.144Z,2.88
2022-08-16T10:50:37.940Z,2.60
2022-08-16T10:55:40.863Z,2.83
2022-08-16T11:00:40.835Z,3.00
2022-08-16T11:05:59.477Z,2.78
2022-08-16T11:11:06.409Z,2.17
2022-08-16T11:16:25.483Z,2.20
2022-08-16T11:21:29.220Z,2.35
2022-08-16T11:26:24.466Z,2.10
2022-08-16T11:31:18.445Z,2.08
2022-08-16T11:36:27.772Z,2.60
2022-08-16T11:41:23.325Z,2.20
2022-08-16T11:46:42.788Z,2.03
2022-08-16T11:51:31.603Z,1.95
2022-08-16T11:56:39.520Z,2.08
2022-08-16T12:01:44.357Z,2.13
2022-08-16T12:06:49.996Z,1.95
2022-08-16T12:11:52.426Z,1.85
2022-08-16T12:16:48.638Z,1.98
2022-08-16T12:21:58.432Z,2.00
2022-08-16T12:26:55.115Z,2.40
2022-08-16T12:32:01.151Z,2.30
2022-08-16T12:37:10.354Z,2.25
2022-08-16T12:42:09.543Z,2.28
2022-08-16T12:47:20.799Z,2.47
2022-08-16T12:52:32.609Z,1.98
2022-08-16T12:57:36.395Z,2.25
2022-08-16T13:02:33.711Z,2.80
2022-08-16T13:07:37.543Z,2.47
2022-08-16T13:12:39.654Z,2.53
2022-08-16T13:17:36.435Z,2.47
2022-08-16T13:28:01.589Z,2.58
2022-08-16T13:32:46.873Z,2.47
2022-08-16T13:37:44.817Z,2.80
2022-08-16T13:42:41.368Z,2.50
2022-08-16T13:47:36.615Z,3.13
2022-08-16T13:52:34.193Z,2.55
2022-08-16T13:57:53.582Z,2.28
2022-08-16T14:02:48.846Z,2.67
2022-08-16T14:07:43.767Z,2.40
2022-08-16T14:12:43.972Z,2.22
2022-08-16T14:18:15.548Z,2.70
2022-08-16T14:22:54.680Z,2.60
2022-08-16T14:27:48.615Z,2.40
2022-08-16T14:32:51.128Z,2.70
2022-08-16T14:37:45.463Z,2.78
2022-08-16T14:42:48.313Z,2.50
2022-08-16T14:47:42.153Z,2.35
2022-08-16T14:52:55.233Z,2.40
2022-08-16T14:57:54.235Z,2.40
2022-08-16T15:02:54.154Z,2.38
2022-08-16T15:07:47.734Z,2.30
2022-08-16T15:12:45.420Z,2.80
2022-08-16T15:17:41.370Z,2.50
2022-08-16T15:22:38.999Z,2.50
2022-08-16T15:27:36.784Z,2.20
2022-08-16T15:32:30.807Z,2.60
2022-08-16T15:37:26.038Z,2.47
2022-08-16T15:42:36.151Z,2.53
2022-08-16T15:47:30.427Z,2.50
2022-08-16T15:52:30.609Z,2.72
2022-08-16T15:57:25.368Z,2.55
2022-08-16T16:02:27.288Z,3.03
2022-08-16T16:07:21.470Z,2.80
2022-08-16T16:12:50.104Z,3.50
2022-08-16T16:17:30.441Z,2.47
2022-08-16T16:22:25.403Z,2.50
2022-08-16T16:27:22.719Z,2.70
2022-08-16T16:32:16.484Z,2.78
2022-08-16T16:37:11.489Z,2.50
2022-08-16T16:42:06.239Z,2.53
2022-08-16T16:47:06.933Z,2.58
2022-08-16T16:52:07.344Z,2.53
2022-08-16T16:57:01.073Z,2.47
2022-08-16T17:01:59.632Z,2.63
2022-08-16T17:07:10.957Z,2.65
2022-08-16T17:12:05.989Z,2.67
2022-08-16T17:16:59.422Z,2.70
2022-08-16T17:21:52.991Z,2.70
2022-08-16T17:26:49.317Z,2.55
2022-08-16T17:31:49.724Z,2.60
2022-08-16T17:36:52.765Z,3.00
2022-08-16T17:41:49.301Z,2.67
2022-08-16T17:46:51.113Z,2.80
2022-08-16T17:51:45.995Z,2.83
2022-08-16T17:56:39.477Z,2.90
2022-08-16T18:01:37.053Z,2.90
2022-08-16T18:06:30.867Z,3.20
2022-08-16T18:11:26.226Z,2.95
2022-08-16T18:16:20.652Z,2.95
2022-08-16T18:21:34.092Z,2.90
2022-08-16T18:26:27.745Z,2.80
2022-08-16T18:31:21.141Z,2.60
2022-08-16T18:36:20.230Z,2.92
2022-08-16T18:41:14.629Z,2.75
2022-08-16T18:46:08.086Z,2.35
2022-08-16T18:51:05.819Z,2.58
2022-08-16T18:56:04.282Z,2.80
2022-08-16T19:00:58.643Z,2.40
2022-08-16T19:05:58.493Z,2.47
2022-08-16T19:10:52.789Z,2.90
2022-08-16T19:15:50.399Z,3.10
2022-08-16T19:20:45.702Z,3.03
2022-08-16T19:25:49.127Z,2.83
2022-08-16T19:30:48.765Z,3.50
2022-08-16T19:35:42.593Z,3.00
2022-08-16T19:40:37.950Z,2.80
2022-08-16T19:45:31.976Z,3.28
2022-08-16T19:50:35.883Z,3.20
2022-08-16T19:55:33.425Z,3.20
2022-08-16T20:00:35.555Z,2.97
2022-08-16T20:05:35.236Z,3.42
2022-08-16T20:10:29.720Z,3.30
2022-08-16T20:15:27.651Z,3.42
2022-08-16T20:20:27.329Z,3.80
2022-08-16T20:25:28.013Z,3.25
2022-08-16T20:30:23.016Z,3.60
2022-08-16T20:35:21.657Z,4.05
2022-08-16T20:40:34.513Z,4.13
2022-08-16T20:45:30.211Z,3.83
2022-08-16T20:50:25.510Z,4.13
2022-08-16T20:55:19.959Z,3.95
2022-08-16T21:00:16.751Z,4.03
2022-08-16T21:05:12.191Z,4.28
2022-08-16T21:10:07.543Z,4.03
2022-08-16T21:15:08.978Z,3.88
2022-08-16T21:20:04.101Z,4.00
2022-08-16T21:25:01.780Z,3.83
2022-08-16T21:29:55.854Z,3.97
2022-08-16T21:34:49.378Z,3.50
2022-08-16T21:39:44.258Z,3.28
2022-08-16T21:44:38.574Z,3.35
2022-08-16T21:49:32.577Z,3.38
2022-08-16T21:54:26.036Z,3.50
2022-08-16T21:59:20.738Z,3.65
2022-08-16T22:04:37.113Z,3.45
2022-08-16T22:09:29.557Z,3.95
2022-08-16T22:14:24.407Z,3.80
2022-08-16T22:19:18.324Z,3.35
2022-08-16T22:24:11.684Z,3.40
2022-08-16T22:29:10.255Z,4.05
2022-08-16T22:34:06.131Z,3.60
2022-08-16T22:39:03.538Z,3.30
2022-08-16T22:43:57.660Z,3.28
2022-08-16T22:48:51.376Z,3.53
2022-08-16T22:53:46.039Z,4.03
2022-08-16T22:58:39.762Z,3.45
2022-08-16T23:03:33.191Z,3.80
2022-08-16T23:08:32.379Z,4.22
2022-08-16T23:13:35.077Z,4.10
2022-08-16T23:18:29.678Z,4.00
2022-08-16T23:23:25.640Z,4.30
2022-08-16T23:28:21.280Z,4.15
2022-08-16T23:33:17.278Z,4.18
2022-08-16T23:38:37.629Z,4.82
2022-08-16T23:43:28.235Z,4.45
2022-08-16T23:48:28.198Z,4.78
2022-08-16T23:53:25.876Z,4.72
2022-08-16T23:58:23.179Z,4.75
