createdAt,value
2023-04-19T00:01:45.499Z,5.80
2023-04-19T00:04:15.257Z,5.80
2023-04-19T00:06:43.611Z,5.90
2023-04-19T00:09:11.427Z,5.90
2023-04-19T00:11:40.666Z,5.90
2023-04-19T00:14:08.580Z,6.00
2023-04-19T00:16:36.804Z,5.90
2023-04-19T00:19:04.789Z,6.00
2023-04-19T00:21:32.751Z,6.00
2023-04-19T00:24:00.546Z,5.90
2023-04-19T00:26:28.511Z,6.00
2023-04-19T00:28:58.802Z,6.00
2023-04-19T00:31:26.798Z,6.00
2023-04-19T00:33:54.631Z,6.00
2023-04-19T00:36:22.530Z,5.90
2023-04-19T00:38:50.357Z,5.90
2023-04-19T00:41:18.228Z,6.00
2023-04-19T00:43:46.104Z,5.90
2023-04-19T00:46:16.170Z,6.00
2023-04-19T00:48:44.169Z,6.00
2023-04-19T00:51:13.980Z,5.90
2023-04-19T00:53:42.426Z,5.90
2023-04-19T00:56:11.633Z,5.80
2023-04-19T00:58:40.222Z,5.80
2023-04-19T01:01:08.138Z,5.80
2023-04-19T01:03:37.788Z,5.80
2023-04-19T01:06:06.062Z,5.70
2023-04-19T01:08:33.924Z,5.70
2023-04-19T01:11:01.917Z,5.70
2023-04-19T01:13:29.774Z,5.60
2023-04-19T01:15:59.121Z,5.60
2023-04-19T01:18:32.670Z,5.50
2023-04-19T01:21:01.937Z,5.50
2023-04-19T01:23:31.149Z,5.50
2023-04-19T01:25:59.031Z,5.40
2023-04-19T01:28:26.888Z,5.40
2023-04-19T01:30:55.122Z,5.40
2023-04-19T01:33:23.345Z,5.40
2023-04-19T01:35:52.359Z,5.40
2023-04-19T01:38:20.414Z,5.30
2023-04-19T01:40:49.832Z,5.30
2023-04-19T01:43:18.761Z,5.30
2023-04-19T01:45:46.655Z,5.30
2023-04-19T01:48:14.510Z,5.30
2023-04-19T01:50:42.369Z,5.30
2023-04-19T01:53:11.949Z,5.20
2023-04-19T01:55:40.094Z,5.20
2023-04-19T01:58:09.762Z,5.20
2023-04-19T02:00:37.644Z,5.20
2023-04-19T02:03:05.720Z,5.20
2023-04-19T02:05:33.808Z,5.20
2023-04-19T02:08:02.245Z,5.10
2023-04-19T02:10:31.995Z,5.10
2023-04-19T02:13:00.047Z,5.00
2023-04-19T02:15:30.150Z,4.90
2023-04-19T02:18:00.050Z,4.90
2023-04-19T02:20:27.953Z,5.00
2023-04-19T02:22:56.415Z,5.00
2023-04-19T02:25:24.281Z,5.00
2023-04-19T02:27:53.671Z,5.00
2023-04-19T02:30:21.860Z,5.00
2023-04-19T02:32:51.163Z,5.00
2023-04-19T02:35:19.198Z,5.00
2023-04-19T02:37:46.970Z,5.00
2023-04-19T02:40:14.880Z,5.00
2023-04-19T02:42:42.669Z,5.00
2023-04-19T02:45:11.236Z,5.00
2023-04-19T02:47:39.112Z,5.00
2023-04-19T02:50:09.615Z,5.10
2023-04-19T02:52:44.328Z,5.00
2023-04-19T02:55:12.323Z,5.10
2023-04-19T02:57:40.982Z,5.10
2023-04-19T03:00:12.410Z,5.10
2023-04-19T03:02:44.537Z,5.10
2023-04-19T03:05:14.354Z,5.00
2023-04-19T03:07:44.443Z,5.00
2023-04-19T03:10:13.094Z,5.00
2023-04-19T03:12:40.929Z,4.90
2023-04-19T03:15:11.095Z,5.00
2023-04-19T03:17:39.008Z,5.00
2023-04-19T03:20:11.584Z,4.90
2023-04-19T03:22:41.237Z,4.90
2023-04-19T03:25:12.351Z,4.90
2023-04-19T03:27:45.198Z,4.90
2023-04-19T03:30:15.996Z,4.90
2023-04-19T03:32:47.565Z,4.80
2023-04-19T03:35:15.994Z,4.90
2023-04-19T03:37:46.269Z,4.80
2023-04-19T03:40:14.442Z,4.90
2023-04-19T03:42:42.397Z,4.80
2023-04-19T03:45:20.525Z,4.80
2023-04-19T03:47:49.278Z,4.80
2023-04-19T03:50:17.534Z,4.80
2023-04-19T03:52:50.417Z,4.80
2023-04-19T03:55:18.383Z,4.80
2023-04-19T03:57:46.220Z,4.90
2023-04-19T04:00:20.793Z,4.90
2023-04-19T04:02:56.596Z,4.90
2023-04-19T04:05:25.017Z,4.80
2023-04-19T04:07:54.270Z,4.80
2023-04-19T04:10:23.466Z,4.80
2023-04-19T04:12:52.282Z,4.90
2023-04-19T04:15:26.866Z,4.90
2023-04-19T04:17:55.540Z,4.90
2023-04-19T04:20:23.427Z,4.90
2023-04-19T04:22:57.537Z,4.90
2023-04-19T04:25:26.254Z,5.00
2023-04-19T04:27:54.824Z,5.10
2023-04-19T04:30:27.969Z,5.10
2023-04-19T04:32:58.905Z,5.20
2023-04-19T04:35:28.955Z,5.20
2023-04-19T04:38:17.420Z,5.20
2023-04-19T04:40:53.413Z,5.20
2023-04-19T04:43:22.539Z,5.30
2023-04-19T04:45:50.856Z,5.30
2023-04-19T04:48:19.703Z,5.40
2023-04-19T04:50:47.630Z,5.30
2023-04-19T04:53:17.094Z,5.40
2023-04-19T04:55:46.894Z,5.40
2023-04-19T04:58:15.690Z,5.50
2023-04-19T05:00:53.476Z,5.50
2023-04-19T05:03:21.933Z,5.60
2023-04-19T05:05:56.234Z,5.50
2023-04-19T05:08:27.886Z,5.50
2023-04-19T05:11:01.086Z,5.60
2023-04-19T05:13:32.398Z,5.70
2023-04-19T05:16:01.186Z,5.70
2023-04-19T05:18:29.241Z,5.80
2023-04-19T05:20:58.062Z,5.80
2023-04-19T05:23:31.399Z,5.90
2023-04-19T05:25:59.507Z,6.00
2023-04-19T05:28:29.141Z,6.00
2023-04-19T05:31:04.507Z,6.10
2023-04-19T05:33:36.803Z,6.10
2023-04-19T05:36:05.911Z,6.20
2023-04-19T05:38:35.094Z,6.30
2023-04-19T05:41:04.026Z,6.40
2023-04-19T05:43:31.985Z,6.50
2023-04-19T05:46:00.213Z,6.70
2023-04-19T05:48:28.047Z,6.80
2023-04-19T05:51:08.306Z,7.00
2023-04-19T05:53:57.368Z,7.10
2023-04-19T05:56:26.545Z,7.20
2023-04-19T05:58:56.083Z,7.30
2023-04-19T06:01:24.102Z,7.50
2023-04-19T06:03:54.305Z,7.60
2023-04-19T06:06:23.207Z,7.60
2023-04-19T06:08:53.952Z,7.70
2023-04-19T06:11:29.247Z,7.80
2023-04-19T06:14:03.475Z,8.00
2023-04-19T06:16:31.396Z,8.20
2023-04-19T06:18:59.303Z,8.20
2023-04-19T06:21:27.177Z,8.30
2023-04-19T06:23:55.079Z,8.50
2023-04-19T06:26:24.251Z,8.60
2023-04-19T06:28:52.096Z,8.80
2023-04-19T06:31:20.034Z,8.90
2023-04-19T06:33:47.960Z,9.00
2023-04-19T06:36:16.047Z,9.20
2023-04-19T06:38:44.519Z,9.40
2023-04-19T06:41:12.371Z,9.40
2023-04-19T06:43:42.737Z,9.60
2023-04-19T06:46:11.403Z,9.70
2023-04-19T06:48:39.745Z,9.90
2023-04-19T06:51:08.147Z,10.10
2023-04-19T06:53:36.421Z,10.10
2023-04-19T06:56:05.663Z,10.20
2023-04-19T06:58:35.093Z,10.20
2023-04-19T07:01:05.643Z,10.50
2023-04-19T07:03:33.817Z,10.30
2023-04-19T07:06:01.782Z,10.40
2023-04-19T07:08:42.346Z,10.50
2023-04-19T07:11:16.437Z,10.60
2023-04-19T07:13:44.300Z,10.70
2023-04-19T07:16:14.541Z,10.90
2023-04-19T07:18:43.777Z,10.90
2023-04-19T07:21:11.927Z,10.90
2023-04-19T07:23:39.953Z,11.10
2023-04-19T07:26:08.411Z,11.10
2023-04-19T07:28:36.375Z,11.30
2023-04-19T07:31:04.207Z,11.10
2023-04-19T07:33:33.506Z,11.10
2023-04-19T07:36:01.598Z,11.20
2023-04-19T07:38:29.472Z,11.40
2023-04-19T07:40:57.365Z,11.30
2023-04-19T07:43:26.012Z,11.40
2023-04-19T07:45:54.132Z,11.50
2023-04-19T07:48:21.990Z,11.40
2023-04-19T07:50:51.320Z,11.60
2023-04-19T07:53:19.463Z,11.70
2023-04-19T07:55:47.288Z,11.60
2023-04-19T07:58:15.554Z,11.80
2023-04-19T08:00:43.384Z,11.80
2023-04-19T08:03:11.591Z,11.80
2023-04-19T08:05:39.768Z,12.00
2023-04-19T08:08:09.181Z,12.10
2023-04-19T08:10:37.018Z,12.40
2023-04-19T08:13:06.341Z,12.30
2023-04-19T08:18:07.729Z,12.40
2023-04-19T08:20:36.683Z,12.50
2023-04-19T08:23:14.410Z,12.30
2023-04-19T08:25:51.949Z,12.30
2023-04-19T08:28:19.842Z,12.30
2023-04-19T08:30:47.756Z,12.20
2023-04-19T08:33:15.878Z,12.30
2023-04-19T08:35:45.492Z,12.30
2023-04-19T08:38:13.672Z,12.20
2023-04-19T08:40:46.553Z,12.20
2023-04-19T08:43:18.540Z,12.30
2023-04-19T08:45:48.580Z,12.40
2023-04-19T08:48:17.084Z,12.40
2023-04-19T08:51:00.616Z,12.60
2023-04-19T08:53:35.024Z,12.60
2023-04-19T08:56:15.129Z,12.60
2023-04-19T08:59:04.526Z,12.80
2023-04-19T09:01:40.076Z,12.80
2023-04-19T09:06:41.621Z,12.70
2023-04-19T09:09:33.278Z,12.70
2023-04-19T09:12:18.364Z,12.80
2023-04-19T09:17:19.092Z,12.90
2023-04-19T09:19:48.205Z,12.90
2023-04-19T09:22:16.427Z,12.90
2023-04-19T09:27:20.111Z,12.90
2023-04-19T09:29:55.646Z,13.10
2023-04-19T09:32:24.004Z,13.40
2023-04-19T09:34:56.490Z,13.50
2023-04-19T09:37:41.523Z,13.70
2023-04-19T09:40:23.215Z,13.50
2023-04-19T09:48:05.680Z,13.80
2023-04-19T09:50:46.011Z,13.50
2023-04-19T09:53:19.133Z,13.50
2023-04-19T09:55:57.643Z,13.30
2023-04-19T09:58:34.384Z,13.50
2023-04-19T10:01:15.700Z,13.70
2023-04-19T10:03:46.360Z,13.80
2023-04-19T10:06:40.065Z,13.60
2023-04-19T10:09:05.702Z,13.50
2023-04-19T10:11:38.659Z,13.70
2023-04-19T10:14:08.682Z,13.80
2023-04-19T10:16:39.422Z,13.90
2023-04-19T10:19:10.266Z,14.10
2023-04-19T10:21:39.352Z,13.90
2023-04-19T10:24:08.232Z,13.70
2023-04-19T10:27:11.408Z,13.70
2023-04-19T10:29:59.632Z,13.80
2023-04-19T10:32:39.232Z,13.70
2023-04-19T10:35:12.312Z,13.60
2023-04-19T10:37:42.715Z,13.80
2023-04-19T10:40:12.678Z,13.60
2023-04-19T10:43:26.862Z,13.60
2023-04-19T10:45:59.693Z,13.40
2023-04-19T10:48:38.119Z,13.30
2023-04-19T10:51:15.276Z,13.40
2023-04-19T10:53:47.362Z,13.40
2023-04-19T10:56:16.964Z,13.50
2023-04-19T10:59:15.015Z,13.50
2023-04-19T11:01:44.085Z,13.30
2023-04-19T11:04:14.481Z,13.50
2023-04-19T11:07:01.379Z,13.80
2023-04-19T11:09:31.418Z,14.00
2023-04-19T11:12:02.076Z,13.80
2023-04-19T11:14:34.870Z,13.70
2023-04-19T11:17:05.609Z,13.80
2023-04-19T11:19:34.848Z,13.70
2023-04-19T11:22:02.695Z,13.70
2023-04-19T11:24:30.560Z,13.90
2023-04-19T11:26:58.773Z,13.70
2023-04-19T11:29:26.744Z,13.80
2023-04-19T11:31:56.242Z,13.60
2023-04-19T11:34:24.998Z,13.50
2023-04-19T11:36:54.262Z,13.40
2023-04-19T11:39:22.376Z,13.40
2023-04-19T11:41:50.359Z,13.50
2023-04-19T11:44:20.378Z,13.20
2023-04-19T11:47:02.152Z,13.20
2023-04-19T11:49:32.257Z,13.10
2023-04-19T11:52:05.626Z,13.20
2023-04-19T11:54:34.497Z,13.20
2023-04-19T11:57:04.531Z,13.20
2023-04-19T11:59:33.525Z,13.20
2023-04-19T12:02:11.590Z,13.00
2023-04-19T12:04:40.479Z,13.00
2023-04-19T12:07:11.727Z,12.90
2023-04-19T12:09:40.214Z,12.90
2023-04-19T12:12:08.092Z,12.90
2023-04-19T12:14:36.021Z,12.70
2023-04-19T12:17:12.219Z,12.70
2023-04-19T12:19:44.911Z,12.90
2023-04-19T12:22:15.596Z,13.00
2023-04-19T12:24:44.355Z,12.90
2023-04-19T12:27:12.354Z,13.00
2023-04-19T12:29:41.001Z,13.00
2023-04-19T12:32:08.853Z,12.90
2023-04-19T12:34:37.208Z,12.90
2023-04-19T12:37:05.081Z,13.00
2023-04-19T12:39:34.471Z,12.80
2023-04-19T12:42:02.789Z,12.70
2023-04-19T12:44:30.698Z,12.70
2023-04-19T12:46:58.639Z,12.70
2023-04-19T12:49:26.701Z,12.80
2023-04-19T12:51:57.074Z,12.60
2023-04-19T12:54:25.374Z,12.60
2023-04-19T12:56:55.260Z,12.70
2023-04-19T12:59:23.623Z,12.60
2023-04-19T13:01:51.529Z,12.60
2023-04-19T13:04:19.818Z,12.70
2023-04-19T13:06:47.963Z,12.70
2023-04-19T13:09:15.889Z,12.60
2023-04-19T13:11:43.730Z,12.70
2023-04-19T13:14:12.932Z,12.60
2023-04-19T13:16:40.899Z,12.60
2023-04-19T13:19:08.744Z,12.60
2023-04-19T13:21:37.009Z,12.60
2023-04-19T13:24:05.341Z,12.60
2023-04-19T13:26:34.132Z,12.60
2023-04-19T13:29:03.203Z,12.60
2023-04-19T13:31:32.461Z,12.80
2023-04-19T13:34:00.988Z,12.80
2023-04-19T13:36:29.129Z,12.80
2023-04-19T13:38:57.034Z,12.50
2023-04-19T13:41:24.904Z,12.30
2023-04-19T13:43:52.869Z,12.40
2023-04-19T13:46:20.828Z,12.40
2023-04-19T13:48:50.034Z,12.50
2023-04-19T13:51:17.839Z,12.50
2023-04-19T13:53:47.279Z,12.50
2023-04-19T13:56:15.079Z,12.50
2023-04-19T13:58:43.007Z,12.60
2023-04-19T14:01:11.256Z,12.50
2023-04-19T14:03:39.414Z,12.50
2023-04-19T14:06:08.826Z,12.40
2023-04-19T14:08:36.834Z,12.40
2023-04-19T14:11:05.126Z,12.30
2023-04-19T14:13:33.180Z,12.40
2023-04-19T14:16:00.994Z,12.30
2023-04-19T14:18:28.944Z,12.40
2023-04-19T14:20:56.838Z,12.30
2023-04-19T14:23:26.112Z,12.30
2023-04-19T14:25:53.933Z,12.30
2023-04-19T14:28:21.957Z,12.20
2023-04-19T14:30:49.775Z,12.30
2023-04-19T14:33:18.174Z,12.30
2023-04-19T14:35:46.118Z,12.20
2023-04-19T14:38:14.013Z,12.30
2023-04-19T14:40:43.153Z,12.00
2023-04-19T14:43:15.644Z,11.90
2023-04-19T14:45:44.352Z,12.00
2023-04-19T14:48:12.276Z,12.10
2023-04-19T14:50:40.180Z,12.10
2023-04-19T14:53:08.082Z,12.30
2023-04-19T14:55:38.046Z,12.10
2023-04-19T14:58:07.384Z,12.20
2023-04-19T15:00:35.538Z,12.20
2023-04-19T15:03:03.755Z,12.40
2023-04-19T15:05:35.030Z,12.30
2023-04-19T15:08:02.928Z,12.20
2023-04-19T15:10:30.748Z,12.10
2023-04-19T15:12:58.902Z,12.20
2023-04-19T15:15:28.073Z,12.10
2023-04-19T15:17:56.685Z,12.10
2023-04-19T15:20:24.664Z,12.20
2023-04-19T15:22:54.018Z,12.10
2023-04-19T15:25:21.887Z,12.10
2023-04-19T15:27:49.859Z,12.10
2023-04-19T15:30:17.726Z,12.10
2023-04-19T15:32:46.947Z,12.20
2023-04-19T15:35:14.789Z,12.30
2023-04-19T15:37:43.770Z,12.30
2023-04-19T15:40:14.154Z,12.30
2023-04-19T15:42:42.073Z,12.30
2023-04-19T15:45:10.692Z,12.30
2023-04-19T15:47:38.623Z,12.30
2023-04-19T15:50:09.018Z,12.40
2023-04-19T15:52:37.264Z,12.40
2023-04-19T15:55:05.778Z,12.40
2023-04-19T15:57:33.620Z,12.30
2023-04-19T16:00:01.618Z,12.30
2023-04-19T16:02:40.577Z,12.30
2023-04-19T16:05:10.591Z,12.30
2023-04-19T16:07:39.320Z,12.40
2023-04-19T16:10:08.285Z,12.40
2023-04-19T16:12:37.180Z,12.40
2023-04-19T16:15:06.127Z,12.30
2023-04-19T16:17:34.124Z,12.10
2023-04-19T16:20:01.893Z,12.20
2023-04-19T16:22:32.867Z,12.00
2023-04-19T16:25:00.865Z,11.90
2023-04-19T16:27:28.684Z,11.90
2023-04-19T16:29:56.573Z,11.80
2023-04-19T16:32:24.563Z,11.60
2023-04-19T16:34:52.615Z,11.40
2023-04-19T16:37:20.521Z,11.40
2023-04-19T16:39:50.023Z,11.40
2023-04-19T16:42:17.829Z,11.30
2023-04-19T16:44:45.845Z,11.30
2023-04-19T16:47:13.759Z,11.20
2023-04-19T16:49:41.684Z,11.20
2023-04-19T16:52:09.583Z,11.10
2023-04-19T16:54:37.875Z,11.20
2023-04-19T16:57:07.011Z,11.20
2023-04-19T16:59:34.893Z,11.30
2023-04-19T17:02:02.994Z,11.30
2023-04-19T17:04:32.237Z,11.20
2023-04-19T17:07:00.308Z,11.10
2023-04-19T17:09:28.356Z,11.20
2023-04-19T17:11:57.423Z,11.20
2023-04-19T17:14:26.778Z,11.10
2023-04-19T17:16:54.799Z,11.10
2023-04-19T17:19:22.680Z,11.10
2023-04-19T17:21:50.840Z,11.00
2023-04-19T17:24:18.971Z,11.00
2023-04-19T17:26:46.821Z,10.90
2023-04-19T17:29:14.702Z,10.90
2023-04-19T17:31:44.141Z,10.80
2023-04-19T17:34:12.010Z,10.90
2023-04-19T17:36:42.017Z,10.70
2023-04-19T17:39:10.009Z,10.60
2023-04-19T17:41:37.876Z,10.60
2023-04-19T17:44:06.046Z,10.50
2023-04-19T17:46:34.432Z,10.40
2023-04-19T17:49:03.654Z,10.40
2023-04-19T17:51:32.412Z,10.20
2023-04-19T17:54:00.372Z,10.20
2023-04-19T17:56:29.119Z,10.10
2023-04-19T17:58:56.954Z,10.10
2023-04-19T18:01:24.949Z,10.00
2023-04-19T18:03:53.035Z,9.90
2023-04-19T18:06:22.460Z,10.00
2023-04-19T18:08:50.318Z,9.80
2023-04-19T18:11:18.571Z,9.80
2023-04-19T18:13:46.547Z,9.70
2023-04-19T18:16:17.119Z,9.70
2023-04-19T18:18:45.632Z,9.70
2023-04-19T18:21:13.615Z,9.60
2023-04-19T18:23:42.954Z,9.50
2023-04-19T18:26:10.759Z,9.50
2023-04-19T18:28:38.647Z,9.40
2023-04-19T18:31:07.713Z,9.40
2023-04-19T18:33:36.202Z,9.40
2023-04-19T18:36:05.689Z,9.40
2023-04-19T18:38:33.608Z,9.40
2023-04-19T18:41:02.917Z,9.30
2023-04-19T18:43:31.617Z,9.30
2023-04-19T18:46:00.240Z,9.20
2023-04-19T18:48:29.376Z,9.30
2023-04-19T18:50:57.821Z,9.30
2023-04-19T18:53:28.368Z,9.20
2023-04-19T18:55:58.352Z,9.20
2023-04-19T18:58:29.282Z,9.20
2023-04-19T19:00:57.702Z,9.20
2023-04-19T19:05:58.399Z,9.00
2023-04-19T19:08:26.581Z,9.00
2023-04-19T19:13:25.493Z,9.00
2023-04-19T19:15:54.756Z,9.00
2023-04-19T19:18:22.859Z,9.00
2023-04-19T19:20:51.630Z,9.10
2023-04-19T19:23:20.440Z,9.00
2023-04-19T19:25:53.970Z,9.00
2023-04-19T19:28:22.465Z,8.80
2023-04-19T19:30:51.254Z,8.80
2023-04-19T19:33:21.216Z,8.80
2023-04-19T19:35:50.370Z,8.70
2023-04-19T19:38:18.165Z,8.70
2023-04-19T19:41:24.743Z,8.80
2023-04-19T19:43:34.749Z,8.70
2023-04-19T19:46:02.801Z,8.70
2023-04-19T19:48:37.095Z,8.70
2023-04-19T19:51:36.263Z,8.70
2023-04-19T19:53:57.901Z,8.80
2023-04-19T19:56:25.791Z,8.90
2023-04-19T19:58:53.660Z,9.00
2023-04-19T20:01:22.805Z,9.10
2023-04-19T20:03:55.126Z,9.10
2023-04-19T20:08:56.025Z,9.20
2023-04-19T20:11:24.146Z,9.20
2023-04-19T20:13:51.980Z,9.30
2023-04-19T20:16:19.985Z,9.30
2023-04-19T20:18:48.946Z,9.30
2023-04-19T20:21:19.448Z,9.30
2023-04-19T20:23:47.441Z,9.40
2023-04-19T20:26:15.408Z,9.30
2023-04-19T20:28:43.298Z,9.20
2023-04-19T20:31:11.080Z,9.10
2023-04-19T20:33:38.912Z,9.10
2023-04-19T20:36:07.380Z,9.10
2023-04-19T20:38:36.740Z,9.10
2023-04-19T20:41:04.639Z,9.20
2023-04-19T20:43:32.790Z,9.20
2023-04-19T20:46:01.408Z,9.20
2023-04-19T20:48:29.310Z,9.30
2023-04-19T20:50:57.224Z,9.40
2023-04-19T20:53:25.100Z,9.40
2023-04-19T20:55:54.340Z,9.50
2023-04-19T20:58:22.198Z,9.50
2023-04-19T21:00:50.605Z,9.50
2023-04-19T21:03:18.512Z,9.50
2023-04-19T21:05:46.651Z,9.50
2023-04-19T21:08:15.933Z,9.50
2023-04-19T21:10:43.966Z,9.60
2023-04-19T21:13:13.271Z,9.60
2023-04-19T21:15:41.261Z,9.60
2023-04-19T21:18:09.255Z,9.60
2023-04-19T21:20:37.718Z,9.70
2023-04-19T21:23:05.857Z,9.70
2023-04-19T21:25:33.694Z,9.70
2023-04-19T21:28:01.513Z,9.80
2023-04-19T21:30:31.505Z,9.80
2023-04-19T21:32:59.394Z,9.80
2023-04-19T21:35:27.186Z,9.80
2023-04-19T21:37:55.054Z,9.90
2023-04-19T21:40:23.059Z,9.90
2023-04-19T21:42:51.006Z,9.90
2023-04-19T21:45:18.815Z,9.90
2023-04-19T21:47:48.075Z,10.00
2023-04-19T21:50:16.012Z,10.00
2023-04-19T21:52:43.896Z,10.10
2023-04-19T21:55:11.668Z,10.00
2023-04-19T21:57:39.517Z,10.00
2023-04-19T22:00:10.111Z,10.00
2023-04-19T22:02:41.130Z,10.00
2023-04-19T22:05:11.591Z,10.00
2023-04-19T22:07:40.203Z,9.80
2023-04-19T22:10:09.533Z,9.80
2023-04-19T22:12:45.102Z,9.80
2023-04-19T22:15:19.532Z,9.80
2023-04-19T22:17:48.069Z,9.80
2023-04-19T22:20:17.688Z,9.80
2023-04-19T22:22:45.815Z,9.80
2023-04-19T22:25:13.639Z,9.80
2023-04-19T22:27:41.549Z,9.80
2023-04-19T22:30:10.004Z,9.70
2023-04-19T22:32:37.882Z,9.70
2023-04-19T22:35:06.663Z,9.70
2023-04-19T22:37:35.988Z,9.70
2023-04-19T22:40:05.166Z,9.70
2023-04-19T22:42:33.018Z,9.70
2023-04-19T22:45:00.811Z,9.70
2023-04-19T22:47:29.228Z,9.80
2023-04-19T22:49:57.021Z,9.70
2023-04-19T22:52:24.936Z,9.70
2023-04-19T22:54:54.111Z,9.70
2023-04-19T22:57:21.971Z,9.70
2023-04-19T22:59:49.821Z,9.70
2023-04-19T23:02:17.681Z,9.70
2023-04-19T23:04:45.504Z,9.60
2023-04-19T23:07:13.412Z,9.60
2023-04-19T23:09:41.577Z,9.60
2023-04-19T23:12:10.816Z,9.60
2023-04-19T23:14:39.307Z,9.60
2023-04-19T23:17:07.185Z,9.50
2023-04-19T23:19:36.458Z,9.50
2023-04-19T23:22:04.434Z,9.50
2023-04-19T23:24:32.229Z,9.40
2023-04-19T23:27:00.127Z,9.30
2023-04-19T23:29:29.351Z,9.30
2023-04-19T23:31:57.206Z,9.30
2023-04-19T23:34:24.979Z,9.30
2023-04-19T23:36:52.866Z,9.30
2023-04-19T23:39:20.736Z,9.20
2023-04-19T23:41:48.683Z,9.20
2023-04-19T23:44:16.501Z,9.10
2023-04-19T23:46:46.206Z,9.10
2023-04-19T23:49:14.087Z,9.10
2023-04-19T23:51:41.896Z,9.10
2023-04-19T23:54:09.744Z,9.10
2023-04-19T23:56:37.570Z,9.10
2023-04-19T23:59:05.435Z,9.10
