createdAt,value
2019-06-26T00:00:14.219Z,37.20
2019-06-26T00:01:18.622Z,35.00
2019-06-26T00:02:21.350Z,34.60
2019-06-26T00:03:23.612Z,33.80
2019-06-26T00:04:28.453Z,35.40
2019-06-26T00:05:31.979Z,38.60
2019-06-26T00:06:35.390Z,34.00
2019-06-26T00:07:37.295Z,29.20
2019-06-26T00:08:41.164Z,32.20
2019-06-26T00:09:44.901Z,32.60
2019-06-26T00:10:47.890Z,36.00
2019-06-26T00:11:52.397Z,39.00
2019-06-26T00:12:58.803Z,39.00
2019-06-26T00:14:02.227Z,31.40
2019-06-26T00:15:07.026Z,35.20
2019-06-26T00:16:09.633Z,36.40
2019-06-26T00:17:12.564Z,31.20
2019-06-26T00:18:16.280Z,29.60
2019-06-26T00:19:21.608Z,41.20
2019-06-26T00:20:24.814Z,39.80
2019-06-26T00:21:27.336Z,35.20
2019-06-26T00:22:30.676Z,30.00
2019-06-26T00:23:34.140Z,33.40
2019-06-26T00:24:35.916Z,31.00
2019-06-26T00:25:38.707Z,36.80
2019-06-26T00:26:41.937Z,35.40
2019-06-26T00:27:47.259Z,39.00
2019-06-26T00:28:50.298Z,33.60
2019-06-26T00:29:53.700Z,38.40
2019-06-26T00:30:58.604Z,35.80
2019-06-26T00:32:02.041Z,33.00
2019-06-26T00:33:04.911Z,27.60
2019-06-26T00:34:06.785Z,38.20
2019-06-26T00:35:10.016Z,35.60
2019-06-26T00:36:13.449Z,29.20
2019-06-26T00:37:17.226Z,31.20
2019-06-26T00:38:20.410Z,40.20
2019-06-26T00:39:22.206Z,29.60
2019-06-26T00:40:25.031Z,30.00
2019-06-26T00:41:28.276Z,38.60
2019-06-26T00:42:31.684Z,34.20
2019-06-26T00:43:42.345Z,41.20
2019-06-26T00:44:38.777Z,30.00
2019-06-26T00:45:42.059Z,33.40
2019-06-26T00:46:45.060Z,29.60
2019-06-26T00:47:48.359Z,30.00
2019-06-26T00:48:52.913Z,33.80
2019-06-26T00:49:57.977Z,27.40
2019-06-26T00:51:01.119Z,30.40
2019-06-26T00:52:03.586Z,30.00
2019-06-26T00:53:06.993Z,28.20
2019-06-26T00:54:09.669Z,30.00
2019-06-26T00:55:12.304Z,27.80
2019-06-26T00:56:15.875Z,27.20
2019-06-26T00:57:19.451Z,31.40
2019-06-26T00:58:22.225Z,29.00
2019-06-26T00:59:25.373Z,36.60
2019-06-26T01:00:41.440Z,32.00
2019-06-26T01:01:44.395Z,36.00
2019-06-26T01:02:49.833Z,29.00
2019-06-26T01:03:55.202Z,36.60
2019-06-26T01:05:02.975Z,37.40
2019-06-26T01:06:08.157Z,32.80
2019-06-26T01:07:09.911Z,38.40
2019-06-26T01:08:14.690Z,33.20
2019-06-26T01:09:18.431Z,36.20
2019-06-26T01:10:22.028Z,31.80
2019-06-26T01:11:26.003Z,28.60
2019-06-26T01:12:27.984Z,30.60
2019-06-26T01:13:31.259Z,33.40
2019-06-26T01:14:34.318Z,28.60
2019-06-26T01:15:37.379Z,32.00
2019-06-26T01:16:42.168Z,33.40
2019-06-26T01:17:45.331Z,33.00
2019-06-26T01:18:46.978Z,27.00
2019-06-26T01:19:50.272Z,28.80
2019-06-26T01:20:53.596Z,37.20
2019-06-26T01:21:56.518Z,42.80
2019-06-26T01:22:59.519Z,38.80
2019-06-26T01:24:03.233Z,35.00
2019-06-26T01:25:06.771Z,37.60
2019-06-26T01:26:09.303Z,32.40
2019-06-26T01:27:13.970Z,25.40
2019-06-26T01:28:16.171Z,28.80
2019-06-26T01:29:19.250Z,31.40
2019-06-26T01:30:22.986Z,27.80
2019-06-26T01:31:25.359Z,28.20
2019-06-26T01:32:28.131Z,29.40
2019-06-26T01:33:31.499Z,27.40
2019-06-26T01:34:34.693Z,34.60
2019-06-26T01:35:37.966Z,31.20
2019-06-26T01:36:41.230Z,29.60
2019-06-26T01:37:43.983Z,33.80
2019-06-26T01:38:48.379Z,30.40
2019-06-26T01:39:52.035Z,32.20
2019-06-26T01:40:56.517Z,29.40
2019-06-26T01:41:59.608Z,30.80
2019-06-26T01:43:07.312Z,28.40
2019-06-26T01:44:14.833Z,28.60
2019-06-26T01:45:16.574Z,31.20
2019-06-26T01:46:20.893Z,28.00
2019-06-26T01:47:25.678Z,26.40
2019-06-26T01:48:30.461Z,31.20
2019-06-26T01:49:35.341Z,26.00
2019-06-26T01:50:38.567Z,31.60
2019-06-26T01:51:41.224Z,28.40
2019-06-26T01:52:44.529Z,32.60
2019-06-26T01:53:49.844Z,26.80
2019-06-26T01:54:52.336Z,31.60
2019-06-26T01:55:55.126Z,28.00
2019-06-26T01:56:58.855Z,29.00
2019-06-26T01:58:01.289Z,40.00
2019-06-26T01:59:04.554Z,39.00
2019-06-26T02:00:09.660Z,38.80
2019-06-26T02:01:14.083Z,39.80
2019-06-26T02:02:19.317Z,37.80
2019-06-26T02:03:22.440Z,35.00
2019-06-26T02:04:27.845Z,40.20
2019-06-26T02:05:32.708Z,31.60
2019-06-26T02:06:36.026Z,30.20
2019-06-26T02:07:39.399Z,31.20
2019-06-26T02:08:43.827Z,35.80
2019-06-26T02:09:46.018Z,31.40
2019-06-26T02:10:48.708Z,29.00
2019-06-26T02:11:52.155Z,28.80
2019-06-26T02:12:55.436Z,34.20
2019-06-26T02:13:58.545Z,29.00
2019-06-26T02:15:05.516Z,29.20
2019-06-26T02:16:09.894Z,40.20
2019-06-26T02:17:13.109Z,37.40
2019-06-26T02:18:33.051Z,37.80
2019-06-26T02:19:36.298Z,31.20
2019-06-26T02:20:39.482Z,34.20
2019-06-26T02:21:42.553Z,38.40
2019-06-26T02:22:44.410Z,33.40
2019-06-26T02:23:47.066Z,37.40
2019-06-26T02:24:48.964Z,29.40
2019-06-26T02:25:52.347Z,42.20
2019-06-26T02:26:57.014Z,37.20
2019-06-26T02:27:59.742Z,40.40
2019-06-26T02:29:02.495Z,30.60
2019-06-26T02:30:06.664Z,30.80
2019-06-26T02:31:10.488Z,31.40
2019-06-26T02:32:13.751Z,35.80
2019-06-26T02:33:18.367Z,34.20
2019-06-26T02:34:21.657Z,31.20
2019-06-26T02:35:24.788Z,37.40
2019-06-26T02:36:28.021Z,29.40
2019-06-26T02:37:31.006Z,27.60
2019-06-26T02:38:33.677Z,28.40
2019-06-26T02:39:38.225Z,29.80
2019-06-26T02:40:41.695Z,34.20
2019-06-26T02:41:47.834Z,36.00
2019-06-26T02:42:49.885Z,39.00
2019-06-26T02:43:53.652Z,38.20
2019-06-26T02:44:56.795Z,36.20
2019-06-26T02:45:58.727Z,39.60
2019-06-26T02:47:18.391Z,40.00
2019-06-26T02:48:07.359Z,32.20
2019-06-26T02:49:09.221Z,29.40
2019-06-26T02:50:12.824Z,33.00
2019-06-26T02:51:17.553Z,29.60
2019-06-26T02:52:20.526Z,32.00
2019-06-26T02:53:23.785Z,28.80
2019-06-26T02:54:26.955Z,34.20
2019-06-26T02:55:29.891Z,34.40
2019-06-26T02:56:33.446Z,33.80
2019-06-26T02:57:36.421Z,38.60
2019-06-26T02:58:38.193Z,29.60
2019-06-26T02:59:41.277Z,34.60
2019-06-26T03:00:43.076Z,34.80
2019-06-26T03:01:45.985Z,32.00
2019-06-26T03:02:48.918Z,37.20
2019-06-26T03:03:50.967Z,33.40
2019-06-26T03:04:54.262Z,34.80
2019-06-26T03:05:57.335Z,33.00
2019-06-26T03:07:01.376Z,34.20
2019-06-26T03:08:04.303Z,37.60
2019-06-26T03:09:07.555Z,38.20
2019-06-26T03:10:11.463Z,37.20
2019-06-26T03:11:15.373Z,37.60
2019-06-26T03:12:17.266Z,38.20
2019-06-26T03:13:20.551Z,39.80
2019-06-26T03:14:23.876Z,41.40
2019-06-26T03:15:26.848Z,34.20
2019-06-26T03:16:30.074Z,35.60
2019-06-26T03:17:33.175Z,41.40
2019-06-26T03:18:35.094Z,35.20
2019-06-26T03:19:38.543Z,34.60
2019-06-26T03:20:47.328Z,39.40
2019-06-26T03:21:50.395Z,38.20
2019-06-26T03:22:53.674Z,34.00
2019-06-26T03:23:56.702Z,37.00
2019-06-26T03:24:59.025Z,32.40
2019-06-26T03:26:02.370Z,37.40
2019-06-26T03:27:08.214Z,29.00
2019-06-26T03:28:09.006Z,26.80
2019-06-26T03:29:16.256Z,36.00
2019-06-26T03:30:20.263Z,43.40
2019-06-26T03:31:23.317Z,40.20
2019-06-26T03:32:26.027Z,44.80
2019-06-26T03:33:28.884Z,40.00
2019-06-26T03:34:32.138Z,38.20
2019-06-26T03:35:35.290Z,37.40
2019-06-26T03:36:38.316Z,41.60
2019-06-26T03:37:41.318Z,41.20
2019-06-26T03:38:44.194Z,37.40
2019-06-26T03:39:45.895Z,40.20
2019-06-26T03:40:49.220Z,43.60
2019-06-26T03:41:52.526Z,40.60
2019-06-26T03:42:55.249Z,40.60
2019-06-26T03:44:01.674Z,36.40
2019-06-26T03:45:06.542Z,39.80
2019-06-26T03:46:08.388Z,36.40
2019-06-26T03:47:13.133Z,34.80
2019-06-26T03:48:16.293Z,38.20
2019-06-26T03:49:19.490Z,40.40
2019-06-26T03:50:22.578Z,46.20
2019-06-26T03:51:25.946Z,40.80
2019-06-26T03:52:28.838Z,43.40
2019-06-26T03:53:32.374Z,33.80
2019-06-26T03:54:35.247Z,34.20
2019-06-26T03:55:40.182Z,33.00
2019-06-26T03:56:43.391Z,32.40
2019-06-26T03:57:45.190Z,34.40
2019-06-26T03:58:49.113Z,34.40
2019-06-26T03:59:53.438Z,35.80
2019-06-26T04:00:55.926Z,37.80
2019-06-26T04:01:59.851Z,42.60
2019-06-26T04:03:04.117Z,40.60
2019-06-26T04:04:06.064Z,36.40
2019-06-26T04:05:09.590Z,35.40
2019-06-26T04:06:13.317Z,42.20
2019-06-26T04:07:16.261Z,34.40
2019-06-26T04:08:19.518Z,41.80
2019-06-26T04:09:25.665Z,36.00
2019-06-26T04:10:28.835Z,41.00
2019-06-26T04:11:31.756Z,39.60
2019-06-26T04:12:34.882Z,30.20
2019-06-26T04:13:39.031Z,38.60
2019-06-26T04:14:41.742Z,41.40
2019-06-26T04:15:44.813Z,31.60
2019-06-26T04:16:47.798Z,41.60
2019-06-26T04:17:54.190Z,31.20
2019-06-26T04:18:56.087Z,33.80
2019-06-26T04:20:00.010Z,32.80
2019-06-26T04:21:03.319Z,35.20
2019-06-26T04:22:05.021Z,37.00
2019-06-26T04:23:07.581Z,45.60
2019-06-26T04:24:11.267Z,38.60
2019-06-26T04:25:14.527Z,44.20
2019-06-26T04:26:18.955Z,40.40
2019-06-26T04:27:21.723Z,34.40
2019-06-26T04:28:26.106Z,41.40
2019-06-26T04:29:29.801Z,42.60
2019-06-26T04:30:32.833Z,37.20
2019-06-26T04:31:35.899Z,37.80
2019-06-26T04:32:39.249Z,43.80
2019-06-26T04:33:41.090Z,36.20
2019-06-26T04:34:46.043Z,45.20
2019-06-26T04:35:51.508Z,38.80
2019-06-26T04:36:54.224Z,42.40
2019-06-26T04:37:57.411Z,42.00
2019-06-26T04:39:00.632Z,41.20
2019-06-26T04:40:05.765Z,39.20
2019-06-26T04:41:09.078Z,43.20
2019-06-26T04:42:14.040Z,40.60
2019-06-26T04:43:16.667Z,44.40
2019-06-26T04:44:20.172Z,43.80
2019-06-26T04:45:22.991Z,40.80
2019-06-26T04:46:27.170Z,36.60
2019-06-26T04:47:31.067Z,42.60
2019-06-26T04:48:34.617Z,43.40
2019-06-26T04:49:37.400Z,37.80
2019-06-26T04:50:41.004Z,43.00
2019-06-26T04:51:43.015Z,48.60
2019-06-26T04:52:45.877Z,46.60
2019-06-26T04:53:48.970Z,41.40
2019-06-26T04:54:51.087Z,51.00
2019-06-26T04:55:56.134Z,43.40
2019-06-26T04:57:00.518Z,45.60
2019-06-26T04:58:02.834Z,43.80
2019-06-26T04:59:09.346Z,46.20
2019-06-26T05:00:13.465Z,41.60
2019-06-26T05:01:16.424Z,43.80
2019-06-26T05:02:22.738Z,41.60
2019-06-26T05:03:25.581Z,35.00
2019-06-26T05:04:28.449Z,37.20
2019-06-26T05:05:39.704Z,41.20
2019-06-26T05:06:37.834Z,36.60
2019-06-26T05:07:41.265Z,35.80
2019-06-26T05:08:44.525Z,31.40
2019-06-26T05:09:47.089Z,32.00
2019-06-26T05:10:50.398Z,42.00
2019-06-26T05:11:53.998Z,42.80
2019-06-26T05:12:55.666Z,40.00
2019-06-26T05:13:58.574Z,32.40
2019-06-26T05:15:01.282Z,33.20
2019-06-26T05:16:14.189Z,37.00
2019-06-26T05:17:08.782Z,34.60
2019-06-26T05:18:11.692Z,38.20
2019-06-26T05:19:15.029Z,41.00
2019-06-26T05:20:18.425Z,34.60
2019-06-26T05:21:21.271Z,37.20
2019-06-26T05:22:23.174Z,37.00
2019-06-26T05:23:26.031Z,43.20
2019-06-26T05:24:28.927Z,46.60
2019-06-26T05:25:31.736Z,49.00
2019-06-26T05:26:35.267Z,42.00
2019-06-26T05:27:39.577Z,34.60
2019-06-26T05:28:43.235Z,36.60
2019-06-26T05:29:46.170Z,41.60
2019-06-26T05:30:50.138Z,37.40
2019-06-26T05:31:52.769Z,37.60
2019-06-26T05:32:55.959Z,46.80
2019-06-26T05:34:00.860Z,49.00
2019-06-26T05:35:07.977Z,40.00
2019-06-26T05:36:10.440Z,37.60
2019-06-26T05:37:12.971Z,42.40
2019-06-26T05:38:15.717Z,39.00
2019-06-26T05:39:18.367Z,41.60
2019-06-26T05:40:20.603Z,39.20
2019-06-26T05:41:23.367Z,41.60
2019-06-26T05:42:25.893Z,40.00
2019-06-26T05:43:29.778Z,43.00
2019-06-26T05:44:32.435Z,40.00
2019-06-26T05:45:35.370Z,42.20
2019-06-26T05:46:37.737Z,44.80
2019-06-26T05:47:40.481Z,37.40
2019-06-26T05:48:43.481Z,42.00
2019-06-26T05:49:46.128Z,41.80
2019-06-26T05:50:50.167Z,45.00
2019-06-26T05:51:54.452Z,42.80
2019-06-26T05:52:57.510Z,45.60
2019-06-26T05:54:00.461Z,41.20
2019-06-26T05:55:06.036Z,40.20
2019-06-26T05:56:10.324Z,38.60
2019-06-26T05:57:13.290Z,46.40
2019-06-26T05:58:17.496Z,45.40
2019-06-26T05:59:20.295Z,48.20
2019-06-26T06:00:23.564Z,44.60
2019-06-26T06:01:28.524Z,41.40
2019-06-26T06:02:34.869Z,41.00
2019-06-26T06:03:36.946Z,45.60
2019-06-26T06:04:39.977Z,38.80
2019-06-26T06:05:42.691Z,45.80
2019-06-26T06:06:45.594Z,38.80
2019-06-26T06:07:48.375Z,43.40
2019-06-26T06:08:51.426Z,41.40
2019-06-26T06:09:53.363Z,39.60
2019-06-26T06:10:58.246Z,42.80
2019-06-26T06:12:01.093Z,47.40
2019-06-26T06:13:04.814Z,43.40
2019-06-26T06:14:07.346Z,45.80
2019-06-26T06:15:10.599Z,45.60
2019-06-26T06:16:12.621Z,46.20
2019-06-26T06:17:19.846Z,49.00
2019-06-26T06:18:22.362Z,47.60
2019-06-26T06:19:25.115Z,41.60
2019-06-26T06:20:39.013Z,47.00
2019-06-26T06:21:40.934Z,47.20
2019-06-26T06:22:43.410Z,45.80
2019-06-26T06:23:45.981Z,46.20
2019-06-26T06:24:48.644Z,42.60
2019-06-26T06:25:53.154Z,46.20
2019-06-26T06:26:55.738Z,47.60
2019-06-26T06:27:58.975Z,48.20
2019-06-26T06:29:03.167Z,46.80
2019-06-26T06:30:07.635Z,50.00
2019-06-26T06:31:10.447Z,52.80
2019-06-26T06:32:13.050Z,48.80
2019-06-26T06:33:15.657Z,47.00
2019-06-26T06:34:17.809Z,50.60
2019-06-26T06:35:21.489Z,49.00
2019-06-26T06:36:25.808Z,47.40
2019-06-26T06:37:29.980Z,43.80
2019-06-26T06:38:33.136Z,49.20
2019-06-26T06:39:35.152Z,50.80
2019-06-26T06:40:39.061Z,45.20
2019-06-26T06:41:43.468Z,50.60
2019-06-26T06:42:45.577Z,46.20
2019-06-26T06:43:51.906Z,51.20
2019-06-26T06:44:56.091Z,45.20
2019-06-26T06:45:58.145Z,44.60
2019-06-26T06:47:04.437Z,43.60
2019-06-26T06:48:05.669Z,47.80
2019-06-26T06:49:09.445Z,46.00
2019-06-26T06:50:13.031Z,49.40
2019-06-26T06:51:16.844Z,45.80
2019-06-26T06:52:19.607Z,45.40
2019-06-26T06:53:22.259Z,47.40
2019-06-26T06:54:25.192Z,43.20
2019-06-26T06:55:27.160Z,48.60
2019-06-26T06:56:29.646Z,45.20
2019-06-26T06:57:32.662Z,46.60
2019-06-26T06:58:35.378Z,47.80
2019-06-26T06:59:38.144Z,48.60
2019-06-26T07:00:39.994Z,45.40
2019-06-26T07:01:42.932Z,48.40
2019-06-26T07:02:46.068Z,44.00
2019-06-26T07:03:48.331Z,48.20
2019-06-26T07:04:51.281Z,50.00
2019-06-26T07:05:56.018Z,47.20
2019-06-26T07:07:01.058Z,46.20
2019-06-26T07:08:03.806Z,44.00
2019-06-26T07:09:09.639Z,46.20
2019-06-26T07:10:12.568Z,46.00
2019-06-26T07:11:15.462Z,46.20
2019-06-26T07:12:20.931Z,50.40
2019-06-26T07:13:22.617Z,49.00
2019-06-26T07:14:25.440Z,48.80
2019-06-26T07:15:27.525Z,45.40
2019-06-26T07:16:30.308Z,46.40
2019-06-26T07:17:35.384Z,43.80
2019-06-26T07:18:37.906Z,45.80
2019-06-26T07:19:40.789Z,44.00
2019-06-26T07:20:44.754Z,48.80
2019-06-26T07:21:46.846Z,46.40
2019-06-26T07:22:49.530Z,45.00
2019-06-26T07:23:53.849Z,42.40
2019-06-26T07:24:56.697Z,44.00
2019-06-26T07:26:00.701Z,47.20
2019-06-26T07:27:03.568Z,45.00
2019-06-26T07:28:05.983Z,52.80
2019-06-26T07:29:08.791Z,47.40
2019-06-26T07:30:16.079Z,44.80
2019-06-26T07:31:18.008Z,46.80
2019-06-26T07:32:20.581Z,45.60
2019-06-26T07:33:23.065Z,45.20
2019-06-26T07:34:24.842Z,44.00
2019-06-26T07:35:27.319Z,44.20
2019-06-26T07:36:29.126Z,43.40
2019-06-26T07:37:32.561Z,47.60
2019-06-26T07:38:35.474Z,50.80
2019-06-26T07:39:37.985Z,45.40
2019-06-26T07:40:40.339Z,47.00
2019-06-26T07:41:43.135Z,46.60
2019-06-26T07:42:48.020Z,46.00
2019-06-26T07:43:50.509Z,41.20
2019-06-26T07:44:53.875Z,40.20
2019-06-26T07:45:56.355Z,44.40
2019-06-26T07:47:00.506Z,43.00
2019-06-26T07:48:03.606Z,45.00
2019-06-26T07:49:08.414Z,46.00
2019-06-26T07:50:12.862Z,41.20
2019-06-26T07:51:14.920Z,49.00
2019-06-26T07:52:17.946Z,42.60
2019-06-26T07:53:23.588Z,42.00
2019-06-26T07:54:25.280Z,41.60
2019-06-26T07:55:29.460Z,38.60
2019-06-26T07:56:32.368Z,41.80
2019-06-26T07:57:34.754Z,40.40
2019-06-26T07:58:37.703Z,41.00
2019-06-26T07:59:40.443Z,42.40
2019-06-26T08:00:43.421Z,40.00
2019-06-26T08:01:45.806Z,43.60
2019-06-26T08:02:48.641Z,42.40
2019-06-26T08:03:51.324Z,40.80
2019-06-26T08:04:53.712Z,35.80
2019-06-26T08:05:56.091Z,44.00
2019-06-26T08:06:58.153Z,41.80
2019-06-26T08:08:01.968Z,41.40
2019-06-26T08:09:05.769Z,40.00
2019-06-26T08:10:10.907Z,41.00
2019-06-26T08:11:15.416Z,45.40
2019-06-26T08:12:17.880Z,43.40
2019-06-26T08:13:21.099Z,45.20
2019-06-26T08:14:23.643Z,41.40
2019-06-26T08:15:25.782Z,41.80
2019-06-26T08:16:28.870Z,45.00
2019-06-26T08:17:31.465Z,45.40
2019-06-26T08:18:34.261Z,43.40
2019-06-26T08:19:36.561Z,43.60
2019-06-26T08:20:51.849Z,44.80
2019-06-26T08:21:46.790Z,41.60
2019-06-26T08:22:49.775Z,43.60
2019-06-26T08:23:52.701Z,43.80
2019-06-26T08:24:54.612Z,44.20
2019-06-26T08:25:57.488Z,44.60
2019-06-26T08:27:00.958Z,43.60
2019-06-26T08:28:05.553Z,45.20
2019-06-26T08:29:09.411Z,46.20
2019-06-26T08:30:13.689Z,44.00
2019-06-26T08:31:17.892Z,47.20
2019-06-26T08:32:20.270Z,41.60
2019-06-26T08:33:22.745Z,40.80
2019-06-26T08:34:26.832Z,46.40
2019-06-26T08:35:29.632Z,44.60
2019-06-26T08:36:32.020Z,41.00
2019-06-26T08:37:34.708Z,42.60
2019-06-26T08:38:39.543Z,44.60
2019-06-26T08:39:43.994Z,44.40
2019-06-26T08:40:46.647Z,44.80
2019-06-26T08:41:51.321Z,44.20
2019-06-26T08:42:53.116Z,37.60
2019-06-26T08:43:56.244Z,44.40
2019-06-26T08:44:58.927Z,42.60
2019-06-26T08:46:00.917Z,38.60
2019-06-26T08:47:03.749Z,41.20
2019-06-26T08:48:19.065Z,39.40
2019-06-26T08:49:24.265Z,44.80
2019-06-26T08:50:17.422Z,45.00
2019-06-26T08:51:20.997Z,47.40
2019-06-26T08:52:24.262Z,41.20
2019-06-26T08:53:30.510Z,47.20
2019-06-26T08:54:33.344Z,42.20
2019-06-26T08:55:35.711Z,47.00
2019-06-26T08:56:38.579Z,43.80
2019-06-26T08:57:41.239Z,41.20
2019-06-26T08:58:44.907Z,44.20
2019-06-26T08:59:47.950Z,40.40
2019-06-26T09:00:49.950Z,36.40
2019-06-26T09:01:52.653Z,41.60
2019-06-26T09:02:56.104Z,43.20
2019-06-26T09:04:01.813Z,42.40
2019-06-26T09:05:05.599Z,42.40
2019-06-26T09:06:08.500Z,42.80
2019-06-26T09:07:10.617Z,43.00
2019-06-26T09:08:13.212Z,34.20
2019-06-26T09:09:15.152Z,38.20
2019-06-26T09:10:18.544Z,38.80
2019-06-26T09:11:22.060Z,36.60
2019-06-26T09:12:24.765Z,40.20
2019-06-26T09:13:27.343Z,39.00
2019-06-26T09:14:30.088Z,43.20
2019-06-26T09:15:34.623Z,47.80
2019-06-26T09:16:37.287Z,40.60
2019-06-26T09:17:39.969Z,42.60
2019-06-26T09:18:42.621Z,40.40
2019-06-26T09:19:45.342Z,41.20
2019-06-26T09:20:48.657Z,41.00
2019-06-26T09:21:51.566Z,35.20
2019-06-26T09:22:54.327Z,41.00
2019-06-26T09:23:58.437Z,38.80
2019-06-26T09:25:19.879Z,36.00
2019-06-26T09:26:08.746Z,37.80
2019-06-26T09:27:14.637Z,42.00
2019-06-26T09:28:15.083Z,39.60
2019-06-26T09:29:18.237Z,35.00
2019-06-26T09:30:21.684Z,34.40
2019-06-26T09:31:24.303Z,44.20
2019-06-26T09:32:27.583Z,41.00
2019-06-26T09:33:32.490Z,41.20
2019-06-26T09:34:34.703Z,43.40
2019-06-26T09:35:38.213Z,40.60
2019-06-26T09:36:40.492Z,42.60
2019-06-26T09:37:43.187Z,39.40
2019-06-26T09:38:45.994Z,44.20
2019-06-26T09:39:51.507Z,42.40
2019-06-26T09:40:54.000Z,38.60
2019-06-26T09:41:56.888Z,41.40
2019-06-26T09:42:59.903Z,41.20
2019-06-26T09:44:02.793Z,41.20
2019-06-26T09:45:08.956Z,40.20
2019-06-26T09:46:11.170Z,37.20
2019-06-26T09:47:15.771Z,35.80
2019-06-26T09:48:21.233Z,39.40
2019-06-26T09:49:23.826Z,36.00
2019-06-26T09:50:26.359Z,37.00
2019-06-26T09:51:28.775Z,39.60
2019-06-26T09:52:31.558Z,39.80
2019-06-26T09:53:46.719Z,43.60
2019-06-26T09:54:42.866Z,35.00
2019-06-26T09:55:47.786Z,36.00
2019-06-26T09:56:50.632Z,36.60
2019-06-26T09:57:53.150Z,46.20
2019-06-26T09:58:55.614Z,40.80
2019-06-26T09:59:58.542Z,39.60
2019-06-26T10:01:04.430Z,41.20
2019-06-26T10:02:07.288Z,38.80
2019-06-26T10:03:10.450Z,38.40
2019-06-26T10:04:13.129Z,38.80
2019-06-26T10:05:18.356Z,36.60
2019-06-26T10:06:20.457Z,32.40
2019-06-26T10:07:23.242Z,33.40
2019-06-26T10:08:26.143Z,38.00
2019-06-26T10:09:28.864Z,37.80
2019-06-26T10:10:31.938Z,43.80
2019-06-26T10:11:35.007Z,30.40
2019-06-26T10:12:38.969Z,39.00
2019-06-26T10:13:41.560Z,42.00
2019-06-26T10:14:47.815Z,35.20
2019-06-26T10:15:49.529Z,37.00
2019-06-26T10:16:52.602Z,37.40
2019-06-26T10:17:55.268Z,40.20
2019-06-26T10:19:09.706Z,42.00
2019-06-26T10:20:06.064Z,43.40
2019-06-26T10:21:08.683Z,35.20
2019-06-26T10:22:10.676Z,42.40
2019-06-26T10:23:13.334Z,43.40
2019-06-26T10:24:15.029Z,40.00
2019-06-26T10:25:17.809Z,37.80
2019-06-26T10:26:20.836Z,41.40
2019-06-26T10:27:23.455Z,39.20
2019-06-26T10:28:25.694Z,36.00
2019-06-26T10:29:30.214Z,37.00
2019-06-26T10:30:33.818Z,40.40
2019-06-26T10:31:36.747Z,36.00
2019-06-26T10:32:39.437Z,41.60
2019-06-26T10:33:42.218Z,41.40
2019-06-26T10:34:46.319Z,33.80
2019-06-26T10:35:48.911Z,39.60
2019-06-26T10:36:50.838Z,36.60
2019-06-26T10:37:55.421Z,40.40
2019-06-26T10:38:58.034Z,39.20
2019-06-26T10:39:59.992Z,38.60
2019-06-26T10:41:03.285Z,39.60
2019-06-26T10:42:05.974Z,34.80
2019-06-26T10:43:09.191Z,36.60
2019-06-26T10:44:13.581Z,36.40
2019-06-26T10:45:16.832Z,38.00
2019-06-26T10:46:18.683Z,35.40
2019-06-26T10:47:21.552Z,38.60
2019-06-26T10:48:25.273Z,39.60
2019-06-26T10:49:28.080Z,39.40
2019-06-26T10:50:30.909Z,38.20
2019-06-26T10:51:34.369Z,38.60
2019-06-26T10:52:38.751Z,36.20
2019-06-26T10:53:42.863Z,36.80
2019-06-26T10:54:45.368Z,38.60
2019-06-26T10:55:53.835Z,35.20
2019-06-26T10:56:56.871Z,34.00
2019-06-26T10:58:01.015Z,36.00
2019-06-26T10:59:03.951Z,32.60
2019-06-26T11:00:12.053Z,36.20
2019-06-26T11:01:14.965Z,36.60
2019-06-26T11:02:19.311Z,31.80
2019-06-26T11:03:22.366Z,33.20
2019-06-26T11:04:24.574Z,35.80
2019-06-26T11:05:27.481Z,37.80
2019-06-26T11:06:30.301Z,38.40
2019-06-26T11:07:36.320Z,33.80
2019-06-26T11:08:37.800Z,33.20
2019-06-26T11:09:40.922Z,32.80
2019-06-26T11:10:43.704Z,33.20
2019-06-26T11:11:46.177Z,32.20
2019-06-26T11:12:50.266Z,31.00
2019-06-26T11:13:54.614Z,33.20
2019-06-26T11:14:57.301Z,31.80
2019-06-26T11:15:58.987Z,32.20
2019-06-26T11:17:02.862Z,33.20
2019-06-26T11:18:07.411Z,31.00
2019-06-26T11:19:10.165Z,31.40
2019-06-26T11:20:16.014Z,31.40
2019-06-26T11:21:19.505Z,27.80
2019-06-26T11:22:22.105Z,30.20
2019-06-26T11:23:25.121Z,32.40
2019-06-26T11:24:28.610Z,35.40
2019-06-26T11:25:31.693Z,30.60
2019-06-26T11:26:34.501Z,31.40
2019-06-26T11:27:37.745Z,28.40
2019-06-26T11:28:40.631Z,29.80
2019-06-26T11:29:45.061Z,32.80
2019-06-26T11:30:46.896Z,35.20
2019-06-26T11:31:51.382Z,32.20
2019-06-26T11:32:54.938Z,30.20
2019-06-26T11:33:58.636Z,28.80
2019-06-26T11:35:01.217Z,36.00
2019-06-26T11:36:03.861Z,28.40
2019-06-26T11:37:06.010Z,32.00
2019-06-26T11:38:08.467Z,31.80
2019-06-26T11:39:12.868Z,30.00
2019-06-26T11:40:16.144Z,30.40
2019-06-26T11:41:18.758Z,31.20
2019-06-26T11:42:23.227Z,28.60
2019-06-26T11:43:28.078Z,28.00
2019-06-26T11:44:30.643Z,29.00
2019-06-26T11:45:34.917Z,27.20
2019-06-26T11:46:37.089Z,31.00
2019-06-26T11:47:40.046Z,25.40
2019-06-26T11:48:43.104Z,31.60
2019-06-26T11:49:59.046Z,30.80
2019-06-26T11:50:51.235Z,25.80
2019-06-26T11:51:53.961Z,25.00
2019-06-26T11:52:57.049Z,26.00
2019-06-26T11:54:01.158Z,26.00
2019-06-26T11:55:08.791Z,28.40
2019-06-26T11:56:11.465Z,27.20
2019-06-26T11:57:14.094Z,30.20
2019-06-26T11:58:17.979Z,25.80
2019-06-26T11:59:20.912Z,26.80
2019-06-26T12:00:24.162Z,27.00
2019-06-26T12:01:32.068Z,25.20
2019-06-26T12:02:34.804Z,30.60
2019-06-26T12:03:37.966Z,25.00
2019-06-26T12:04:40.707Z,25.60
2019-06-26T12:05:43.659Z,29.20
2019-06-26T12:06:50.433Z,25.20
2019-06-26T12:07:53.374Z,23.80
2019-06-26T12:08:56.183Z,23.80
2019-06-26T12:09:59.518Z,25.00
2019-06-26T12:11:02.479Z,23.80
2019-06-26T12:12:05.328Z,23.20
2019-06-26T12:13:07.106Z,22.80
2019-06-26T12:14:09.713Z,24.40
2019-06-26T12:15:13.384Z,25.20
2019-06-26T12:16:17.385Z,24.60
2019-06-26T12:17:20.238Z,27.00
2019-06-26T12:18:22.932Z,26.60
2019-06-26T12:19:24.959Z,20.80
2019-06-26T12:20:29.046Z,28.40
2019-06-26T12:21:34.920Z,24.00
2019-06-26T12:22:39.808Z,22.00
2019-06-26T12:23:42.744Z,28.20
2019-06-26T12:24:44.908Z,26.20
2019-06-26T12:25:47.626Z,25.40
2019-06-26T12:26:50.717Z,28.20
2019-06-26T12:27:53.061Z,21.20
2019-06-26T12:28:55.806Z,25.80
2019-06-26T12:29:58.568Z,24.60
2019-06-26T12:31:01.029Z,23.60
2019-06-26T12:32:03.648Z,29.00
2019-06-26T12:33:07.207Z,24.00
2019-06-26T12:34:09.707Z,24.00
2019-06-26T12:35:13.013Z,23.00
2019-06-26T12:36:15.671Z,20.80
2019-06-26T12:37:36.350Z,25.80
2019-06-26T12:38:24.235Z,22.60
2019-06-26T12:39:27.063Z,20.40
2019-06-26T12:40:31.889Z,25.80
2019-06-26T12:41:34.769Z,25.00
2019-06-26T12:42:38.475Z,26.40
2019-06-26T12:43:42.151Z,23.00
2019-06-26T12:44:44.779Z,23.40
2019-06-26T12:45:46.678Z,26.60
2019-06-26T12:46:49.609Z,27.40
2019-06-26T12:47:52.523Z,29.00
2019-06-26T12:48:55.481Z,29.40
2019-06-26T12:49:57.458Z,18.00
2019-06-26T12:51:00.085Z,26.00
2019-06-26T12:52:03.211Z,20.40
2019-06-26T12:53:06.020Z,29.20
2019-06-26T12:54:09.177Z,26.60
2019-06-26T12:55:12.087Z,22.20
2019-06-26T12:56:14.574Z,23.20
2019-06-26T12:57:17.552Z,25.60
2019-06-26T12:58:20.313Z,23.40
2019-06-26T12:59:24.756Z,19.40
2019-06-26T13:00:26.999Z,22.00
2019-06-26T13:01:28.931Z,24.40
2019-06-26T13:02:31.462Z,21.00
2019-06-26T13:03:35.673Z,20.20
2019-06-26T13:04:39.247Z,20.20
2019-06-26T13:05:42.011Z,25.60
2019-06-26T13:06:44.963Z,22.40
2019-06-26T13:07:47.461Z,26.00
2019-06-26T13:08:50.119Z,20.00
2019-06-26T13:09:53.167Z,23.40
2019-06-26T13:10:56.741Z,21.80
2019-06-26T13:11:59.373Z,23.60
2019-06-26T13:13:02.247Z,22.40
2019-06-26T13:14:05.120Z,20.80
2019-06-26T13:15:08.754Z,21.20
2019-06-26T13:16:15.088Z,21.80
2019-06-26T13:17:17.845Z,22.60
2019-06-26T13:18:20.772Z,23.00
2019-06-26T13:19:23.696Z,24.20
2019-06-26T13:20:26.301Z,23.20
2019-06-26T13:21:29.710Z,23.20
2019-06-26T13:22:32.580Z,20.60
2019-06-26T13:23:35.319Z,24.80
2019-06-26T13:24:37.196Z,21.60
2019-06-26T13:25:39.690Z,20.60
2019-06-26T13:26:42.955Z,24.40
2019-06-26T13:27:45.817Z,24.60
2019-06-26T13:28:49.184Z,20.20
2019-06-26T13:29:52.839Z,25.20
2019-06-26T13:30:55.462Z,22.60
2019-06-26T13:32:01.472Z,25.60
2019-06-26T13:33:04.255Z,21.20
2019-06-26T13:34:08.558Z,23.60
2019-06-26T13:35:12.582Z,20.80
2019-06-26T13:36:16.762Z,21.60