createdAt,value
2023-05-16T00:02:54.428Z,90.26
2023-05-16T00:06:37.257Z,89.31
2023-05-16T00:10:21.543Z,89.30
2023-05-16T00:14:05.227Z,89.12
2023-05-16T00:17:49.631Z,88.89
2023-05-16T00:21:33.077Z,88.97
2023-05-16T00:25:15.923Z,88.77
2023-05-16T00:29:03.498Z,88.94
2023-05-16T00:32:46.383Z,89.26
2023-05-16T00:36:29.248Z,89.67
2023-05-16T00:40:12.881Z,90.31
2023-05-16T00:43:55.764Z,90.44
2023-05-16T00:47:39.954Z,90.51
2023-05-16T00:51:25.091Z,89.63
2023-05-16T00:55:10.471Z,89.97
2023-05-16T00:58:53.285Z,89.80
2023-05-16T01:02:36.627Z,89.85
2023-05-16T01:06:20.858Z,89.03
2023-05-16T01:10:05.243Z,89.79
2023-05-16T01:13:56.729Z,89.32
2023-05-16T01:17:47.214Z,89.65
2023-05-16T01:21:40.304Z,88.96
2023-05-16T01:25:32.665Z,89.27
2023-05-16T01:29:17.087Z,89.95
2023-05-16T01:32:59.828Z,90.13
2023-05-16T01:36:50.707Z,90.08
2023-05-16T01:40:40.333Z,90.35
2023-05-16T01:44:30.595Z,89.97
2023-05-16T01:48:17.368Z,90.50
2023-05-16T01:52:03.424Z,90.93
2023-05-16T01:55:48.150Z,90.39
2023-05-16T01:59:33.089Z,90.88
2023-05-16T02:03:15.947Z,90.92
2023-05-16T02:07:00.486Z,91.07
2023-05-16T02:10:43.285Z,90.40
2023-05-16T02:14:26.227Z,90.61
2023-05-16T02:18:11.175Z,90.07
2023-05-16T02:21:53.946Z,90.66
2023-05-16T02:25:36.597Z,90.56
2023-05-16T02:29:19.896Z,90.70
2023-05-16T02:33:02.794Z,90.38
2023-05-16T02:36:47.199Z,89.78
2023-05-16T02:40:30.045Z,89.56
2023-05-16T02:44:12.706Z,89.64
2023-05-16T02:47:55.468Z,89.49
2023-05-16T02:51:38.209Z,89.84
2023-05-16T02:55:23.062Z,89.08
2023-05-16T02:59:06.323Z,89.29
2023-05-16T03:02:49.686Z,89.43
2023-05-16T03:06:32.995Z,88.53
2023-05-16T03:10:16.406Z,88.71
2023-05-16T03:14:01.913Z,88.82
2023-05-16T03:17:45.188Z,89.77
2023-05-16T03:21:28.032Z,89.80
2023-05-16T03:25:11.099Z,89.85
2023-05-16T03:28:54.008Z,89.89
2023-05-16T03:32:38.998Z,90.26
2023-05-16T03:36:24.245Z,90.32
2023-05-16T03:40:09.482Z,89.97
2023-05-16T03:43:52.390Z,89.72
2023-05-16T03:47:35.489Z,90.04
2023-05-16T03:51:19.666Z,90.23
2023-05-16T03:55:03.937Z,88.92
2023-05-16T03:58:47.248Z,88.87
2023-05-16T04:02:30.875Z,90.06
2023-05-16T04:06:14.769Z,90.20
2023-05-16T04:09:59.622Z,90.44
2023-05-16T04:13:42.507Z,89.55
2023-05-16T04:17:25.414Z,90.17
2023-05-16T04:21:10.834Z,90.86
2023-05-16T04:24:53.883Z,91.63
2023-05-16T04:28:38.089Z,91.66
2023-05-16T04:32:20.813Z,91.04
2023-05-16T04:36:03.966Z,90.90
2023-05-16T04:39:47.477Z,90.77
2023-05-16T04:43:30.433Z,90.43
2023-05-16T04:47:14.828Z,89.96
2023-05-16T04:50:57.614Z,90.84
2023-05-16T04:54:40.678Z,90.71
2023-05-16T04:58:24.153Z,91.01
2023-05-16T05:02:07.842Z,90.31
2023-05-16T05:05:52.201Z,90.42
2023-05-16T05:09:34.888Z,89.67
2023-05-16T05:13:21.449Z,89.31
2023-05-16T05:17:04.529Z,89.47
2023-05-16T05:20:47.455Z,89.34
2023-05-16T05:24:31.541Z,88.31
2023-05-16T05:28:14.235Z,89.65
2023-05-16T05:31:56.987Z,89.19
2023-05-16T05:35:39.729Z,89.51
2023-05-16T05:39:22.370Z,89.40
2023-05-16T05:43:08.425Z,88.91
2023-05-16T05:46:51.294Z,88.96
2023-05-16T05:50:34.105Z,89.74
2023-05-16T05:54:16.813Z,89.75
2023-05-16T05:57:59.505Z,90.93
2023-05-16T06:01:44.417Z,91.03
2023-05-16T06:05:27.289Z,90.79
2023-05-16T06:09:10.201Z,91.29
2023-05-16T06:12:52.865Z,91.25
2023-05-16T06:16:35.727Z,90.69
2023-05-16T06:20:19.868Z,91.57
2023-05-16T06:24:02.550Z,91.90
2023-05-16T06:27:48.315Z,92.28
2023-05-16T06:31:32.414Z,91.57
2023-05-16T06:35:15.217Z,88.44
2023-05-16T06:38:59.297Z,87.88
2023-05-16T06:42:42.210Z,86.59
2023-05-16T06:46:25.019Z,87.02
2023-05-16T06:50:10.280Z,86.73
2023-05-16T06:53:52.965Z,87.39
2023-05-16T06:57:37.193Z,86.72
2023-05-16T07:01:19.911Z,84.46
2023-05-16T07:05:02.702Z,83.33
2023-05-16T07:08:45.426Z,87.64
2023-05-16T07:12:28.088Z,86.90
2023-05-16T07:16:12.448Z,87.24
2023-05-16T07:19:55.218Z,87.27
2023-05-16T07:23:37.956Z,85.53
2023-05-16T07:27:23.810Z,84.19
2023-05-16T07:31:08.322Z,82.19
2023-05-16T07:34:52.447Z,82.68
2023-05-16T07:38:42.114Z,82.02
2023-05-16T07:42:26.218Z,81.49
2023-05-16T07:46:08.981Z,79.96
2023-05-16T07:49:53.073Z,80.59
2023-05-16T07:53:35.902Z,80.76
2023-05-16T07:57:18.743Z,81.31
2023-05-16T08:01:01.511Z,82.33
2023-05-16T08:04:44.212Z,82.77
2023-05-16T08:08:28.301Z,83.34
2023-05-16T08:12:11.201Z,84.19
2023-05-16T08:15:53.959Z,85.42
2023-05-16T08:19:36.884Z,86.51
2023-05-16T08:23:20.115Z,85.35
2023-05-16T08:27:04.364Z,85.37
2023-05-16T08:30:48.153Z,86.00
2023-05-16T08:34:34.606Z,87.13
2023-05-16T08:38:17.816Z,87.38
2023-05-16T08:42:01.578Z,85.70
2023-05-16T08:45:46.287Z,86.84
2023-05-16T08:49:29.526Z,87.67
2023-05-16T08:53:13.313Z,90.24
2023-05-16T08:56:56.406Z,89.10
2023-05-16T09:00:39.754Z,88.38
2023-05-16T09:04:25.507Z,88.57
2023-05-16T09:08:08.340Z,88.95
2023-05-16T09:11:51.182Z,89.20
2023-05-16T09:15:34.770Z,87.84
2023-05-16T09:19:17.521Z,85.29
2023-05-16T09:23:01.706Z,85.02
2023-05-16T09:26:45.909Z,84.83
2023-05-16T09:30:30.317Z,84.63
2023-05-16T09:34:16.012Z,84.97
2023-05-16T09:37:58.730Z,85.83
2023-05-16T09:41:42.905Z,85.17
2023-05-16T09:45:25.845Z,84.76
2023-05-16T09:49:08.774Z,85.74
2023-05-16T09:52:52.168Z,84.58
2023-05-16T09:56:35.012Z,85.47
2023-05-16T10:00:19.980Z,86.02
2023-05-16T10:04:03.145Z,85.54
2023-05-16T10:07:46.109Z,85.65
2023-05-16T10:11:28.890Z,86.49
2023-05-16T10:15:12.032Z,85.52
2023-05-16T10:18:56.418Z,86.00
2023-05-16T10:22:43.647Z,83.91
2023-05-16T10:26:27.139Z,83.23
2023-05-16T10:30:11.554Z,83.84
2023-05-16T10:33:56.088Z,82.72
2023-05-16T10:37:39.221Z,83.67
2023-05-16T10:41:22.584Z,82.96
2023-05-16T10:45:18.245Z,83.62
2023-05-16T10:49:21.028Z,84.45
2023-05-16T10:53:14.874Z,85.98
2023-05-16T10:56:57.902Z,88.24
2023-05-16T11:00:41.139Z,90.13
2023-05-16T11:04:25.387Z,91.98
2023-05-16T11:08:08.279Z,93.54
2023-05-16T11:12:02.712Z,95.25
2023-05-16T11:15:45.793Z,93.87
2023-05-16T11:19:40.625Z,95.06
2023-05-16T11:23:24.905Z,95.29
2023-05-16T11:27:07.937Z,96.93
2023-05-16T11:30:55.207Z,100.00
2023-05-16T11:34:39.713Z,100.00
2023-05-16T11:38:22.433Z,100.00
2023-05-16T11:42:05.299Z,99.17
2023-05-16T11:45:48.223Z,97.43
2023-05-16T11:49:31.150Z,96.63
2023-05-16T11:53:15.466Z,91.70
2023-05-16T11:56:58.732Z,91.17
2023-05-16T12:00:49.007Z,92.04
2023-05-16T12:04:31.845Z,93.95
2023-05-16T12:08:17.667Z,95.23
2023-05-16T12:12:00.564Z,97.19
2023-05-16T12:15:43.917Z,97.81
2023-05-16T12:19:27.434Z,96.43
2023-05-16T12:23:12.406Z,95.33
2023-05-16T12:26:58.939Z,95.84
2023-05-16T12:30:43.220Z,95.80
2023-05-16T12:34:30.276Z,95.44
2023-05-16T12:38:14.498Z,96.55
2023-05-16T12:41:58.653Z,96.12
2023-05-16T12:45:41.726Z,96.19
2023-05-16T12:49:24.631Z,93.24
2023-05-16T12:53:12.505Z,89.70
2023-05-16T12:56:55.306Z,85.10
2023-05-16T13:00:39.797Z,87.45
2023-05-16T13:04:23.673Z,87.92
2023-05-16T13:08:09.658Z,90.23
2023-05-16T13:11:52.838Z,91.17
2023-05-16T13:15:35.921Z,86.91
2023-05-16T13:19:20.308Z,88.99
2023-05-16T13:23:04.174Z,86.28
2023-05-16T13:26:46.886Z,88.24
2023-05-16T13:30:30.692Z,87.53
2023-05-16T13:34:13.535Z,85.44
2023-05-16T13:37:57.723Z,77.38
2023-05-16T13:41:43.742Z,79.35
2023-05-16T13:45:27.442Z,82.63
2023-05-16T13:49:10.474Z,85.53
2023-05-16T13:52:53.235Z,83.11
2023-05-16T13:56:37.383Z,83.17
2023-05-16T14:04:06.908Z,82.97
2023-05-16T14:07:49.727Z,84.09
2023-05-16T14:11:32.979Z,83.56
2023-05-16T14:15:17.197Z,83.41
2023-05-16T14:19:03.117Z,83.91
2023-05-16T14:22:45.929Z,86.25
2023-05-16T14:26:28.640Z,86.30
2023-05-16T14:30:12.223Z,86.01
2023-05-16T14:33:56.455Z,86.52
2023-05-16T14:37:39.391Z,87.68
2023-05-16T14:41:22.649Z,88.90
2023-05-16T14:45:06.611Z,91.61
2023-05-16T14:48:49.596Z,93.15
2023-05-16T14:52:33.868Z,94.56
2023-05-16T14:56:17.066Z,95.72
2023-05-16T14:59:59.806Z,96.34
2023-05-16T15:03:54.512Z,96.15
2023-05-16T15:07:40.278Z,95.25
2023-05-16T15:11:23.385Z,94.26
2023-05-16T15:15:07.260Z,94.08
2023-05-16T15:18:50.016Z,100.00
2023-05-16T15:22:34.112Z,100.00
2023-05-16T15:26:19.134Z,100.00
2023-05-16T15:30:02.156Z,100.00
2023-05-16T15:33:48.234Z,96.28
2023-05-16T15:37:31.433Z,94.71
2023-05-16T15:41:27.014Z,96.33
2023-05-16T15:45:16.005Z,90.98
2023-05-16T15:48:58.814Z,89.42
2023-05-16T15:52:41.718Z,91.75
2023-05-16T15:56:24.429Z,92.06
2023-05-16T16:00:08.879Z,93.94
2023-05-16T16:03:53.073Z,93.50
2023-05-16T16:07:36.349Z,91.72
2023-05-16T16:11:20.274Z,94.18
2023-05-16T16:15:06.509Z,92.02
2023-05-16T16:18:50.224Z,92.59
2023-05-16T16:22:34.304Z,92.28
2023-05-16T16:26:17.548Z,89.04
2023-05-16T16:30:00.944Z,89.51
2023-05-16T16:33:43.670Z,90.93
2023-05-16T16:37:26.784Z,91.86
2023-05-16T16:41:11.484Z,94.09
2023-05-16T16:44:54.520Z,96.64
2023-05-16T16:48:37.835Z,96.35
2023-05-16T16:52:20.612Z,95.28
2023-05-16T16:56:03.334Z,94.45
2023-05-16T16:59:48.124Z,94.72
2023-05-16T17:03:31.006Z,96.47
2023-05-16T17:07:14.369Z,98.76
2023-05-16T17:10:57.122Z,97.62
2023-05-16T17:14:39.841Z,98.27
2023-05-16T17:18:24.097Z,99.41
2023-05-16T17:22:07.668Z,100.00
2023-05-16T17:25:50.386Z,100.00
2023-05-16T17:29:33.200Z,100.00
2023-05-16T17:33:15.966Z,100.00
2023-05-16T17:37:00.565Z,100.00
2023-05-16T17:40:43.446Z,100.00
2023-05-16T17:44:26.239Z,99.67
2023-05-16T17:48:09.202Z,100.00
2023-05-16T17:51:53.263Z,100.00
2023-05-16T17:55:38.498Z,100.00
2023-05-16T17:59:21.354Z,100.00
2023-05-16T18:03:04.192Z,100.00
2023-05-16T18:06:48.324Z,100.00
2023-05-16T18:10:47.507Z,100.00
2023-05-16T18:14:35.637Z,100.00
2023-05-16T18:18:18.774Z,100.00
2023-05-16T18:22:01.616Z,100.00
2023-05-16T18:25:44.345Z,100.00
2023-05-16T18:29:27.264Z,100.00
2023-05-16T18:33:11.441Z,100.00
2023-05-16T18:36:54.142Z,100.00
2023-05-16T18:40:39.868Z,99.17
2023-05-16T18:44:22.617Z,96.91
2023-05-16T18:48:07.220Z,94.88
2023-05-16T18:51:51.803Z,87.34
2023-05-16T18:55:34.717Z,85.68
2023-05-16T18:59:18.756Z,83.71
2023-05-16T19:03:01.551Z,86.20
2023-05-16T19:06:44.351Z,89.30
2023-05-16T19:10:28.877Z,89.11
2023-05-16T19:14:11.749Z,88.64
2023-05-16T19:17:54.556Z,89.22
2023-05-16T19:21:38.018Z,92.16
2023-05-16T19:25:20.788Z,92.58
2023-05-16T19:29:04.992Z,95.12
2023-05-16T19:32:47.749Z,95.69
2023-05-16T19:36:30.974Z,94.46
2023-05-16T19:40:16.349Z,92.11
2023-05-16T19:43:59.930Z,92.34
2023-05-16T19:47:44.093Z,91.40
2023-05-16T19:51:40.134Z,89.28
2023-05-16T19:55:25.217Z,90.38
2023-05-16T19:59:08.012Z,89.24
2023-05-16T20:02:52.540Z,88.25
2023-05-16T20:06:36.158Z,88.77
2023-05-16T20:10:21.149Z,86.45
2023-05-16T20:14:04.665Z,88.26
2023-05-16T20:17:47.440Z,90.07
2023-05-16T20:21:31.611Z,89.03
2023-05-16T20:25:14.349Z,89.82
2023-05-16T20:28:59.517Z,90.07
2023-05-16T20:32:42.307Z,92.85
2023-05-16T20:36:25.279Z,93.11
2023-05-16T20:40:10.679Z,88.24
2023-05-16T20:43:53.546Z,87.93
2023-05-16T20:47:36.386Z,86.23
2023-05-16T20:51:19.075Z,86.27
2023-05-16T20:55:02.415Z,87.72
2023-05-16T20:58:46.515Z,87.75
2023-05-16T21:02:29.683Z,87.49
2023-05-16T21:06:12.781Z,85.75
2023-05-16T21:09:55.561Z,87.06
2023-05-16T21:13:38.314Z,86.49
2023-05-16T21:17:22.394Z,86.36
2023-05-16T21:21:08.445Z,86.25
2023-05-16T21:24:51.131Z,86.00
2023-05-16T21:28:39.648Z,85.63
2023-05-16T21:32:32.545Z,83.78
2023-05-16T21:36:15.356Z,83.39
2023-05-16T21:39:58.131Z,82.92
2023-05-16T21:43:40.892Z,82.74
2023-05-16T21:47:23.573Z,83.17
2023-05-16T21:51:07.792Z,83.54
2023-05-16T21:54:51.947Z,82.35
2023-05-16T21:58:34.851Z,81.66
2023-05-16T22:02:18.565Z,82.30
2023-05-16T22:06:01.839Z,81.75
2023-05-16T22:09:46.065Z,80.09
2023-05-16T22:13:28.791Z,81.19
2023-05-16T22:17:11.748Z,80.31
2023-05-16T22:20:54.597Z,80.27
2023-05-16T22:24:37.417Z,79.10
2023-05-16T22:28:21.512Z,78.74
2023-05-16T22:32:04.652Z,78.84
2023-05-16T22:35:47.592Z,77.99
2023-05-16T22:39:30.309Z,78.29
2023-05-16T22:43:13.072Z,78.40
2023-05-16T22:46:57.228Z,77.56
2023-05-16T22:50:42.914Z,77.57
2023-05-16T22:54:25.688Z,75.73
2023-05-16T22:58:08.456Z,76.01
2023-05-16T23:01:51.257Z,74.96
2023-05-16T23:05:35.770Z,76.06
2023-05-16T23:09:18.471Z,75.51
2023-05-16T23:13:01.269Z,75.83
2023-05-16T23:16:44.140Z,75.58
2023-05-16T23:20:26.866Z,74.61
2023-05-16T23:24:10.969Z,74.38
2023-05-16T23:27:57.501Z,73.30
2023-05-16T23:31:40.244Z,73.73
2023-05-16T23:35:23.064Z,74.42
2023-05-16T23:39:05.821Z,73.27
2023-05-16T23:42:49.953Z,72.48
2023-05-16T23:46:32.658Z,72.80
2023-05-16T23:50:17.224Z,72.80
2023-05-16T23:53:59.948Z,73.01
2023-05-16T23:57:42.654Z,72.23
