createdAt,value
2019-05-01T00:00:38.406Z,22.26
2019-05-01T00:02:42.583Z,22.35
2019-05-01T00:03:42.802Z,21.59
2019-05-01T00:05:46.966Z,22.64
2019-05-01T00:06:47.192Z,22.64
2019-05-01T00:08:51.899Z,22.16
2019-05-01T00:09:52.108Z,22.64
2019-05-01T00:11:45.209Z,22.74
2019-05-01T00:12:45.436Z,22.64
2019-05-01T00:14:50.102Z,20.25
2019-05-01T00:15:50.335Z,19.21
2019-05-01T00:17:54.514Z,17.12
2019-05-01T00:18:54.744Z,17.11
2019-05-01T00:20:59.408Z,17.30
2019-05-01T00:21:59.621Z,16.54
2019-05-01T00:24:03.807Z,15.21
2019-05-01T00:25:04.046Z,13.89
2019-05-01T00:27:08.724Z,14.83
2019-05-01T00:28:08.955Z,14.92
2019-05-01T00:30:13.607Z,13.31
2019-05-01T00:31:13.846Z,13.31
2019-05-01T00:33:18.023Z,13.12
2019-05-01T00:34:18.258Z,13.88
2019-05-01T00:36:22.912Z,15.69
2019-05-01T00:37:23.147Z,15.21
2019-05-01T00:39:27.323Z,11.31
2019-05-01T00:40:27.574Z,7.70
2019-05-01T00:42:31.743Z,7.89
2019-05-01T00:43:31.982Z,8.94
2019-05-01T00:45:36.133Z,10.17
2019-05-01T00:46:36.370Z,10.83
2019-05-01T00:48:40.549Z,8.27
2019-05-01T00:49:40.792Z,7.98
2019-05-01T00:51:33.870Z,9.03
2019-05-01T00:52:34.111Z,10.36
2019-05-01T00:54:38.283Z,11.50
2019-05-01T00:55:38.520Z,11.79
2019-05-01T00:57:43.191Z,12.93
2019-05-01T00:58:43.431Z,12.36
2019-05-01T01:00:48.084Z,9.98
2019-05-01T01:01:48.318Z,8.17
2019-05-01T01:03:52.497Z,6.27
2019-05-01T01:04:52.736Z,5.70
2019-05-01T01:06:56.891Z,5.70
2019-05-01T01:07:57.126Z,6.56
2019-05-01T01:10:01.300Z,7.70
2019-05-01T01:11:01.540Z,7.60
2019-05-01T01:13:05.725Z,6.37
2019-05-01T01:14:05.964Z,5.79
2019-05-01T01:16:10.107Z,3.89
2019-05-01T01:17:10.335Z,3.32
2019-05-01T01:19:15.021Z,1.61
2019-05-01T01:20:15.255Z,1.90
2019-05-01T01:22:08.336Z,1.14
2019-05-01T01:23:08.573Z,0.47
2019-05-01T01:25:12.759Z,0.00
2019-05-01T01:26:13.001Z,0.00
2019-05-01T01:28:17.175Z,0.00
2019-05-01T01:29:17.436Z,0.00
2019-05-01T01:31:22.045Z,0.00
2019-05-01T01:32:22.286Z,0.00
2019-05-01T01:34:26.472Z,0.00
2019-05-01T01:35:26.697Z,0.00
2019-05-01T01:37:31.339Z,0.00
2019-05-01T01:38:31.581Z,0.00
2019-05-01T01:40:36.277Z,0.00
2019-05-01T01:41:36.476Z,0.00
2019-05-01T01:43:41.187Z,0.00
2019-05-01T01:44:41.396Z,0.00
2019-05-01T01:46:46.054Z,0.00
2019-05-01T01:47:46.275Z,0.00
2019-05-01T01:49:50.941Z,0.00
2019-05-01T01:50:51.195Z,0.00
2019-05-01T01:52:55.832Z,0.00
2019-05-01T01:53:56.086Z,0.00
2019-05-01T01:56:00.744Z,0.00
2019-05-01T01:57:00.981Z,0.00
2019-05-01T01:59:05.162Z,0.00
2019-05-01T02:00:05.387Z,0.00
2019-05-01T02:01:58.974Z,0.00
2019-05-01T02:02:59.196Z,0.00
2019-05-01T02:05:03.862Z,0.00
2019-05-01T02:06:04.103Z,0.00
2019-05-01T02:08:09.100Z,0.00
2019-05-01T02:09:08.990Z,0.00
2019-05-01T02:11:13.203Z,0.00
2019-05-01T02:12:13.392Z,0.00
2019-05-01T02:14:18.069Z,0.00
2019-05-01T02:15:18.312Z,0.00
2019-05-01T02:17:22.962Z,0.00
2019-05-01T02:18:23.184Z,0.00
2019-05-01T02:20:27.857Z,0.00
2019-05-01T02:21:28.079Z,0.00
2019-05-01T02:23:32.734Z,0.00
2019-05-01T02:24:32.981Z,0.00
2019-05-01T02:26:37.136Z,0.00
2019-05-01T02:27:37.362Z,0.00
2019-05-01T02:29:41.553Z,0.00
2019-05-01T02:30:41.775Z,0.00
2019-05-01T02:32:46.418Z,0.00
2019-05-01T02:33:46.648Z,0.00
2019-05-01T02:35:50.823Z,0.00
2019-05-01T02:36:51.058Z,0.00
2019-05-01T02:38:55.741Z,0.00
2019-05-01T02:39:55.972Z,0.00
2019-05-01T02:41:49.567Z,0.00
2019-05-01T02:42:49.759Z,0.00
2019-05-01T02:44:54.455Z,0.00
2019-05-01T02:45:54.670Z,0.00
2019-05-01T02:47:59.323Z,0.00
2019-05-01T02:48:59.561Z,0.00
2019-05-01T02:51:03.753Z,0.00
2019-05-01T02:52:03.981Z,0.00
2019-05-01T02:54:08.629Z,0.00
2019-05-01T02:55:08.860Z,0.00
2019-05-01T02:57:13.530Z,0.00
2019-05-01T02:58:13.766Z,0.00
2019-05-01T03:00:18.045Z,0.00
2019-05-01T03:01:18.194Z,0.00
2019-05-01T03:03:22.833Z,0.00
2019-05-01T03:04:23.086Z,0.00
2019-05-01T03:06:27.730Z,0.00
2019-05-01T03:07:27.981Z,0.00
2019-05-01T03:09:32.637Z,0.00
2019-05-01T03:10:32.874Z,0.00
2019-05-01T03:12:37.521Z,0.00
2019-05-01T03:13:37.748Z,0.00
2019-05-01T03:15:41.922Z,0.00
2019-05-01T03:16:42.175Z,0.00
2019-05-01T03:18:46.825Z,0.00
2019-05-01T03:19:47.043Z,0.00
2019-05-01T03:21:40.644Z,0.00
2019-05-01T03:22:40.881Z,0.00
2019-05-01T03:24:45.044Z,0.00
2019-05-01T03:25:45.285Z,0.00
2019-05-01T03:27:49.921Z,0.00
2019-05-01T03:28:50.155Z,0.00
2019-05-01T03:30:54.345Z,0.00
2019-05-01T03:32:15.757Z,0.00
2019-05-01T03:33:58.707Z,0.00
2019-05-01T03:34:58.958Z,0.00
2019-05-01T03:37:03.605Z,0.00
2019-05-01T03:38:03.837Z,0.00
2019-05-01T03:40:12.098Z,0.00
2019-05-01T03:41:08.744Z,0.00
2019-05-01T03:43:12.894Z,0.00
2019-05-01T03:44:13.127Z,0.00
2019-05-01T03:46:17.822Z,0.00
2019-05-01T03:47:18.024Z,0.00
2019-05-01T03:49:22.711Z,0.00
2019-05-01T03:50:22.919Z,0.00
2019-05-01T03:52:27.589Z,0.00
2019-05-01T03:53:27.840Z,0.00
2019-05-01T03:55:33.529Z,0.00
2019-05-01T03:56:33.750Z,0.00
2019-05-01T03:58:38.437Z,0.00
2019-05-01T03:59:38.627Z,0.00
2019-05-01T04:01:31.749Z,0.00
2019-05-01T04:02:34.208Z,0.00
2019-05-01T04:04:36.648Z,0.00
2019-05-01T04:05:36.841Z,0.00
2019-05-01T04:07:41.008Z,0.00
2019-05-01T04:08:41.252Z,0.00
2019-05-01T04:10:45.943Z,0.00
2019-05-01T04:11:46.184Z,0.00
2019-05-01T04:13:50.309Z,0.00
2019-05-01T04:14:50.549Z,0.00
2019-05-01T04:16:55.205Z,0.00
2019-05-01T04:17:55.444Z,0.00
2019-05-01T04:20:00.089Z,0.00
2019-05-01T04:21:00.364Z,0.00
2019-05-01T04:23:04.496Z,0.00
2019-05-01T04:24:04.747Z,0.00
2019-05-01T04:26:09.400Z,0.00
2019-05-01T04:27:09.631Z,0.00
2019-05-01T04:29:14.288Z,0.00
2019-05-01T04:30:14.498Z,0.00
2019-05-01T04:32:07.594Z,0.00
2019-05-01T04:33:07.839Z,0.00
2019-05-01T04:35:11.991Z,0.00
2019-05-01T04:36:12.222Z,0.00
2019-05-01T04:38:16.407Z,0.00
2019-05-01T04:39:16.653Z,0.00
2019-05-01T04:41:21.320Z,0.00
2019-05-01T04:42:21.556Z,0.00
2019-05-01T04:44:25.706Z,0.00
2019-05-01T04:45:25.937Z,0.00
2019-05-01T04:47:30.116Z,0.00
2019-05-01T04:48:30.353Z,0.00
2019-05-01T04:50:34.558Z,0.00
2019-05-01T04:51:34.762Z,0.00
2019-05-01T04:53:39.429Z,0.00
2019-05-01T04:54:39.640Z,0.00
2019-05-01T04:56:44.317Z,0.00
2019-05-01T04:57:44.559Z,0.00
2019-05-01T04:59:48.711Z,0.00
2019-05-01T05:00:48.937Z,0.00
2019-05-01T05:03:04.183Z,0.00
2019-05-01T05:03:53.847Z,0.00
2019-05-01T05:05:58.023Z,0.00
2019-05-01T05:06:58.241Z,0.00
2019-05-01T05:09:02.908Z,0.00
2019-05-01T05:10:03.153Z,0.00
2019-05-01T05:11:56.745Z,0.00
2019-05-01T05:12:56.993Z,0.00
2019-05-01T05:15:01.137Z,0.00
2019-05-01T05:16:01.369Z,0.00
2019-05-01T05:18:06.059Z,0.00
2019-05-01T05:19:06.277Z,0.00
2019-05-01T05:21:10.930Z,0.00
2019-05-01T05:22:11.174Z,0.00
2019-05-01T05:24:15.346Z,0.00
2019-05-01T05:25:15.580Z,0.00
2019-05-01T05:27:19.759Z,0.00
2019-05-01T05:28:19.998Z,0.00
2019-05-01T05:30:24.649Z,2.85
2019-05-01T05:31:24.886Z,4.94
2019-05-01T05:33:29.557Z,6.65
2019-05-01T05:34:29.797Z,7.12
2019-05-01T05:36:34.443Z,7.22
2019-05-01T05:37:34.687Z,6.84
2019-05-01T05:39:38.854Z,5.70
2019-05-01T05:40:39.087Z,5.70
2019-05-01T05:42:43.759Z,5.13
2019-05-01T05:43:43.991Z,4.46
2019-05-01T05:45:48.661Z,4.37
2019-05-01T05:46:48.895Z,4.65
2019-05-01T05:48:53.142Z,5.32
2019-05-01T05:49:53.378Z,5.22
2019-05-01T05:51:46.456Z,2.19
2019-05-01T05:52:46.689Z,2.19
2019-05-01T05:54:50.868Z,3.04
2019-05-01T05:55:51.111Z,3.23
2019-05-01T05:57:55.275Z,3.13
2019-05-01T05:58:55.512Z,3.04
2019-05-01T06:01:00.171Z,2.94
2019-05-01T06:02:00.403Z,2.09
2019-05-01T06:04:05.061Z,0.00
2019-05-01T06:05:05.298Z,0.00
2019-05-01T06:07:09.447Z,0.00
2019-05-01T06:08:09.685Z,0.00
2019-05-01T06:10:18.418Z,0.00
2019-05-01T06:11:14.588Z,0.00
2019-05-01T06:13:21.934Z,0.00
2019-05-01T06:14:19.008Z,0.00
2019-05-01T06:16:23.160Z,0.00
2019-05-01T06:17:23.877Z,0.00
2019-05-01T06:19:27.579Z,0.00
2019-05-01T06:20:27.815Z,0.00
2019-05-01T06:22:31.976Z,0.00
2019-05-01T06:23:34.273Z,0.00
2019-05-01T06:25:36.408Z,0.00
2019-05-01T06:26:37.725Z,0.00
2019-05-01T06:28:40.822Z,0.00
2019-05-01T06:29:41.050Z,0.00
2019-05-01T06:31:34.146Z,0.95
2019-05-01T06:32:34.777Z,2.66
2019-05-01T06:34:39.020Z,7.04
2019-05-01T06:35:39.434Z,4.28
2019-05-01T06:37:43.911Z,3.99
2019-05-01T06:38:44.141Z,5.32
2019-05-01T06:40:53.009Z,4.28
2019-05-01T06:41:49.047Z,3.90
2019-05-01T06:43:57.010Z,2.85
2019-05-01T06:44:53.949Z,5.13
2019-05-01T06:47:03.296Z,7.70
2019-05-01T06:47:59.350Z,5.99
2019-05-01T06:50:05.925Z,8.65
2019-05-01T06:51:03.750Z,7.70
2019-05-01T06:53:07.967Z,10.66
2019-05-01T06:54:11.321Z,11.61
2019-05-01T06:56:12.310Z,19.42
2019-05-01T06:57:12.547Z,23.79
2019-05-01T06:59:16.725Z,23.79
2019-05-01T07:00:16.962Z,23.41
2019-05-01T07:02:10.550Z,22.85
2019-05-01T07:03:11.685Z,23.71
2019-05-01T07:05:16.595Z,30.94
2019-05-01T07:06:16.739Z,29.42
2019-05-01T07:08:24.602Z,33.33
2019-05-01T07:09:27.791Z,34.75
2019-05-01T07:11:15.446Z,33.14
2019-05-01T07:12:14.948Z,36.87
2019-05-01T07:14:19.618Z,37.73
2019-05-01T07:15:21.967Z,39.06
2019-05-01T07:17:24.036Z,38.96
2019-05-01T07:18:28.876Z,38.49
2019-05-01T07:20:28.435Z,43.84
2019-05-01T07:21:32.559Z,51.47
2019-05-01T07:23:32.828Z,48.23
2019-05-01T07:24:33.074Z,46.23
2019-05-01T07:26:37.747Z,49.66
2019-05-01T07:27:37.987Z,59.22
2019-05-01T07:29:44.993Z,62.49
2019-05-01T07:30:42.399Z,71.46
2019-05-01T07:32:46.556Z,66.78
2019-05-01T07:33:50.780Z,66.35
2019-05-01T07:35:53.721Z,72.07
2019-05-01T07:36:51.734Z,72.45
2019-05-01T07:38:55.375Z,75.89
2019-05-01T07:39:55.617Z,74.27
2019-05-01T07:41:48.723Z,73.32
2019-05-01T07:42:49.425Z,73.83
2019-05-01T07:44:53.149Z,82.94
2019-05-01T07:45:53.394Z,79.79
2019-05-01T07:48:01.105Z,91.78
2019-05-01T07:48:57.791Z,92.45
2019-05-01T07:51:06.605Z,92.79
2019-05-01T07:52:02.232Z,87.82
2019-05-01T07:54:08.869Z,85.24
2019-05-01T07:55:06.601Z,86.47
2019-05-01T07:57:10.781Z,87.00
2019-05-01T07:58:16.034Z,89.96
2019-05-01T08:00:15.203Z,92.54
2019-05-01T08:01:18.269Z,88.34
2019-05-01T08:03:19.602Z,97.56
2019-05-01T08:04:35.227Z,97.13
2019-05-01T08:06:24.023Z,96.84
2019-05-01T08:07:27.838Z,95.61
2019-05-01T08:09:28.416Z,98.24
2019-05-01T08:10:31.460Z,99.99
2019-05-01T08:12:32.856Z,99.99
2019-05-01T08:13:35.008Z,99.99
2019-05-01T08:15:37.315Z,98.43
2019-05-01T08:16:37.869Z,99.77
2019-05-01T08:18:41.711Z,99.99
2019-05-01T08:19:41.952Z,99.99
2019-05-01T08:21:35.061Z,99.99
2019-05-01T08:22:37.334Z,99.99
2019-05-01T08:24:39.464Z,99.99
2019-05-01T08:25:39.704Z,99.99
2019-05-01T08:27:43.894Z,83.52
2019-05-01T08:28:44.139Z,77.96
2019-05-01T08:30:52.676Z,69.42
2019-05-01T08:31:48.566Z,67.14
2019-05-01T08:33:52.770Z,63.21
2019-05-01T08:34:55.686Z,61.92
2019-05-01T08:36:57.198Z,60.27
2019-05-01T08:37:58.324Z,60.57
2019-05-01T08:40:01.616Z,58.12
2019-05-01T08:41:01.864Z,58.80
2019-05-01T08:43:06.057Z,59.02
2019-05-01T08:44:06.309Z,59.51
2019-05-01T08:46:11.871Z,60.41
2019-05-01T08:47:10.756Z,60.47
2019-05-01T08:49:14.926Z,59.73
2019-05-01T08:50:15.175Z,58.63
2019-05-01T08:52:12.674Z,57.63
2019-05-01T08:53:08.548Z,56.95
2019-05-01T08:55:12.722Z,56.28
2019-05-01T08:56:17.153Z,56.40
2019-05-01T08:58:17.186Z,56.98
2019-05-01T08:59:19.427Z,56.34
2019-05-01T09:01:21.616Z,54.23
2019-05-01T09:02:21.867Z,55.66
2019-05-01T09:04:30.422Z,57.38
2019-05-01T09:05:30.024Z,58.61
2019-05-01T09:07:30.517Z,57.32
2019-05-01T09:08:32.134Z,56.52
2019-05-01T09:10:34.914Z,57.71
2019-05-01T09:11:36.337Z,57.26
2019-05-01T09:13:39.365Z,58.23
2019-05-01T09:14:39.614Z,60.00
2019-05-01T09:16:43.811Z,59.45
2019-05-01T09:17:44.061Z,57.56
2019-05-01T09:19:48.243Z,58.85
2019-05-01T09:20:48.496Z,61.32
2019-05-01T09:22:52.693Z,60.61
2019-05-01T09:23:53.277Z,58.30
2019-05-01T09:25:57.114Z,55.52
2019-05-01T09:26:57.363Z,54.22
2019-05-01T09:29:01.558Z,50.70
2019-05-01T09:30:04.312Z,50.31
2019-05-01T09:31:54.932Z,50.84
2019-05-01T09:32:55.581Z,49.90
2019-05-01T09:34:59.359Z,47.93
2019-05-01T09:35:59.610Z,47.16
2019-05-01T09:38:03.806Z,49.00
2019-05-01T09:39:04.056Z,48.30
2019-05-01T09:41:08.235Z,50.40
2019-05-01T09:42:08.483Z,50.72
2019-05-01T09:44:12.681Z,51.35
2019-05-01T09:45:12.931Z,51.44
2019-05-01T09:47:17.135Z,54.07
2019-05-01T09:48:17.379Z,54.43
2019-05-01T09:50:21.560Z,56.00
2019-05-01T09:51:21.809Z,55.55
2019-05-01T09:53:29.637Z,53.14
2019-05-01T09:54:26.261Z,51.57
2019-05-01T09:56:30.442Z,48.64
2019-05-01T09:57:30.693Z,48.37
2019-05-01T09:59:34.893Z,47.11
2019-05-01T10:00:35.145Z,46.01
2019-05-01T10:02:42.297Z,49.44
2019-05-01T10:03:39.592Z,49.17
2019-05-01T10:05:44.223Z,48.47
2019-05-01T10:06:47.653Z,47.42
2019-05-01T10:08:48.214Z,44.01
2019-05-01T10:09:52.201Z,43.64
2019-05-01T10:11:41.963Z,40.66
2019-05-01T10:12:46.759Z,40.00
2019-05-01T10:14:46.027Z,40.73
2019-05-01T10:15:46.279Z,40.99
2019-05-01T10:17:50.476Z,41.05
2019-05-01T10:18:50.729Z,42.33
2019-05-01T10:20:54.916Z,42.76
2019-05-01T10:21:57.867Z,42.55
2019-05-01T10:24:00.389Z,43.91
2019-05-01T10:25:00.637Z,43.50
2019-05-01T10:27:04.818Z,44.57
2019-05-01T10:28:07.335Z,44.18
2019-05-01T10:30:09.277Z,41.81
2019-05-01T10:31:11.864Z,40.45
2019-05-01T10:33:13.722Z,42.08
2019-05-01T10:34:13.971Z,42.56
2019-05-01T10:36:20.396Z,44.85
2019-05-01T10:37:18.431Z,44.09
2019-05-01T10:39:22.637Z,42.00
2019-05-01T10:40:26.966Z,42.11
2019-05-01T10:42:27.074Z,41.48
2019-05-01T10:43:27.327Z,40.80
2019-05-01T10:45:31.531Z,40.16
2019-05-01T10:46:31.786Z,38.63
2019-05-01T10:48:35.970Z,40.33
2019-05-01T10:49:36.224Z,41.98
2019-05-01T10:51:29.355Z,42.97
2019-05-01T10:52:29.609Z,42.60
2019-05-01T10:54:33.814Z,42.10
2019-05-01T10:55:34.065Z,41.48
2019-05-01T10:57:40.613Z,41.16
2019-05-01T10:58:38.506Z,41.71
2019-05-01T11:00:42.710Z,41.32
2019-05-01T11:01:42.964Z,41.08
2019-05-01T11:03:47.147Z,41.38
2019-05-01T11:04:47.400Z,43.52
2019-05-01T11:06:51.602Z,47.72
2019-05-01T11:07:51.855Z,45.92
2019-05-01T11:09:56.076Z,42.49
2019-05-01T11:10:56.331Z,41.94
2019-05-01T11:13:00.512Z,41.01
2019-05-01T11:14:00.763Z,41.50
2019-05-01T11:16:04.964Z,40.09
2019-05-01T11:17:05.220Z,40.44
2019-05-01T11:19:09.448Z,44.78
2019-05-01T11:20:09.652Z,46.02
2019-05-01T11:22:02.781Z,46.38
2019-05-01T11:23:03.034Z,44.87
2019-05-01T11:25:07.216Z,45.44
2019-05-01T11:26:07.470Z,47.91
2019-05-01T11:28:11.680Z,47.28
2019-05-01T11:29:11.934Z,46.62
2019-05-01T11:31:16.135Z,48.25
2019-05-01T11:32:16.387Z,49.65
2019-05-01T11:34:20.567Z,48.49
2019-05-01T11:35:20.821Z,51.64
2019-05-01T11:37:25.030Z,51.25
2019-05-01T11:38:25.274Z,50.89
2019-05-01T11:40:29.478Z,52.39
2019-05-01T11:41:29.729Z,51.81
2019-05-01T11:43:33.912Z,54.72
2019-05-01T11:44:34.160Z,57.10
2019-05-01T11:46:38.358Z,57.65
2019-05-01T11:47:38.609Z,58.33
2019-05-01T11:49:42.782Z,59.55
2019-05-01T11:50:43.034Z,58.42
2019-05-01T11:52:47.232Z,55.59
2019-05-01T11:53:47.484Z,55.94
2019-05-01T11:55:51.680Z,56.24
2019-05-01T11:56:51.931Z,56.04
2019-05-01T11:58:56.107Z,57.04
2019-05-01T11:59:56.357Z,55.78
2019-05-01T12:01:49.477Z,56.62
2019-05-01T12:02:49.724Z,56.98
2019-05-01T12:04:53.898Z,57.72
2019-05-01T12:05:54.146Z,58.20
2019-05-01T12:07:58.343Z,59.10
2019-05-01T12:08:58.591Z,58.33
2019-05-01T12:11:02.783Z,58.88
2019-05-01T12:12:03.032Z,60.23
2019-05-01T12:14:07.205Z,60.36
2019-05-01T12:15:07.454Z,62.67
2019-05-01T12:17:11.644Z,62.67
2019-05-01T12:18:11.891Z,62.90
2019-05-01T12:20:16.062Z,62.63
2019-05-01T12:21:16.310Z,60.64
2019-05-01T12:23:20.506Z,53.41
2019-05-01T12:24:20.750Z,51.98
2019-05-01T12:26:24.919Z,44.60
2019-05-01T12:27:25.167Z,43.46
2019-05-01T12:29:29.365Z,44.49
2019-05-01T12:30:29.612Z,44.23
2019-05-01T12:32:33.805Z,41.50
2019-05-01T12:33:34.052Z,41.79
2019-05-01T12:35:38.227Z,41.96
2019-05-01T12:36:38.475Z,42.65
2019-05-01T12:38:43.691Z,42.69
2019-05-01T12:39:43.942Z,42.61
2019-05-01T12:41:37.045Z,43.41
2019-05-01T12:42:37.294Z,46.75
2019-05-01T12:44:41.495Z,48.97
2019-05-01T12:45:41.743Z,50.24
2019-05-01T12:47:45.945Z,50.04
2019-05-01T12:48:46.197Z,47.47
2019-05-01T12:50:50.374Z,46.75
2019-05-01T12:51:50.629Z,47.79
2019-05-01T12:53:54.829Z,47.77
2019-05-01T12:54:55.096Z,48.32
2019-05-01T12:56:59.271Z,46.33
2019-05-01T12:57:59.522Z,45.36
2019-05-01T13:00:08.786Z,46.01
2019-05-01T13:01:03.980Z,46.04
2019-05-01T13:03:08.223Z,49.70
2019-05-01T13:04:08.471Z,50.07
2019-05-01T13:06:14.445Z,52.36
2019-05-01T13:07:12.923Z,53.49
2019-05-01T13:09:17.115Z,56.62
2019-05-01T13:10:17.370Z,58.04
2019-05-01T13:12:10.481Z,60.23
2019-05-01T13:13:11.250Z,60.71
2019-05-01T13:15:14.996Z,60.45
2019-05-01T13:16:15.350Z,58.94
2019-05-01T13:18:19.657Z,58.35
2019-05-01T13:19:19.868Z,56.61
2019-05-01T13:21:24.181Z,56.48
2019-05-01T13:22:24.427Z,56.16
2019-05-01T13:24:28.612Z,58.36
2019-05-01T13:25:28.862Z,59.87
2019-05-01T13:27:33.063Z,61.61
2019-05-01T13:28:33.311Z,63.02
2019-05-01T13:30:38.719Z,62.83
2019-05-01T13:31:38.736Z,63.12
2019-05-01T13:33:42.999Z,64.25
2019-05-01T13:34:43.244Z,63.57
2019-05-01T13:36:47.607Z,65.08
2019-05-01T13:37:47.928Z,66.49
2019-05-01T13:39:52.107Z,65.56
2019-05-01T13:40:52.353Z,66.24
2019-05-01T13:42:56.590Z,66.71
2019-05-01T13:43:56.840Z,67.00
2019-05-01T13:46:01.039Z,66.24
2019-05-01T13:47:01.395Z,66.62
2019-05-01T13:49:05.665Z,65.66
2019-05-01T13:50:05.997Z,66.55
2019-05-01T13:51:59.145Z,66.75
2019-05-01T13:52:59.475Z,66.42
2019-05-01T13:55:03.714Z,66.55
2019-05-01T13:56:03.940Z,64.53
2019-05-01T13:58:08.132Z,60.25
2019-05-01T13:59:08.429Z,59.38
2019-05-01T14:01:12.795Z,58.54
2019-05-01T14:02:13.037Z,58.06
2019-05-01T14:04:17.234Z,58.61
2019-05-01T14:05:17.463Z,58.42
2019-05-01T14:07:21.675Z,61.51
2019-05-01T14:08:21.921Z,62.54
2019-05-01T14:10:26.208Z,61.67
2019-05-01T14:11:26.427Z,61.09
2019-05-01T14:13:30.628Z,63.02
2019-05-01T14:14:30.877Z,63.21
2019-05-01T14:16:36.241Z,67.52
2019-05-01T14:17:36.487Z,68.48
2019-05-01T14:19:41.673Z,69.31
2019-05-01T14:20:41.975Z,66.04
2019-05-01T14:22:47.261Z,67.00
2019-05-01T14:23:47.641Z,67.58
2019-05-01T14:25:51.717Z,68.60
2019-05-01T14:26:52.002Z,70.72
2019-05-01T14:28:56.230Z,70.34
2019-05-01T14:29:56.454Z,70.95
2019-05-01T14:31:49.777Z,68.74
2019-05-01T14:32:51.746Z,67.49
2019-05-01T14:34:54.129Z,70.18
2019-05-01T14:35:54.380Z,70.43
2019-05-01T14:37:58.731Z,70.98
2019-05-01T14:38:58.969Z,71.94
2019-05-01T14:41:04.192Z,74.25
2019-05-01T14:42:04.510Z,74.34
2019-05-01T14:44:08.732Z,75.31
2019-05-01T14:45:08.976Z,74.15
2019-05-01T14:47:13.177Z,74.34
2019-05-01T14:48:13.562Z,74.44
2019-05-01T14:50:17.848Z,75.59
2019-05-01T14:51:21.430Z,74.34
2019-05-01T14:53:22.331Z,73.67
2019-05-01T14:54:22.688Z,73.77
2019-05-01T14:56:26.876Z,74.86
2019-05-01T14:57:27.932Z,73.00
2019-05-01T14:59:31.628Z,73.13
2019-05-01T15:00:31.834Z,72.94
2019-05-01T15:02:36.048Z,75.63
2019-05-01T15:03:36.401Z,74.82
2019-05-01T15:05:41.583Z,73.38
2019-05-01T15:06:41.830Z,73.71
2019-05-01T15:08:46.050Z,73.57
2019-05-01T15:09:46.269Z,74.44
2019-05-01T15:11:39.424Z,74.19
2019-05-01T15:12:39.795Z,74.54
2019-05-01T15:14:43.998Z,76.17
2019-05-01T15:15:44.245Z,74.82
2019-05-01T15:17:48.433Z,76.56
2019-05-01T15:18:48.682Z,76.42
2019-05-01T15:20:52.851Z,78.67
2019-05-01T15:21:53.098Z,77.81
2019-05-01T15:23:57.287Z,75.82
2019-05-01T15:24:57.536Z,76.98
2019-05-01T15:27:01.711Z,74.86
2019-05-01T15:28:01.958Z,75.63
2019-05-01T15:30:06.160Z,74.80
2019-05-01T15:31:06.407Z,74.32
2019-05-01T15:33:10.599Z,72.01
2019-05-01T15:34:10.846Z,73.07
2019-05-01T15:36:15.014Z,73.07
2019-05-01T15:37:15.262Z,73.36
2019-05-01T15:39:19.459Z,73.46
2019-05-01T15:40:19.701Z,74.19
2019-05-01T15:42:23.871Z,74.76
2019-05-01T15:43:24.118Z,76.31
2019-05-01T15:45:28.314Z,76.56
2019-05-01T15:46:28.555Z,76.65
2019-05-01T15:48:32.753Z,76.65
2019-05-01T15:49:33.001Z,77.23
2019-05-01T15:51:26.097Z,76.17
2019-05-01T15:52:26.343Z,76.65
2019-05-01T15:54:30.532Z,79.77
2019-05-01T15:55:30.778Z,78.67
2019-05-01T15:57:34.950Z,77.46
2019-05-01T15:58:35.195Z,76.69
2019-05-01T16:00:39.387Z,77.08
2019-05-01T16:01:39.641Z,78.03
2019-05-01T16:03:43.835Z,77.56
2019-05-01T16:04:44.083Z,76.17
2019-05-01T16:06:48.251Z,76.21
2019-05-01T16:07:48.504Z,75.40
2019-05-01T16:09:52.701Z,77.56
2019-05-01T16:10:52.948Z,77.08
2019-05-01T16:12:57.123Z,78.13
2019-05-01T16:13:57.372Z,78.42
2019-05-01T16:16:01.561Z,77.51
2019-05-01T16:17:01.809Z,77.04
2019-05-01T16:19:05.998Z,78.86
2019-05-01T16:20:06.246Z,79.05
2019-05-01T16:21:59.346Z,78.63
2019-05-01T16:22:59.595Z,79.79
2019-05-01T16:25:04.286Z,80.46
2019-05-01T16:26:04.533Z,81.32
2019-05-01T16:28:08.705Z,82.42
2019-05-01T16:29:08.949Z,81.61
2019-05-01T16:31:13.649Z,82.38
2019-05-01T16:32:13.897Z,82.76
2019-05-01T16:34:18.594Z,82.76
2019-05-01T16:35:18.839Z,81.71
2019-05-01T16:37:23.520Z,83.63
2019-05-01T16:38:23.767Z,83.34
2019-05-01T16:40:28.453Z,83.49
2019-05-01T16:41:28.702Z,83.69
2019-05-01T16:43:33.364Z,84.84
2019-05-01T16:44:33.613Z,85.71
2019-05-01T16:46:38.317Z,85.99
2019-05-01T16:47:38.563Z,86.66
2019-05-01T16:49:43.262Z,88.20
2019-05-01T16:50:43.506Z,87.82
2019-05-01T16:52:49.172Z,87.43
2019-05-01T16:53:49.416Z,87.34
2019-05-01T16:55:54.168Z,85.51
2019-05-01T16:56:54.409Z,84.40
2019-05-01T16:58:59.165Z,83.63
2019-05-01T16:59:59.413Z,83.25
2019-05-01T17:01:53.009Z,83.83
2019-05-01T17:02:53.254Z,83.25
2019-05-01T17:04:57.938Z,81.61
2019-05-01T17:05:58.184Z,81.52
2019-05-01T17:08:02.377Z,84.40
2019-05-01T17:09:02.621Z,86.13
2019-05-01T17:11:06.877Z,86.57
2019-05-01T17:12:07.120Z,86.95
2019-05-01T17:14:11.319Z,88.39
2019-05-01T17:15:11.565Z,89.07
2019-05-01T17:17:15.733Z,88.73
2019-05-01T17:18:15.989Z,89.12
2019-05-01T17:20:20.195Z,94.01
2019-05-01T17:21:20.431Z,94.88
2019-05-01T17:23:24.604Z,96.99
2019-05-01T17:24:24.851Z,97.86
2019-05-01T17:26:29.042Z,98.34
2019-05-01T17:27:29.291Z,99.58
2019-05-01T17:29:33.472Z,98.34
2019-05-01T17:30:33.713Z,98.38
2019-05-01T17:32:39.881Z,99.25
2019-05-01T17:33:38.128Z,99.82
2019-05-01T17:35:43.259Z,99.99
2019-05-01T17:36:42.564Z,99.99
2019-05-01T17:38:49.759Z,99.99
2019-05-01T17:39:46.973Z,99.99
2019-05-01T17:41:40.290Z,99.99
2019-05-01T17:42:40.300Z,99.99
2019-05-01T17:44:44.507Z,99.99
2019-05-01T17:45:44.759Z,99.99
2019-05-01T17:47:52.752Z,99.99
2019-05-01T17:48:49.662Z,99.99
2019-05-01T17:50:55.064Z,99.99
2019-05-01T17:51:54.098Z,99.99
2019-05-01T17:53:58.267Z,99.99
2019-05-01T17:55:01.265Z,99.99
2019-05-01T17:57:02.709Z,99.99
2019-05-01T17:58:02.948Z,99.99
2019-05-01T18:00:07.139Z,99.99
2019-05-01T18:01:07.384Z,99.99
2019-05-01T18:03:11.558Z,99.99
2019-05-01T18:04:11.815Z,99.87
2019-05-01T18:06:15.989Z,99.99
2019-05-01T18:07:16.234Z,99.99
2019-05-01T18:09:20.398Z,99.99
2019-05-01T18:10:20.641Z,99.99
2019-05-01T18:12:28.546Z,99.99
2019-05-01T18:13:25.085Z,99.99
2019-05-01T18:15:29.271Z,99.99
2019-05-01T18:16:29.518Z,99.99
2019-05-01T18:18:33.681Z,97.04
2019-05-01T18:19:33.926Z,98.67
2019-05-01T18:21:27.045Z,99.63
2019-05-01T18:22:27.294Z,98.52
2019-05-01T18:24:31.457Z,98.62
2019-05-01T18:25:33.054Z,97.47
2019-05-01T18:27:35.895Z,96.27
2019-05-01T18:28:36.138Z,95.98
2019-05-01T18:30:40.326Z,93.02
2019-05-01T18:31:40.569Z,92.11
2019-05-01T18:33:44.747Z,84.36
2019-05-01T18:34:44.989Z,82.64
2019-05-01T18:36:50.187Z,78.68
2019-05-01T18:37:50.432Z,76.00
2019-05-01T18:39:54.599Z,70.56
2019-05-01T18:40:54.843Z,62.24
2019-05-01T18:42:59.033Z,63.00
2019-05-01T18:43:59.289Z,61.28
2019-05-01T18:46:03.569Z,62.43
2019-05-01T18:47:03.795Z,60.52
2019-05-01T18:49:08.472Z,55.99
2019-05-01T18:50:08.733Z,57.33
2019-05-01T18:52:02.933Z,56.28
2019-05-01T18:53:06.862Z,53.51
2019-05-01T18:55:07.367Z,52.17
2019-05-01T18:56:07.609Z,53.51
2019-05-01T18:58:11.811Z,54.44
2019-05-01T18:59:12.077Z,54.82
2019-05-01T19:01:16.333Z,56.16
2019-05-01T19:02:20.472Z,55.68
2019-05-01T19:04:23.475Z,57.31
2019-05-01T19:05:22.018Z,57.97
2019-05-01T19:07:27.279Z,59.59
2019-05-01T19:08:27.495Z,59.69
2019-05-01T19:10:31.674Z,63.32
2019-05-01T19:11:31.965Z,64.47
2019-05-01T19:13:36.163Z,65.23
2019-05-01T19:14:36.416Z,65.87
2019-05-01T19:16:45.391Z,65.77
2019-05-01T19:17:40.792Z,64.91
2019-05-01T19:19:45.008Z,63.48
2019-05-01T19:20:58.370Z,63.76
2019-05-01T19:22:49.496Z,61.95
2019-05-01T19:23:49.738Z,61.83
2019-05-01T19:25:56.513Z,58.80
2019-05-01T19:26:54.220Z,58.58
2019-05-01T19:28:58.928Z,58.87
2019-05-01T19:29:59.335Z,58.77
2019-05-01T19:31:53.490Z,58.87
2019-05-01T19:32:53.853Z,58.68
2019-05-01T19:34:58.088Z,58.68
2019-05-01T19:36:02.514Z,58.97
2019-05-01T19:38:02.676Z,58.48
2019-05-01T19:39:06.846Z,57.89
2019-05-01T19:41:08.861Z,58.84
2019-05-01T19:42:07.354Z,56.46
2019-05-01T19:44:13.817Z,52.83
2019-05-01T19:45:12.368Z,49.78
2019-05-01T19:47:16.509Z,43.87
2019-05-01T19:48:16.894Z,43.56
2019-05-01T19:50:21.040Z,43.77
2019-05-01T19:51:23.987Z,43.84
2019-05-01T19:53:25.522Z,42.32
2019-05-01T19:54:27.870Z,40.03