createdAt,value
2023-05-20T00:01:12.301Z,17.09
2023-05-20T00:04:16.134Z,17.22
2023-05-20T00:07:20.312Z,17.53
2023-05-20T00:10:24.044Z,17.65
2023-05-20T00:13:28.205Z,17.86
2023-05-20T00:16:32.031Z,18.00
2023-05-20T00:19:36.287Z,18.08
2023-05-20T00:22:39.409Z,18.27
2023-05-20T00:25:43.379Z,18.26
2023-05-20T00:28:47.055Z,18.21
2023-05-20T00:31:51.009Z,18.31
2023-05-20T00:35:01.437Z,18.48
2023-05-20T00:38:05.626Z,18.67
2023-05-20T00:41:09.280Z,18.86
2023-05-20T00:44:13.392Z,18.94
2023-05-20T00:47:19.392Z,18.82
2023-05-20T00:50:23.912Z,18.95
2023-05-20T00:53:27.566Z,19.07
2023-05-20T00:56:31.606Z,19.42
2023-05-20T00:59:37.352Z,19.79
2023-05-20T01:02:41.503Z,19.92
2023-05-20T01:05:45.613Z,20.15
2023-05-20T01:08:49.886Z,20.02
2023-05-20T01:12:22.841Z,20.30
2023-05-20T01:15:28.621Z,20.70
2023-05-20T01:18:33.882Z,20.90
2023-05-20T01:21:39.502Z,20.87
2023-05-20T01:24:50.268Z,20.64
2023-05-20T01:27:58.240Z,21.02
2023-05-20T01:31:04.725Z,20.96
2023-05-20T01:34:09.077Z,21.01
2023-05-20T01:37:14.318Z,20.94
2023-05-20T01:40:20.101Z,20.73
2023-05-20T01:43:23.955Z,20.90
2023-05-20T01:46:27.978Z,21.06
2023-05-20T01:49:31.188Z,20.60
2023-05-20T01:52:35.418Z,21.36
2023-05-20T01:55:38.969Z,21.40
2023-05-20T01:58:42.695Z,21.74
2023-05-20T02:01:46.765Z,22.74
2023-05-20T02:04:53.131Z,23.26
2023-05-20T02:07:57.021Z,24.54
2023-05-20T02:11:01.110Z,24.11
2023-05-20T02:14:04.594Z,24.82
2023-05-20T02:17:08.895Z,25.24
2023-05-20T02:20:14.419Z,24.67
2023-05-20T02:23:18.082Z,25.24
2023-05-20T02:26:23.224Z,25.71
2023-05-20T02:29:27.522Z,25.92
2023-05-20T02:32:30.652Z,25.29
2023-05-20T02:35:36.304Z,25.59
2023-05-20T02:38:40.443Z,26.99
2023-05-20T02:41:43.862Z,27.95
2023-05-20T02:44:46.894Z,27.12
2023-05-20T02:47:51.175Z,26.35
2023-05-20T02:50:54.343Z,25.89
2023-05-20T02:53:58.450Z,25.90
2023-05-20T02:57:02.951Z,25.32
2023-05-20T03:00:08.166Z,24.45
2023-05-20T03:03:12.366Z,23.92
2023-05-20T03:06:16.372Z,23.78
2023-05-20T03:09:20.247Z,24.19
2023-05-20T03:12:27.069Z,24.23
2023-05-20T03:15:31.317Z,23.75
2023-05-20T03:18:34.764Z,25.01
2023-05-20T03:21:38.554Z,25.09
2023-05-20T03:24:43.914Z,27.42
2023-05-20T03:27:49.515Z,28.92
2023-05-20T03:30:53.813Z,27.74
2023-05-20T03:33:57.751Z,26.44
2023-05-20T03:37:01.949Z,25.55
2023-05-20T03:40:06.838Z,24.84
2023-05-20T03:43:11.926Z,24.67
2023-05-20T03:46:15.701Z,24.61
2023-05-20T03:49:20.170Z,25.05
2023-05-20T03:52:23.710Z,26.54
2023-05-20T03:55:28.836Z,29.92
2023-05-20T03:58:32.483Z,31.11
2023-05-20T04:01:36.842Z,31.01
2023-05-20T04:04:43.696Z,29.21
2023-05-20T04:07:47.901Z,29.24
2023-05-20T04:10:52.716Z,27.73
2023-05-20T04:13:58.026Z,26.41
2023-05-20T04:17:05.383Z,25.65
2023-05-20T04:20:12.270Z,25.17
2023-05-20T04:23:15.760Z,27.81
2023-05-20T04:26:19.706Z,27.45
2023-05-20T04:29:23.592Z,26.12
2023-05-20T04:32:28.561Z,26.30
2023-05-20T04:35:32.027Z,30.42
2023-05-20T04:38:41.167Z,29.07
2023-05-20T04:41:44.801Z,27.40
2023-05-20T04:44:49.678Z,26.96
2023-05-20T04:47:53.877Z,31.23
2023-05-20T04:50:58.129Z,33.75
2023-05-20T04:54:01.861Z,30.72
2023-05-20T04:57:06.097Z,29.95
2023-05-20T05:00:11.199Z,31.86
2023-05-20T05:03:15.880Z,35.45
2023-05-20T05:06:19.767Z,37.05
2023-05-20T05:09:23.919Z,38.58
2023-05-20T05:12:29.208Z,39.26
2023-05-20T05:15:34.582Z,40.71
2023-05-20T05:18:39.420Z,35.78
2023-05-20T05:21:43.628Z,31.59
2023-05-20T05:24:47.550Z,29.53
2023-05-20T05:27:52.633Z,28.86
2023-05-20T05:30:57.167Z,30.60
2023-05-20T05:34:02.492Z,34.55
2023-05-20T05:37:06.870Z,38.04
2023-05-20T05:40:11.795Z,39.50
2023-05-20T05:43:16.090Z,40.31
2023-05-20T05:46:22.409Z,40.99
2023-05-20T05:49:26.605Z,39.37
2023-05-20T05:52:30.865Z,39.91
2023-05-20T05:55:37.434Z,36.02
2023-05-20T05:58:42.054Z,37.74
2023-05-20T06:01:45.296Z,33.67
2023-05-20T06:04:49.591Z,31.11
2023-05-20T06:07:53.580Z,29.51
2023-05-20T06:11:04.347Z,28.61
2023-05-20T06:14:08.080Z,28.27
2023-05-20T06:17:12.783Z,28.11
2023-05-20T06:20:16.855Z,28.50
2023-05-20T06:23:20.745Z,33.39
2023-05-20T06:26:32.314Z,32.36
2023-05-20T06:29:35.724Z,33.65
2023-05-20T06:32:39.255Z,33.85
2023-05-20T06:35:43.795Z,38.46
2023-05-20T06:38:47.839Z,40.54
2023-05-20T06:41:55.557Z,41.38
2023-05-20T06:45:04.588Z,42.89
2023-05-20T06:48:19.217Z,39.86
2023-05-20T06:51:23.050Z,35.48
2023-05-20T06:54:26.728Z,33.43
2023-05-20T06:57:31.250Z,32.07
2023-05-20T07:00:34.702Z,31.08
2023-05-20T07:03:38.956Z,30.57
2023-05-20T07:06:42.032Z,29.78
2023-05-20T07:09:46.484Z,29.29
2023-05-20T07:12:50.033Z,28.96
2023-05-20T07:15:53.802Z,28.95
2023-05-20T07:18:57.217Z,28.51
2023-05-20T07:22:01.753Z,28.21
2023-05-20T07:25:28.445Z,28.57
2023-05-20T07:28:32.634Z,32.60
2023-05-20T07:31:36.827Z,36.36
2023-05-20T07:34:41.190Z,38.08
2023-05-20T07:37:45.557Z,39.24
2023-05-20T07:40:49.312Z,41.19
2023-05-20T07:43:52.607Z,42.03
2023-05-20T07:46:56.692Z,40.50
2023-05-20T07:50:01.029Z,39.00
2023-05-20T07:53:08.361Z,41.59
2023-05-20T07:56:12.064Z,41.87
2023-05-20T07:59:15.730Z,38.72
2023-05-20T08:02:22.165Z,35.47
2023-05-20T08:05:26.365Z,37.34
2023-05-20T08:08:31.476Z,40.20
2023-05-20T08:11:40.550Z,41.98
2023-05-20T08:14:45.096Z,40.22
2023-05-20T08:17:48.461Z,35.88
2023-05-20T08:20:52.489Z,32.13
2023-05-20T08:23:56.112Z,30.41
2023-05-20T08:26:59.630Z,29.02
2023-05-20T08:30:05.481Z,28.42
2023-05-20T08:33:09.653Z,28.23
2023-05-20T08:36:13.514Z,27.86
2023-05-20T08:39:17.463Z,28.09
2023-05-20T08:42:27.368Z,28.13
2023-05-20T08:45:38.189Z,28.60
2023-05-20T08:48:46.787Z,30.27
2023-05-20T08:51:50.486Z,31.91
2023-05-20T08:54:54.605Z,32.72
2023-05-20T08:57:58.882Z,31.81
2023-05-20T09:01:02.694Z,29.93
2023-05-20T09:04:06.146Z,28.80
2023-05-20T09:07:09.654Z,27.79
2023-05-20T09:10:13.251Z,27.17
2023-05-20T09:13:16.332Z,26.95
2023-05-20T09:16:19.455Z,27.11
2023-05-20T09:19:25.053Z,28.49
2023-05-20T09:22:29.866Z,31.52
2023-05-20T09:25:33.993Z,34.49
2023-05-20T09:28:40.387Z,33.47
2023-05-20T09:31:44.128Z,31.18
2023-05-20T09:34:48.695Z,30.06
2023-05-20T09:37:57.556Z,31.69
2023-05-20T09:41:02.523Z,33.36
2023-05-20T09:44:09.697Z,34.32
2023-05-20T09:47:13.610Z,35.17
2023-05-20T09:50:18.005Z,33.91
2023-05-20T09:53:24.153Z,32.96
2023-05-20T09:56:29.151Z,33.56
2023-05-20T09:59:34.505Z,33.49
2023-05-20T10:02:39.102Z,33.46
2023-05-20T10:05:56.583Z,33.57
2023-05-20T10:09:06.606Z,31.00
2023-05-20T10:12:15.131Z,29.00
2023-05-20T10:15:38.287Z,28.24
2023-05-20T10:19:07.809Z,27.81
2023-05-20T10:22:12.611Z,27.99
2023-05-20T10:25:27.878Z,28.02
2023-05-20T10:28:33.555Z,27.47
2023-05-20T10:31:47.288Z,27.64
2023-05-20T10:34:51.777Z,27.40
2023-05-20T10:38:07.167Z,26.92
2023-05-20T10:41:11.969Z,26.74
2023-05-20T10:44:15.082Z,26.68
2023-05-20T10:47:25.581Z,26.88
2023-05-20T10:50:36.943Z,26.62
2023-05-20T10:53:41.656Z,25.75
2023-05-20T10:56:55.765Z,25.25
2023-05-20T10:59:59.710Z,24.62
2023-05-20T11:03:05.703Z,24.40
2023-05-20T11:06:18.221Z,24.24
2023-05-20T11:09:23.237Z,24.00
2023-05-20T11:12:28.603Z,24.07
2023-05-20T11:15:37.526Z,23.68
2023-05-20T11:18:41.552Z,23.33
2023-05-20T11:21:49.652Z,23.17
2023-05-20T11:24:53.383Z,23.04
2023-05-20T11:27:57.678Z,22.86
2023-05-20T11:31:00.832Z,22.65
2023-05-20T11:34:05.299Z,22.50
2023-05-20T11:37:10.756Z,22.31
2023-05-20T11:40:15.689Z,22.11
2023-05-20T11:43:19.647Z,22.01
2023-05-20T11:46:23.178Z,21.91
2023-05-20T11:49:27.065Z,21.78
2023-05-20T11:52:30.843Z,21.64
2023-05-20T11:55:35.016Z,21.63
2023-05-20T11:58:38.584Z,21.30
2023-05-20T12:01:41.648Z,20.96
2023-05-20T12:04:46.072Z,20.72
2023-05-20T12:07:50.102Z,20.47
2023-05-20T12:10:54.267Z,20.20
2023-05-20T12:13:57.988Z,20.09
2023-05-20T12:17:02.101Z,19.98
2023-05-20T12:20:07.400Z,19.80
2023-05-20T12:23:10.943Z,19.62
2023-05-20T12:26:14.186Z,19.57
2023-05-20T12:29:17.642Z,19.44
2023-05-20T12:32:21.699Z,19.41
2023-05-20T12:35:41.700Z,19.29
2023-05-20T12:38:45.538Z,19.18
2023-05-20T12:41:48.956Z,19.08
2023-05-20T12:44:52.132Z,19.05
2023-05-20T12:47:58.960Z,19.02
2023-05-20T12:51:02.119Z,18.97
2023-05-20T12:54:05.407Z,18.98
2023-05-20T12:57:08.546Z,18.93
2023-05-20T13:00:13.280Z,18.81
2023-05-20T13:03:17.392Z,18.83
2023-05-20T13:06:20.878Z,18.75
2023-05-20T13:09:23.996Z,18.66
2023-05-20T13:12:27.463Z,18.59
2023-05-20T13:15:33.819Z,18.52
2023-05-20T13:18:38.074Z,18.62
2023-05-20T13:21:41.875Z,18.57
2023-05-20T13:24:46.354Z,18.44
2023-05-20T13:27:50.202Z,18.36
2023-05-20T13:30:54.360Z,18.31
2023-05-20T13:34:00.014Z,18.33
2023-05-20T13:37:04.156Z,18.19
2023-05-20T13:40:07.888Z,18.10
2023-05-20T13:43:11.403Z,18.01
2023-05-20T13:46:14.495Z,17.96
2023-05-20T13:49:19.321Z,17.93
2023-05-20T13:52:23.458Z,17.89
2023-05-20T13:55:26.678Z,17.89
2023-05-20T13:58:30.201Z,17.86
2023-05-20T14:01:36.662Z,17.85
2023-05-20T14:04:42.108Z,17.77
2023-05-20T14:07:46.286Z,17.71
2023-05-20T14:10:50.321Z,17.66
2023-05-20T14:13:54.307Z,17.66
2023-05-20T14:16:58.199Z,17.66
2023-05-20T14:20:02.278Z,17.58
2023-05-20T14:23:06.506Z,17.59
2023-05-20T14:26:10.073Z,17.58
2023-05-20T14:29:15.723Z,17.57
2023-05-20T14:32:19.589Z,17.59
2023-05-20T14:35:23.832Z,17.59
2023-05-20T14:38:28.054Z,17.54
2023-05-20T14:41:31.533Z,17.46
2023-05-20T14:44:35.024Z,17.49
2023-05-20T14:47:41.003Z,17.50
2023-05-20T14:50:44.805Z,17.48
2023-05-20T14:53:47.883Z,17.46
2023-05-20T14:56:52.230Z,17.43
2023-05-20T14:59:55.523Z,17.37
2023-05-20T15:02:59.688Z,17.34
2023-05-20T15:06:04.390Z,17.37
2023-05-20T15:09:08.260Z,17.35
2023-05-20T15:12:12.351Z,17.30
2023-05-20T15:15:16.433Z,17.30
2023-05-20T15:18:20.197Z,17.30
2023-05-20T15:21:24.372Z,17.25
2023-05-20T15:24:28.228Z,17.20
2023-05-20T15:27:31.426Z,17.14
2023-05-20T15:30:35.776Z,17.03
2023-05-20T15:33:39.557Z,16.98
2023-05-20T15:36:43.606Z,16.88
2023-05-20T15:39:47.321Z,16.83
2023-05-20T15:42:52.142Z,16.75
2023-05-20T15:45:56.374Z,16.73
2023-05-20T15:49:00.185Z,16.70
2023-05-20T15:52:04.688Z,16.69
2023-05-20T15:55:08.891Z,16.66
2023-05-20T15:58:12.878Z,16.63
2023-05-20T16:01:16.820Z,16.52
2023-05-20T16:04:21.190Z,16.41
2023-05-20T16:07:25.034Z,16.32
2023-05-20T16:10:33.455Z,16.14
2023-05-20T16:13:37.408Z,16.05
2023-05-20T16:16:41.125Z,16.02
2023-05-20T16:19:45.042Z,15.95
2023-05-20T16:22:49.504Z,15.77
2023-05-20T16:25:53.060Z,15.66
2023-05-20T16:28:56.149Z,15.58
2023-05-20T16:32:00.405Z,15.55
2023-05-20T16:35:05.816Z,15.48
2023-05-20T16:38:09.661Z,15.37
2023-05-20T16:41:15.398Z,15.24
2023-05-20T16:44:19.262Z,15.03
2023-05-20T16:47:23.562Z,14.87
2023-05-20T16:50:26.968Z,14.80
2023-05-20T16:53:30.463Z,14.79
2023-05-20T16:56:35.754Z,14.74
2023-05-20T16:59:39.224Z,14.65
2023-05-20T17:02:43.054Z,14.60
2023-05-20T17:05:46.396Z,14.56
2023-05-20T17:08:50.077Z,14.53
2023-05-20T17:11:55.346Z,14.45
2023-05-20T17:14:58.629Z,14.38
2023-05-20T17:18:01.959Z,14.35
2023-05-20T17:21:04.927Z,14.27
2023-05-20T17:24:27.504Z,14.17
2023-05-20T17:27:31.106Z,14.08
2023-05-20T17:30:34.970Z,14.00
2023-05-20T17:33:38.338Z,13.96
2023-05-20T17:36:42.380Z,13.89
2023-05-20T17:39:45.970Z,13.86
2023-05-20T17:42:50.067Z,13.84
2023-05-20T17:45:53.090Z,13.83
2023-05-20T17:48:57.634Z,13.82
2023-05-20T17:52:00.644Z,13.74
2023-05-20T17:55:05.515Z,13.67
2023-05-20T17:58:08.532Z,13.68
2023-05-20T18:01:12.299Z,13.66
2023-05-20T18:04:17.241Z,13.56
2023-05-20T18:07:21.394Z,13.50
2023-05-20T18:10:25.559Z,13.51
2023-05-20T18:13:28.825Z,13.40
2023-05-20T18:16:32.517Z,13.34
2023-05-20T18:19:36.729Z,13.26
2023-05-20T18:22:45.657Z,13.10
2023-05-20T18:25:49.640Z,12.96
2023-05-20T18:28:53.330Z,12.89
2023-05-20T18:31:57.353Z,12.71
2023-05-20T18:35:00.522Z,12.54
2023-05-20T18:38:04.349Z,12.54
2023-05-20T18:41:08.105Z,12.40
2023-05-20T18:44:11.681Z,12.32
2023-05-20T18:47:14.727Z,12.34
2023-05-20T18:50:17.746Z,12.32
2023-05-20T18:53:20.958Z,12.28
2023-05-20T18:56:23.913Z,12.22
2023-05-20T18:59:27.855Z,12.11
2023-05-20T19:02:30.958Z,12.02
2023-05-20T19:05:34.507Z,12.02
2023-05-20T19:08:38.124Z,11.92
2023-05-20T19:11:42.317Z,11.89
2023-05-20T19:14:47.038Z,11.83
2023-05-20T19:17:50.088Z,11.69
2023-05-20T19:20:53.696Z,11.61
2023-05-20T19:23:56.809Z,11.48
2023-05-20T19:27:00.754Z,11.39
2023-05-20T19:30:04.234Z,11.45
2023-05-20T19:33:08.007Z,11.45
2023-05-20T19:36:11.700Z,11.44
2023-05-20T19:39:15.987Z,11.40
2023-05-20T19:42:19.941Z,11.35
2023-05-20T19:45:24.123Z,11.29
2023-05-20T19:48:27.740Z,11.24
2023-05-20T19:51:31.645Z,11.18
2023-05-20T19:54:35.594Z,11.19
2023-05-20T19:57:38.551Z,11.18
2023-05-20T20:00:41.493Z,11.13
2023-05-20T20:03:46.402Z,11.08
2023-05-20T20:06:50.048Z,11.19
2023-05-20T20:09:55.801Z,11.25
2023-05-20T20:12:59.146Z,11.23
2023-05-20T20:16:02.175Z,11.19
2023-05-20T20:19:05.711Z,11.14
2023-05-20T20:22:09.308Z,11.08
2023-05-20T20:25:15.086Z,11.00
2023-05-20T20:28:19.169Z,10.94
2023-05-20T20:31:22.798Z,10.94
2023-05-20T20:34:26.583Z,10.95
2023-05-20T20:37:30.187Z,10.86
2023-05-20T20:40:33.951Z,10.84
2023-05-20T20:43:39.013Z,10.69
2023-05-20T20:46:43.823Z,10.69
2023-05-20T20:49:46.754Z,10.69
2023-05-20T20:52:50.704Z,10.60
2023-05-20T20:55:53.731Z,10.58
2023-05-20T20:58:57.792Z,10.63
2023-05-20T21:02:00.745Z,10.68
2023-05-20T21:05:03.647Z,10.70
2023-05-20T21:08:09.183Z,10.70
2023-05-20T21:11:12.155Z,10.61
2023-05-20T21:14:15.431Z,10.53
2023-05-20T21:17:18.738Z,10.56
2023-05-20T21:20:23.016Z,10.50
2023-05-20T21:23:26.501Z,10.56
2023-05-20T21:26:31.422Z,10.68
2023-05-20T21:29:36.165Z,10.70
2023-05-20T21:32:40.418Z,10.80
2023-05-20T21:35:43.986Z,10.86
2023-05-20T21:38:47.511Z,10.95
2023-05-20T21:41:51.128Z,11.07
2023-05-20T21:44:54.716Z,11.35
2023-05-20T21:47:57.706Z,11.38
2023-05-20T21:51:01.018Z,11.07
2023-05-20T21:54:04.679Z,11.07
2023-05-20T21:57:07.598Z,11.13
2023-05-20T22:00:12.165Z,11.42
2023-05-20T22:03:15.278Z,12.04
2023-05-20T22:06:21.951Z,12.03
2023-05-20T22:09:25.264Z,11.96
2023-05-20T22:12:29.805Z,11.89
2023-05-20T22:15:36.544Z,11.90
2023-05-20T22:18:40.177Z,11.91
2023-05-20T22:21:50.294Z,11.94
2023-05-20T22:24:54.763Z,12.00
2023-05-20T22:27:58.227Z,12.02
2023-05-20T22:31:01.305Z,12.13
2023-05-20T22:34:05.803Z,12.51
2023-05-20T22:37:09.802Z,12.92
2023-05-20T22:40:13.246Z,12.72
2023-05-20T22:43:17.037Z,12.64
2023-05-20T22:46:20.041Z,13.18
2023-05-20T22:49:24.373Z,12.92
2023-05-20T22:52:27.286Z,12.72
2023-05-20T22:55:30.178Z,12.67
2023-05-20T22:58:36.185Z,12.75
2023-05-20T23:01:39.212Z,12.76
2023-05-20T23:04:42.144Z,12.83
2023-05-20T23:07:45.629Z,12.62
2023-05-20T23:10:49.273Z,12.48
2023-05-20T23:13:53.153Z,12.56
2023-05-20T23:16:56.916Z,12.61
2023-05-20T23:20:00.203Z,12.83
2023-05-20T23:23:10.610Z,12.97
2023-05-20T23:26:14.916Z,12.93
2023-05-20T23:29:18.465Z,12.89
2023-05-20T23:32:22.774Z,12.87
2023-05-20T23:35:26.226Z,12.78
2023-05-20T23:38:29.644Z,12.93
2023-05-20T23:41:32.971Z,13.06
2023-05-20T23:44:36.966Z,13.01
2023-05-20T23:47:40.048Z,13.04
2023-05-20T23:50:43.106Z,13.09
2023-05-20T23:53:46.037Z,13.33
2023-05-20T23:56:50.596Z,13.42
2023-05-20T23:59:53.588Z,13.51
