createdAt,value
2019-01-15T00:01:49.145Z,3.00
2019-01-15T00:04:16.260Z,3.10
2019-01-15T00:06:43.311Z,3.00
2019-01-15T00:09:10.457Z,3.00
2019-01-15T00:11:37.897Z,3.10
2019-01-15T00:14:05.398Z,3.10
2019-01-15T00:16:32.500Z,3.10
2019-01-15T00:18:59.618Z,3.10
2019-01-15T00:21:26.745Z,3.00
2019-01-15T00:23:54.069Z,3.00
2019-01-15T00:26:21.204Z,3.10
2019-01-15T00:28:48.566Z,3.00
2019-01-15T00:31:15.823Z,3.00
2019-01-15T00:33:43.041Z,3.00
2019-01-15T00:36:09.862Z,3.00
2019-01-15T00:38:36.933Z,2.90
2019-01-15T00:41:03.764Z,2.90
2019-01-15T00:43:30.632Z,2.90
2019-01-15T00:45:57.558Z,2.90
2019-01-15T00:48:24.374Z,3.00
2019-01-15T00:50:51.825Z,3.00
2019-01-15T00:53:18.771Z,3.10
2019-01-15T00:55:45.693Z,3.20
2019-01-15T00:58:12.501Z,3.20
2019-01-15T01:00:39.884Z,3.20
2019-01-15T01:03:06.969Z,3.10
2019-01-15T01:05:33.972Z,3.10
2019-01-15T01:08:00.961Z,3.10
2019-01-15T01:10:28.133Z,3.20
2019-01-15T01:12:54.933Z,3.20
2019-01-15T01:15:22.248Z,3.20
2019-01-15T01:17:49.448Z,3.20
2019-01-15T01:20:22.498Z,3.20
2019-01-15T01:22:50.477Z,3.10
2019-01-15T01:25:17.490Z,3.10
2019-01-15T01:27:44.392Z,3.10
2019-01-15T01:30:14.493Z,3.20
2019-01-15T01:32:41.401Z,3.20
2019-01-15T01:35:08.502Z,3.20
2019-01-15T01:37:35.434Z,3.20
2019-01-15T01:40:04.453Z,3.20
2019-01-15T01:42:31.368Z,3.10
2019-01-15T01:44:58.300Z,3.10
2019-01-15T01:47:25.128Z,3.10
2019-01-15T01:49:52.058Z,3.20
2019-01-15T01:52:18.967Z,3.20
2019-01-15T01:54:45.804Z,3.20
2019-01-15T01:57:12.717Z,3.20
2019-01-15T01:59:39.573Z,3.30
2019-01-15T02:02:06.673Z,3.20
2019-01-15T02:04:33.832Z,3.20
2019-01-15T02:07:01.141Z,3.10
2019-01-15T02:09:28.203Z,3.10
2019-01-15T02:11:55.112Z,3.10
2019-01-15T02:14:22.153Z,3.10
2019-01-15T02:16:49.514Z,3.20
2019-01-15T02:19:16.412Z,3.10
2019-01-15T02:21:43.610Z,3.10
2019-01-15T02:24:10.809Z,3.10
2019-01-15T02:26:38.384Z,3.10
2019-01-15T02:29:05.676Z,3.20
2019-01-15T02:31:32.478Z,3.10
2019-01-15T02:33:59.603Z,3.10
2019-01-15T02:36:26.729Z,3.10
2019-01-15T02:38:53.902Z,3.10
2019-01-15T02:41:21.069Z,3.10
2019-01-15T02:43:48.243Z,3.10
2019-01-15T02:46:15.149Z,2.90
2019-01-15T02:48:41.978Z,2.90
2019-01-15T02:51:09.418Z,2.90
2019-01-15T02:53:36.349Z,3.00
2019-01-15T02:56:03.697Z,3.00
2019-01-15T02:58:30.772Z,3.00
2019-01-15T03:00:57.814Z,3.00
2019-01-15T03:03:24.715Z,3.00
2019-01-15T03:05:51.750Z,3.00
2019-01-15T03:08:18.829Z,3.00
2019-01-15T03:10:45.775Z,3.00
2019-01-15T03:13:12.869Z,2.90
2019-01-15T03:15:40.157Z,2.90
2019-01-15T03:18:07.160Z,2.80
2019-01-15T03:20:34.267Z,2.80
2019-01-15T03:23:01.177Z,2.80
2019-01-15T03:25:28.117Z,2.80
2019-01-15T03:27:55.049Z,2.70
2019-01-15T03:30:23.315Z,2.80
2019-01-15T03:32:50.648Z,2.90
2019-01-15T03:35:17.859Z,2.90
2019-01-15T03:37:44.946Z,2.90
2019-01-15T03:40:15.208Z,2.90
2019-01-15T03:42:42.236Z,2.90
2019-01-15T03:45:09.263Z,2.90
2019-01-15T03:47:36.269Z,2.80
2019-01-15T03:50:04.033Z,2.90
2019-01-15T03:52:31.149Z,3.00
2019-01-15T03:54:58.082Z,3.00
2019-01-15T03:57:24.997Z,2.90
2019-01-15T03:59:52.270Z,3.00
2019-01-15T04:02:19.398Z,2.90
2019-01-15T04:04:47.185Z,3.00
2019-01-15T04:07:15.047Z,2.90
2019-01-15T04:09:42.285Z,3.00
2019-01-15T04:12:09.131Z,3.00
2019-01-15T04:14:35.942Z,3.00
2019-01-15T04:17:03.062Z,3.00
2019-01-15T04:19:30.130Z,3.00
2019-01-15T04:21:57.151Z,3.10
2019-01-15T04:24:23.966Z,3.00
2019-01-15T04:26:51.884Z,2.90
2019-01-15T04:29:18.839Z,2.90
2019-01-15T04:31:45.942Z,3.00
2019-01-15T04:34:12.866Z,3.00
2019-01-15T04:36:39.700Z,3.00
2019-01-15T04:39:07.104Z,2.90
2019-01-15T04:41:33.904Z,2.90
2019-01-15T04:44:00.750Z,3.00
2019-01-15T04:46:27.870Z,2.90
2019-01-15T04:48:54.943Z,2.80
2019-01-15T04:51:21.759Z,2.90
2019-01-15T04:53:48.652Z,3.00
2019-01-15T04:56:15.655Z,2.90
2019-01-15T04:58:42.571Z,2.90
2019-01-15T05:01:09.488Z,3.00
2019-01-15T05:03:36.453Z,2.90
2019-01-15T05:06:03.608Z,2.90
2019-01-15T05:08:30.564Z,3.00
2019-01-15T05:10:57.699Z,2.90
2019-01-15T05:13:27.564Z,2.90
2019-01-15T05:15:53.635Z,2.90
2019-01-15T05:18:20.676Z,2.90
2019-01-15T05:20:47.494Z,2.90
2019-01-15T05:23:14.661Z,2.90
2019-01-15T05:25:41.465Z,2.90
2019-01-15T05:28:08.383Z,2.80
2019-01-15T05:30:35.387Z,2.90
2019-01-15T05:33:02.392Z,2.90
2019-01-15T05:35:29.208Z,2.90
2019-01-15T05:37:56.600Z,3.00
2019-01-15T05:40:23.599Z,3.10
2019-01-15T05:42:50.525Z,3.10
2019-01-15T05:45:33.064Z,3.00
2019-01-15T05:48:06.305Z,2.90
2019-01-15T05:50:41.473Z,2.90
2019-01-15T05:53:08.406Z,2.90
2019-01-15T05:55:35.324Z,2.90
2019-01-15T05:58:02.346Z,2.90
2019-01-15T06:00:29.158Z,3.00
2019-01-15T06:02:56.074Z,2.90
2019-01-15T06:05:23.078Z,3.00
2019-01-15T06:07:49.889Z,2.90
2019-01-15T06:10:16.732Z,2.80
2019-01-15T06:12:43.826Z,2.80
2019-01-15T06:15:11.244Z,2.80
2019-01-15T06:17:38.282Z,2.80
2019-01-15T06:20:07.377Z,2.70
2019-01-15T06:22:34.318Z,2.70
2019-01-15T06:25:01.443Z,2.80
2019-01-15T06:27:28.601Z,2.80
2019-01-15T06:29:55.413Z,2.80
2019-01-15T06:32:22.666Z,2.80
2019-01-15T06:34:49.483Z,2.80
2019-01-15T06:37:16.373Z,2.80
2019-01-15T06:39:43.286Z,2.90
2019-01-15T06:42:10.533Z,2.80
2019-01-15T06:44:37.358Z,2.80
2019-01-15T06:47:04.370Z,2.70
2019-01-15T06:49:31.313Z,2.80
2019-01-15T06:51:58.226Z,2.80
2019-01-15T06:54:25.073Z,2.80
2019-01-15T06:56:51.972Z,2.90
2019-01-15T06:59:18.790Z,2.80
2019-01-15T07:01:45.599Z,2.80
2019-01-15T07:04:12.533Z,2.80
2019-01-15T07:06:39.433Z,2.80
2019-01-15T07:09:07.879Z,2.90
2019-01-15T07:11:34.805Z,2.90
2019-01-15T07:14:01.738Z,2.80
2019-01-15T07:16:28.981Z,2.90
2019-01-15T07:18:55.797Z,2.90
2019-01-15T07:21:23.049Z,2.90
2019-01-15T07:23:50.241Z,2.80
2019-01-15T07:26:17.077Z,2.80
2019-01-15T07:28:44.133Z,2.80
2019-01-15T07:31:11.474Z,2.90
2019-01-15T07:33:38.706Z,2.90
2019-01-15T07:36:05.613Z,3.00
2019-01-15T07:38:32.778Z,2.90
2019-01-15T07:40:59.952Z,2.90
2019-01-15T07:43:26.950Z,2.80
2019-01-15T07:45:54.149Z,2.80
2019-01-15T07:48:21.064Z,2.90
2019-01-15T07:50:48.085Z,2.90
2019-01-15T07:53:15.106Z,2.90
2019-01-15T07:55:42.014Z,3.00
2019-01-15T07:58:08.921Z,3.10
2019-01-15T08:00:35.837Z,3.10
2019-01-15T08:03:03.043Z,3.00
2019-01-15T08:05:29.970Z,3.10
2019-01-15T08:07:56.860Z,3.10
2019-01-15T08:10:24.201Z,3.10
2019-01-15T08:12:51.505Z,3.10
2019-01-15T08:15:20.266Z,3.10
2019-01-15T08:17:47.399Z,3.00
2019-01-15T08:20:14.418Z,3.00
2019-01-15T08:22:41.435Z,3.10
2019-01-15T08:25:09.113Z,3.10
2019-01-15T08:27:36.117Z,3.20
2019-01-15T08:30:06.508Z,3.20
2019-01-15T08:32:33.336Z,3.30
2019-01-15T08:35:00.363Z,3.30
2019-01-15T08:37:27.298Z,3.30
2019-01-15T08:39:54.118Z,3.40
2019-01-15T08:42:21.230Z,3.40
2019-01-15T08:44:48.035Z,3.30
2019-01-15T08:47:16.225Z,3.30
2019-01-15T08:49:43.398Z,3.40
2019-01-15T08:52:10.217Z,3.40
2019-01-15T08:54:37.239Z,3.40
2019-01-15T08:57:04.362Z,3.40
2019-01-15T08:59:31.160Z,3.40
2019-01-15T09:01:58.113Z,3.40
2019-01-15T09:04:25.020Z,3.50
2019-01-15T09:06:51.938Z,3.50
2019-01-15T09:09:18.953Z,3.60
2019-01-15T09:11:46.026Z,3.50
2019-01-15T09:14:12.947Z,3.50
2019-01-15T09:16:39.832Z,3.60
2019-01-15T09:19:07.265Z,3.60
2019-01-15T09:21:34.106Z,3.70
2019-01-15T09:24:01.253Z,3.70
2019-01-15T09:26:28.449Z,3.60
2019-01-15T09:28:55.479Z,3.60
2019-01-15T09:31:22.298Z,3.60
2019-01-15T09:33:49.206Z,3.70
2019-01-15T09:36:16.129Z,3.70
2019-01-15T09:38:43.251Z,3.70
2019-01-15T09:41:10.273Z,3.70
2019-01-15T09:43:37.293Z,3.70
2019-01-15T09:46:04.732Z,3.70
2019-01-15T09:48:34.038Z,3.80
2019-01-15T09:51:00.942Z,3.90
2019-01-15T09:53:27.964Z,4.00
2019-01-15T09:55:54.889Z,4.00
2019-01-15T09:58:21.920Z,4.00
2019-01-15T10:00:49.088Z,4.00
2019-01-15T10:03:16.143Z,4.00
2019-01-15T10:05:43.197Z,4.00
2019-01-15T10:08:10.202Z,4.00
2019-01-15T10:10:37.320Z,4.00
2019-01-15T10:13:05.145Z,4.10
2019-01-15T10:15:32.193Z,4.10
2019-01-15T10:17:59.099Z,4.10
2019-01-15T10:20:26.373Z,4.10
2019-01-15T10:22:53.381Z,4.10
2019-01-15T10:25:23.697Z,4.20
2019-01-15T10:27:51.216Z,4.30
2019-01-15T10:30:51.560Z,4.30
2019-01-15T10:33:29.609Z,4.40
2019-01-15T10:35:59.111Z,4.40
2019-01-15T10:38:28.222Z,4.50
2019-01-15T10:40:56.762Z,4.50
2019-01-15T10:43:24.270Z,4.60
2019-01-15T10:45:51.298Z,4.50
2019-01-15T10:48:18.545Z,4.50
2019-01-15T10:50:45.741Z,4.60
2019-01-15T10:53:12.667Z,4.60
2019-01-15T10:55:39.605Z,4.60
2019-01-15T10:58:06.614Z,4.60
2019-01-15T11:00:33.783Z,4.60
2019-01-15T11:03:01.132Z,4.60
2019-01-15T11:05:28.133Z,4.60
2019-01-15T11:07:55.253Z,4.50
2019-01-15T11:10:22.286Z,4.50
2019-01-15T11:12:49.344Z,4.50
2019-01-15T11:15:16.378Z,4.50
2019-01-15T11:17:43.869Z,4.40
2019-01-15T11:20:12.993Z,4.50
2019-01-15T11:22:39.810Z,4.50
2019-01-15T11:25:07.206Z,4.50
2019-01-15T11:27:34.125Z,4.50
2019-01-15T11:30:01.048Z,4.60
2019-01-15T11:32:28.061Z,4.50
2019-01-15T11:34:55.242Z,4.40
2019-01-15T11:37:22.156Z,4.40
2019-01-15T11:39:49.224Z,4.50
2019-01-15T11:42:16.133Z,4.50
2019-01-15T11:44:43.051Z,4.50
2019-01-15T11:47:10.057Z,4.50
2019-01-15T11:49:37.365Z,4.50
2019-01-15T11:52:04.301Z,4.50
2019-01-15T11:54:31.281Z,4.60
2019-01-15T11:56:58.188Z,4.60
2019-01-15T11:59:25.599Z,4.50
2019-01-15T12:02:04.756Z,4.60
2019-01-15T12:04:51.073Z,4.50
2019-01-15T12:07:52.242Z,4.60
2019-01-15T12:10:50.849Z,4.60
2019-01-15T12:13:46.514Z,4.70
2019-01-15T12:16:31.512Z,4.70
2019-01-15T12:19:20.768Z,4.60
2019-01-15T12:22:19.438Z,4.60
2019-01-15T12:25:09.020Z,4.70
2019-01-15T12:27:55.043Z,4.70
2019-01-15T12:30:41.604Z,4.80
2019-01-15T12:33:28.288Z,4.90
2019-01-15T12:36:15.060Z,4.90
2019-01-15T12:39:07.633Z,4.90
2019-01-15T12:41:52.551Z,4.90
2019-01-15T12:44:47.991Z,4.90
2019-01-15T12:47:34.536Z,4.90
2019-01-15T12:50:26.965Z,5.00
2019-01-15T12:53:12.276Z,5.00
2019-01-15T12:55:51.654Z,4.90
2019-01-15T12:58:47.212Z,4.90
2019-01-15T13:01:39.785Z,5.00
2019-01-15T13:04:24.834Z,5.00
2019-01-15T13:07:12.856Z,4.90
2019-01-15T13:09:54.157Z,5.00
2019-01-15T13:12:43.898Z,5.00
2019-01-15T13:15:34.534Z,5.10
2019-01-15T13:18:22.275Z,5.00
2019-01-15T13:21:12.692Z,5.00
2019-01-15T13:24:05.270Z,4.90
2019-01-15T13:26:51.827Z,4.90
2019-01-15T13:29:25.365Z,5.00
2019-01-15T13:32:04.624Z,4.90
2019-01-15T13:34:47.308Z,4.90
2019-01-15T13:37:35.993Z,4.90
2019-01-15T13:40:30.736Z,4.90
2019-01-15T13:43:26.322Z,4.90
2019-01-15T13:46:11.642Z,4.90
2019-01-15T13:49:06.946Z,4.80
2019-01-15T13:51:50.617Z,4.90
2019-01-15T13:54:34.034Z,4.90
2019-01-15T13:57:14.845Z,4.90
2019-01-15T14:00:06.691Z,4.90
2019-01-15T14:03:05.373Z,4.90
2019-01-15T14:05:50.369Z,4.90
2019-01-15T14:08:39.598Z,4.90
2019-01-15T14:11:38.145Z,4.90
2019-01-15T14:14:20.806Z,4.90
2019-01-15T14:17:07.521Z,4.90
2019-01-15T14:19:46.384Z,5.00
2019-01-15T14:22:51.141Z,4.90
2019-01-15T14:25:43.435Z,4.90
2019-01-15T14:28:24.204Z,4.90
2019-01-15T14:31:09.162Z,5.00
2019-01-15T14:33:53.842Z,5.00
2019-01-15T14:36:39.588Z,5.00
2019-01-15T14:39:22.357Z,4.90
2019-01-15T14:42:11.365Z,4.90
2019-01-15T14:45:00.581Z,4.90
2019-01-15T14:47:40.640Z,5.00
2019-01-15T14:50:27.474Z,5.00
2019-01-15T14:53:14.299Z,5.00
2019-01-15T14:56:06.637Z,5.00
2019-01-15T14:59:02.464Z,4.90
2019-01-15T15:01:57.824Z,4.80
2019-01-15T15:04:46.889Z,4.90
2019-01-15T15:07:32.310Z,4.90
2019-01-15T15:10:17.538Z,4.80
2019-01-15T15:13:09.968Z,4.80
2019-01-15T15:16:08.513Z,4.80
2019-01-15T15:18:47.601Z,4.80
2019-01-15T15:21:32.744Z,4.80
2019-01-15T15:24:25.357Z,4.80
2019-01-15T15:27:01.168Z,4.70
2019-01-15T15:29:46.381Z,4.80
2019-01-15T15:32:29.722Z,4.70
2019-01-15T15:35:11.662Z,4.90
2019-01-15T15:38:07.320Z,4.70
2019-01-15T15:40:59.676Z,4.80
2019-01-15T15:43:42.474Z,4.70
2019-01-15T15:46:20.686Z,4.70
2019-01-15T15:49:05.361Z,4.70
2019-01-15T15:51:52.244Z,4.70
2019-01-15T15:54:37.470Z,4.80
2019-01-15T15:57:22.676Z,4.80
2019-01-15T16:00:08.139Z,4.80
2019-01-15T16:02:53.283Z,4.80
2019-01-15T16:05:45.966Z,4.80
2019-01-15T16:08:34.824Z,4.80
2019-01-15T16:11:22.280Z,4.80
2019-01-15T16:13:59.894Z,4.80
2019-01-15T16:16:58.570Z,4.80
2019-01-15T16:19:45.137Z,4.80
2019-01-15T16:22:34.937Z,4.90
2019-01-15T16:25:33.576Z,4.90
2019-01-15T16:28:20.222Z,5.10
2019-01-15T16:31:05.195Z,5.20
2019-01-15T16:34:00.430Z,5.20
2019-01-15T16:36:47.329Z,5.30
2019-01-15T16:39:33.889Z,5.30
2019-01-15T16:42:20.450Z,5.40
2019-01-15T16:45:14.746Z,5.50
2019-01-15T16:48:04.021Z,5.50
2019-01-15T16:50:41.422Z,5.50
2019-01-15T16:53:43.085Z,5.50
2019-01-15T16:56:38.438Z,5.50
2019-01-15T16:59:23.584Z,5.50
2019-01-15T17:02:18.792Z,5.60
2019-01-15T17:05:04.370Z,5.50
2019-01-15T17:08:00.039Z,5.50
2019-01-15T17:10:58.578Z,5.50
2019-01-15T17:13:44.165Z,5.60
2019-01-15T17:16:33.825Z,5.50
2019-01-15T17:19:10.860Z,5.40
2019-01-15T17:22:04.159Z,5.40
2019-01-15T17:24:53.516Z,5.40
2019-01-15T17:27:48.707Z,5.50
2019-01-15T17:30:38.061Z,5.50
2019-01-15T17:33:22.070Z,5.50
2019-01-15T17:36:07.359Z,5.50
2019-01-15T17:38:52.556Z,5.50
2019-01-15T17:41:47.773Z,5.40
2019-01-15T17:44:32.832Z,5.30
2019-01-15T17:47:10.932Z,5.40
2019-01-15T17:50:01.665Z,5.30
2019-01-15T17:52:46.994Z,5.20
2019-01-15T17:55:37.944Z,5.30
2019-01-15T17:58:13.698Z,5.30
2019-01-15T18:00:54.230Z,5.30
2019-01-15T18:03:55.434Z,5.20
2019-01-15T18:06:40.673Z,5.20
2019-01-15T18:09:36.241Z,5.20
2019-01-15T18:12:39.145Z,5.30
2019-01-15T18:15:27.427Z,5.30
2019-01-15T18:18:20.118Z,5.30
2019-01-15T18:21:05.293Z,5.30
2019-01-15T18:23:54.806Z,5.30
2019-01-15T18:26:38.220Z,5.20
2019-01-15T18:29:25.197Z,5.30
2019-01-15T18:32:10.150Z,5.10
2019-01-15T18:34:49.813Z,5.10
2019-01-15T18:37:34.810Z,5.10
2019-01-15T18:40:22.678Z,5.10
2019-01-15T18:43:07.801Z,5.10
2019-01-15T18:45:52.982Z,5.10
2019-01-15T18:48:31.595Z,5.00
2019-01-15T18:51:21.173Z,5.00
2019-01-15T18:54:16.818Z,5.10
2019-01-15T18:57:02.295Z,5.10
2019-01-15T18:59:45.593Z,5.10
2019-01-15T19:02:35.233Z,5.10
2019-01-15T19:05:22.578Z,5.10
2019-01-15T19:08:00.317Z,5.10
2019-01-15T19:10:46.878Z,5.20
2019-01-15T19:13:45.454Z,5.10
2019-01-15T19:16:38.171Z,5.20
2019-01-15T19:19:39.315Z,5.20
2019-01-15T19:22:22.574Z,5.30
2019-01-15T19:25:22.989Z,5.30
2019-01-15T19:28:07.887Z,5.20
2019-01-15T19:31:02.072Z,5.30
2019-01-15T19:33:57.662Z,5.30
2019-01-15T19:36:53.350Z,5.30
2019-01-15T19:39:37.981Z,5.20
2019-01-15T19:42:30.520Z,5.10
2019-01-15T19:45:15.662Z,5.10
2019-01-15T19:48:05.343Z,5.00
2019-01-15T19:50:54.598Z,5.00
2019-01-15T19:53:33.252Z,5.00
2019-01-15T19:56:11.333Z,5.00
2019-01-15T19:59:00.613Z,5.00
2019-01-15T20:01:39.368Z,5.10
2019-01-15T20:04:24.256Z,5.00
2019-01-15T20:07:09.609Z,5.00
2019-01-15T20:09:51.675Z,5.00
2019-01-15T20:12:47.206Z,4.90
2019-01-15T20:15:51.649Z,4.80
2019-01-15T20:18:52.789Z,4.80
2019-01-15T20:21:38.315Z,4.90
2019-01-15T20:24:23.302Z,4.90
2019-01-15T20:27:07.030Z,4.90
2019-01-15T20:29:52.043Z,4.90
2019-01-15T20:32:41.304Z,4.80
2019-01-15T20:35:30.687Z,4.80
2019-01-15T20:38:08.673Z,4.80
2019-01-15T20:41:07.312Z,4.90
2019-01-15T20:43:59.658Z,5.00
2019-01-15T20:46:45.329Z,5.00
2019-01-15T20:49:43.972Z,4.90
2019-01-15T20:52:30.746Z,4.80
2019-01-15T20:55:29.369Z,4.80
2019-01-15T20:58:23.257Z,4.80
2019-01-15T21:01:19.050Z,4.80
2019-01-15T21:03:58.873Z,4.80
2019-01-15T21:06:48.667Z,4.90
2019-01-15T21:09:34.418Z,4.90
2019-01-15T21:12:30.013Z,4.90
2019-01-15T21:15:26.089Z,5.00
2019-01-15T21:18:27.730Z,4.90
2019-01-15T21:21:12.002Z,4.90
2019-01-15T21:23:53.802Z,4.90
2019-01-15T21:26:38.934Z,4.90
2019-01-15T21:29:22.986Z,4.90
2019-01-15T21:32:08.097Z,4.90
2019-01-15T21:35:06.433Z,5.00
2019-01-15T21:37:50.203Z,5.10
2019-01-15T21:40:35.929Z,5.10
2019-01-15T21:43:26.274Z,5.10
2019-01-15T21:46:13.099Z,5.00
2019-01-15T21:49:01.678Z,5.00
2019-01-15T21:51:46.866Z,5.00
2019-01-15T21:54:34.953Z,5.00
2019-01-15T21:57:07.368Z,4.90
2019-01-15T21:59:54.708Z,4.90
2019-01-15T22:02:41.616Z,4.90
2019-01-15T22:05:31.139Z,5.00
2019-01-15T22:08:13.013Z,5.00
2019-01-15T22:10:58.538Z,5.00
2019-01-15T22:14:03.186Z,4.90
2019-01-15T22:16:47.932Z,4.90
2019-01-15T22:19:32.886Z,4.90
2019-01-15T22:22:28.413Z,5.00
2019-01-15T22:25:15.578Z,5.00
2019-01-15T22:28:00.998Z,5.00
2019-01-15T22:30:43.081Z,5.00
2019-01-15T22:33:39.017Z,4.90
2019-01-15T22:36:34.602Z,5.00
2019-01-15T22:39:17.711Z,5.00
2019-01-15T22:42:23.029Z,5.00
2019-01-15T22:45:04.037Z,5.00
2019-01-15T22:47:55.079Z,5.00
2019-01-15T22:50:42.774Z,5.00
2019-01-15T22:53:35.669Z,5.10
2019-01-15T22:56:31.499Z,5.10
2019-01-15T22:59:21.230Z,5.10
2019-01-15T23:01:56.618Z,5.10
2019-01-15T23:04:46.022Z,5.10
2019-01-15T23:07:35.378Z,5.10
2019-01-15T23:10:14.762Z,5.00
2019-01-15T23:13:19.568Z,5.00
2019-01-15T23:16:12.441Z,5.10
2019-01-15T23:19:17.373Z,5.10
2019-01-15T23:22:09.755Z,5.10
2019-01-15T23:25:11.129Z,5.10
2019-01-15T23:27:46.265Z,5.10
2019-01-15T23:30:30.433Z,5.00
2019-01-15T23:33:15.497Z,4.90
2019-01-15T23:36:04.146Z,4.90
2019-01-15T23:39:02.710Z,5.00
2019-01-15T23:41:42.416Z,5.00
2019-01-15T23:44:35.309Z,5.00
2019-01-15T23:47:17.773Z,5.10
2019-01-15T23:50:07.289Z,5.10
2019-01-15T23:52:44.511Z,5.10
2019-01-15T23:55:33.795Z,5.10
2019-01-15T23:58:25.866Z,5.10
