createdAt,value
2022-08-11T00:00:05.096Z,56.06
2022-08-11T00:00:15.209Z,56.06
2022-08-11T00:00:25.334Z,56.06
2022-08-11T00:00:35.399Z,56.06
2022-08-11T00:00:45.490Z,56.06
2022-08-11T00:00:55.143Z,56.06
2022-08-11T00:01:05.190Z,55.96
2022-08-11T00:01:15.293Z,55.96
2022-08-11T00:01:25.192Z,56.06
2022-08-11T00:01:35.076Z,56.19
2022-08-11T00:01:45.226Z,56.26
2022-08-11T00:01:55.360Z,56.26
2022-08-11T00:02:05.030Z,56.16
2022-08-11T00:02:15.556Z,56.09
2022-08-11T00:02:25.419Z,56.06
2022-08-11T00:02:35.340Z,56.06
2022-08-11T00:02:45.373Z,55.96
2022-08-11T00:02:55.175Z,56.09
2022-08-11T00:03:05.351Z,55.96
2022-08-11T00:03:15.457Z,56.09
2022-08-11T00:03:25.089Z,56.16
2022-08-11T00:03:42.564Z,56.19
2022-08-11T00:03:45.420Z,56.16
2022-08-11T00:03:55.156Z,56.19
2022-08-11T00:04:05.290Z,56.19
2022-08-11T00:04:15.207Z,56.26
2022-08-11T00:04:25.321Z,56.29
2022-08-11T00:04:35.136Z,56.29
2022-08-11T00:04:45.322Z,56.36
2022-08-11T00:04:55.466Z,56.46
2022-08-11T00:05:05.183Z,56.69
2022-08-11T00:05:15.229Z,56.79
2022-08-11T00:05:25.267Z,56.79
2022-08-11T00:05:35.193Z,56.79
2022-08-11T00:05:45.302Z,56.79
2022-08-11T00:05:55.167Z,56.89
2022-08-11T00:06:05.306Z,56.99
2022-08-11T00:06:15.486Z,56.99
2022-08-11T00:06:25.352Z,56.99
2022-08-11T00:06:35.149Z,56.99
2022-08-11T00:06:45.347Z,57.09
2022-08-11T00:06:55.578Z,57.19
2022-08-11T00:07:05.449Z,57.29
2022-08-11T00:07:15.375Z,57.29
2022-08-11T00:07:25.280Z,57.29
2022-08-11T00:07:35.091Z,57.29
2022-08-11T00:07:45.340Z,57.29
2022-08-11T00:07:55.329Z,57.19
2022-08-11T00:08:05.096Z,57.19
2022-08-11T00:08:15.112Z,57.19
2022-08-11T00:08:25.327Z,57.09
2022-08-11T00:08:35.240Z,56.99
2022-08-11T00:08:45.342Z,56.99
2022-08-11T00:08:55.262Z,57.09
2022-08-11T00:09:05.140Z,57.19
2022-08-11T00:09:15.287Z,57.29
2022-08-11T00:09:25.284Z,57.29
2022-08-11T00:09:39.334Z,57.39
2022-08-11T00:09:45.253Z,57.50
2022-08-11T00:10:11.689Z,57.59
2022-08-11T00:10:37.979Z,57.70
2022-08-11T00:10:38.894Z,57.70
2022-08-11T00:10:39.548Z,57.70
2022-08-11T00:10:39.957Z,57.70
2022-08-11T00:10:45.397Z,57.70
2022-08-11T00:10:55.158Z,57.59
2022-08-11T00:11:05.343Z,57.50
2022-08-11T00:11:15.098Z,57.59
2022-08-11T00:11:26.993Z,57.59
2022-08-11T00:11:35.070Z,57.59
2022-08-11T00:11:45.410Z,57.59
2022-08-11T00:11:58.632Z,57.59
2022-08-11T00:12:05.234Z,57.59
2022-08-11T00:12:15.308Z,57.59
2022-08-11T00:12:25.341Z,57.50
2022-08-11T00:12:35.076Z,57.50
2022-08-11T00:12:45.117Z,57.52
2022-08-11T00:12:55.375Z,57.39
2022-08-11T00:13:05.176Z,57.42
2022-08-11T00:13:15.393Z,57.39
2022-08-11T00:13:25.305Z,57.39
2022-08-11T00:13:35.272Z,57.39
2022-08-11T00:13:45.182Z,57.50
2022-08-11T00:13:55.631Z,57.59
2022-08-11T00:14:05.210Z,57.62
2022-08-11T00:14:15.298Z,57.72
2022-08-11T00:14:25.192Z,57.62
2022-08-11T00:14:37.113Z,57.62
2022-08-11T00:14:45.431Z,57.72
2022-08-11T00:14:55.421Z,57.62
2022-08-11T00:15:05.259Z,57.62
2022-08-11T00:15:15.291Z,57.62
2022-08-11T00:15:25.151Z,57.62
2022-08-11T00:15:35.146Z,57.52
2022-08-11T00:15:45.404Z,57.42
2022-08-11T00:15:55.561Z,57.52
2022-08-11T00:16:05.080Z,57.42
2022-08-11T00:16:15.147Z,57.32
2022-08-11T00:16:25.231Z,57.42
2022-08-11T00:16:35.217Z,57.42
2022-08-11T00:16:45.140Z,57.32
2022-08-11T00:16:55.084Z,57.32
2022-08-11T00:17:05.505Z,57.22
2022-08-11T00:17:15.195Z,57.22
2022-08-11T00:17:25.413Z,57.22
2022-08-11T00:17:35.321Z,57.22
2022-08-11T00:17:45.685Z,57.22
2022-08-11T00:17:55.290Z,57.22
2022-08-11T00:18:05.517Z,57.22
2022-08-11T00:18:15.215Z,57.32
2022-08-11T00:18:25.123Z,57.32
2022-08-11T00:18:35.025Z,57.22
2022-08-11T00:18:45.091Z,57.22
2022-08-11T00:18:55.111Z,57.12
2022-08-11T00:19:05.448Z,57.12
2022-08-11T00:19:15.462Z,57.12
2022-08-11T00:20:11.645Z,57.12
2022-08-11T00:20:11.664Z,57.22
2022-08-11T00:20:12.076Z,57.22
2022-08-11T00:20:12.233Z,57.12
2022-08-11T00:20:12.555Z,57.12
2022-08-11T00:20:16.923Z,57.32
2022-08-11T00:20:25.234Z,57.42
2022-08-11T00:20:35.205Z,57.52
2022-08-11T00:20:45.200Z,57.62
2022-08-11T00:20:55.095Z,57.62
2022-08-11T00:21:05.033Z,57.62
2022-08-11T00:21:15.328Z,57.62
2022-08-11T00:22:02.059Z,57.62
2022-08-11T00:22:04.406Z,57.62
2022-08-11T00:22:05.102Z,57.62
2022-08-11T00:22:05.175Z,57.82
2022-08-11T00:22:06.466Z,57.92
2022-08-11T00:22:15.093Z,57.82
2022-08-11T00:22:25.317Z,57.72
2022-08-11T00:22:35.425Z,57.72
2022-08-11T00:22:45.402Z,57.62
2022-08-11T00:22:55.394Z,57.52
2022-08-11T00:23:05.106Z,57.52
2022-08-11T00:23:18.264Z,57.42
2022-08-11T00:23:25.319Z,57.42
2022-08-11T00:23:35.277Z,57.52
2022-08-11T00:23:45.182Z,57.62
2022-08-11T00:23:55.085Z,57.62
2022-08-11T00:24:05.151Z,57.62
2022-08-11T00:24:15.379Z,57.62
2022-08-11T00:24:25.069Z,57.62
2022-08-11T00:24:51.691Z,57.72
2022-08-11T00:24:52.044Z,57.72
2022-08-11T00:24:59.941Z,57.72
2022-08-11T00:25:05.255Z,57.72
2022-08-11T00:25:15.082Z,57.72
2022-08-11T00:25:25.072Z,57.72
2022-08-11T00:25:35.249Z,57.72
2022-08-11T00:25:45.125Z,57.62
2022-08-11T00:25:55.327Z,57.62
2022-08-11T00:26:05.328Z,57.62
2022-08-11T00:26:15.056Z,57.72
2022-08-11T00:26:25.075Z,57.72
2022-08-11T00:26:35.187Z,57.62
2022-08-11T00:26:45.255Z,57.52
2022-08-11T00:26:55.104Z,57.42
2022-08-11T00:27:05.161Z,57.42
2022-08-11T00:27:15.257Z,57.42
2022-08-11T00:27:25.043Z,57.52
2022-08-11T00:27:35.112Z,57.52
2022-08-11T00:27:45.087Z,57.52
2022-08-11T00:27:55.373Z,57.42
2022-08-11T00:28:05.343Z,57.42
2022-08-11T00:28:15.185Z,57.42
2022-08-11T00:28:26.982Z,57.42
2022-08-11T00:28:35.040Z,57.52
2022-08-11T00:28:45.322Z,57.52
2022-08-11T00:28:55.155Z,57.52
2022-08-11T00:29:05.361Z,57.42
2022-08-11T00:29:15.198Z,57.52
2022-08-11T00:29:25.123Z,57.52
2022-08-11T00:29:35.275Z,57.62
2022-08-11T00:29:51.783Z,57.52
2022-08-11T00:29:55.506Z,57.52
2022-08-11T00:30:05.230Z,57.52
2022-08-11T00:30:15.452Z,57.52
2022-08-11T00:30:25.053Z,57.52
2022-08-11T00:30:35.284Z,57.52
2022-08-11T00:30:45.447Z,57.52
2022-08-11T00:30:55.597Z,57.42
2022-08-11T00:31:05.276Z,57.42
2022-08-11T00:31:15.188Z,57.32
2022-08-11T00:31:25.317Z,57.32
2022-08-11T00:31:35.416Z,57.32
2022-08-11T00:31:45.284Z,57.32
2022-08-11T00:31:55.355Z,57.32
2022-08-11T00:32:05.280Z,57.42
2022-08-11T00:32:15.191Z,57.52
2022-08-11T00:32:25.382Z,57.52
2022-08-11T00:32:35.076Z,57.62
2022-08-11T00:32:45.020Z,57.72
2022-08-11T00:32:55.082Z,57.72
2022-08-11T00:33:05.168Z,57.72
2022-08-11T00:33:15.217Z,57.72
2022-08-11T00:33:44.540Z,57.62
2022-08-11T00:33:44.993Z,57.62
2022-08-11T00:33:45.546Z,57.62
2022-08-11T00:33:55.435Z,57.62
2022-08-11T00:34:05.298Z,57.52
2022-08-11T00:34:15.259Z,57.52
2022-08-11T00:34:25.093Z,57.42
2022-08-11T00:34:35.610Z,57.32
2022-08-11T00:34:45.459Z,57.32
2022-08-11T00:35:51.631Z,57.22
2022-08-11T00:35:51.692Z,57.32
2022-08-11T00:35:51.906Z,57.32
2022-08-11T00:35:52.435Z,57.32
2022-08-11T00:35:52.470Z,57.42
2022-08-11T00:35:52.558Z,57.32
2022-08-11T00:35:57.622Z,57.45
2022-08-11T00:36:05.399Z,57.52
2022-08-11T00:36:15.120Z,57.52
2022-08-11T00:36:25.793Z,57.52
2022-08-11T00:36:35.446Z,57.62
2022-08-11T00:36:45.309Z,57.72
2022-08-11T00:36:55.538Z,57.72
2022-08-11T00:37:05.339Z,57.82
2022-08-11T00:37:15.531Z,57.82
2022-08-11T00:37:25.276Z,57.72
2022-08-11T00:37:35.249Z,57.72
2022-08-11T00:37:45.386Z,57.72
2022-08-11T00:37:55.187Z,57.72
2022-08-11T00:38:05.274Z,57.62
2022-08-11T00:38:15.068Z,57.65
2022-08-11T00:38:25.058Z,57.65
2022-08-11T00:38:35.173Z,57.65
2022-08-11T00:38:45.339Z,57.75
2022-08-11T00:38:55.248Z,57.75
2022-08-11T00:39:05.122Z,57.75
2022-08-11T00:39:15.377Z,57.75
2022-08-11T00:39:28.607Z,57.75
2022-08-11T00:39:35.201Z,57.72
2022-08-11T00:39:45.327Z,57.72
2022-08-11T00:39:55.403Z,57.75
2022-08-11T00:40:05.123Z,57.75
2022-08-11T00:40:15.148Z,57.75
2022-08-11T00:40:25.264Z,57.65
2022-08-11T00:40:35.221Z,57.65
2022-08-11T00:40:45.336Z,57.55
2022-08-11T00:40:55.289Z,57.42
2022-08-11T00:41:05.371Z,57.42
2022-08-11T00:41:15.057Z,57.45
2022-08-11T00:41:25.255Z,57.45
2022-08-11T00:41:35.550Z,57.55
2022-08-11T00:41:45.276Z,57.52
2022-08-11T00:41:56.755Z,57.65
2022-08-11T00:42:05.317Z,57.75
2022-08-11T00:42:15.079Z,57.75
2022-08-11T00:42:25.360Z,57.65
2022-08-11T00:42:35.224Z,57.55
2022-08-11T00:42:45.187Z,57.65
2022-08-11T00:42:55.142Z,57.65
2022-08-11T00:43:05.243Z,57.55
2022-08-11T00:43:20.779Z,57.42
2022-08-11T00:43:25.293Z,57.45
2022-08-11T00:43:35.167Z,57.55
2022-08-11T00:43:45.299Z,57.55
2022-08-11T00:43:55.050Z,57.55
2022-08-11T00:44:05.430Z,57.65
2022-08-11T00:44:15.172Z,57.65
2022-08-11T00:44:25.214Z,57.65
2022-08-11T00:44:35.132Z,57.65
2022-08-11T00:44:45.413Z,57.65
2022-08-11T00:44:55.290Z,57.55
2022-08-11T00:45:05.228Z,57.55
2022-08-11T00:45:15.332Z,57.55
2022-08-11T00:45:25.247Z,57.45
2022-08-11T00:45:35.192Z,57.45
2022-08-11T00:45:45.357Z,57.55
2022-08-11T00:45:55.149Z,57.55
2022-08-11T00:46:05.195Z,57.55
2022-08-11T00:46:15.050Z,57.55
2022-08-11T00:46:25.281Z,57.55
2022-08-11T00:46:35.173Z,57.45
2022-08-11T00:46:45.303Z,57.45
2022-08-11T00:46:55.120Z,57.55
2022-08-11T00:47:05.082Z,57.55
2022-08-11T00:47:15.165Z,57.65
2022-08-11T00:47:25.341Z,57.55
2022-08-11T00:47:35.095Z,57.55
2022-08-11T00:47:45.278Z,57.55
2022-08-11T00:47:55.328Z,57.55
2022-08-11T00:48:05.415Z,57.65
2022-08-11T00:48:15.065Z,57.55
2022-08-11T00:48:25.173Z,57.55
2022-08-11T00:48:35.240Z,57.65
2022-08-11T00:48:45.160Z,57.65
2022-08-11T00:48:55.167Z,57.65
2022-08-11T00:49:05.312Z,57.55
2022-08-11T00:49:15.158Z,57.55
2022-08-11T00:49:25.030Z,57.55
2022-08-11T00:49:35.318Z,57.65
2022-08-11T00:49:45.146Z,57.55
2022-08-11T00:49:55.340Z,57.55
2022-08-11T00:50:05.189Z,57.55
2022-08-11T00:50:15.028Z,57.55
2022-08-11T00:50:25.233Z,57.65
2022-08-11T00:50:35.061Z,57.65
2022-08-11T00:50:45.218Z,57.75
2022-08-11T00:50:55.062Z,57.75
2022-08-11T00:51:05.055Z,57.75
2022-08-11T00:51:15.437Z,57.75
2022-08-11T00:51:25.189Z,57.75
2022-08-11T00:52:02.218Z,57.65
2022-08-11T00:52:04.359Z,57.65
2022-08-11T00:52:04.550Z,57.75
2022-08-11T00:52:06.437Z,57.55
2022-08-11T00:52:15.187Z,57.65
2022-08-11T00:52:25.167Z,57.75
2022-08-11T00:52:35.203Z,57.75
2022-08-11T00:52:45.361Z,57.75
2022-08-11T00:52:55.333Z,57.65
2022-08-11T00:53:05.117Z,57.65
2022-08-11T00:53:15.346Z,57.65
2022-08-11T00:53:25.221Z,57.75
2022-08-11T00:53:35.443Z,57.75
2022-08-11T00:53:45.315Z,57.75
2022-08-11T00:53:55.020Z,57.75
2022-08-11T00:54:05.138Z,57.75
2022-08-11T00:54:15.330Z,57.65
2022-08-11T00:54:25.215Z,57.55
2022-08-11T00:54:35.244Z,57.55
2022-08-11T00:54:45.044Z,57.55
2022-08-11T00:54:55.310Z,57.55
2022-08-11T00:55:05.262Z,57.55
2022-08-11T00:55:15.173Z,57.65
2022-08-11T00:55:25.205Z,57.65
2022-08-11T00:55:35.113Z,57.65
2022-08-11T00:55:47.011Z,57.65
2022-08-11T00:55:56.151Z,57.65
2022-08-11T00:56:05.148Z,57.65
2022-08-11T00:56:15.142Z,57.65
2022-08-11T00:56:25.127Z,57.65
2022-08-11T00:56:35.303Z,57.65
2022-08-11T00:56:45.369Z,57.65
2022-08-11T00:56:55.336Z,57.65
2022-08-11T00:57:05.193Z,57.65
2022-08-11T00:57:36.641Z,57.65
2022-08-11T00:57:36.726Z,57.65
2022-08-11T00:57:37.780Z,57.65
2022-08-11T00:57:45.061Z,57.75
2022-08-11T00:57:55.354Z,57.75
2022-08-11T00:58:05.396Z,57.75
2022-08-11T00:58:15.132Z,57.75
2022-08-11T00:58:26.391Z,57.75
2022-08-11T00:58:35.284Z,57.75
2022-08-11T00:58:45.158Z,57.75
2022-08-11T00:58:55.333Z,57.85
2022-08-11T00:59:05.296Z,57.85
2022-08-11T00:59:35.566Z,57.75
2022-08-11T00:59:35.605Z,57.75
2022-08-11T00:59:43.764Z,57.75
2022-08-11T00:59:45.222Z,57.75
2022-08-11T00:59:55.136Z,57.75
2022-08-11T01:00:05.299Z,57.65
2022-08-11T01:00:15.463Z,57.65
2022-08-11T01:00:25.337Z,57.75
2022-08-11T01:00:35.192Z,57.85
2022-08-11T01:00:45.661Z,57.85
2022-08-11T01:00:55.350Z,57.85
2022-08-11T01:01:05.129Z,57.75
2022-08-11T01:01:15.371Z,57.75
2022-08-11T01:01:25.331Z,57.75
2022-08-11T01:01:35.302Z,57.75
2022-08-11T01:01:45.206Z,57.75
2022-08-11T01:01:55.341Z,57.75
2022-08-11T01:02:05.374Z,57.75
2022-08-11T01:02:15.291Z,57.85
2022-08-11T01:02:29.153Z,57.85
2022-08-11T01:02:35.270Z,57.85
2022-08-11T01:02:45.545Z,57.85
2022-08-11T01:02:55.104Z,57.85
2022-08-11T01:03:05.289Z,57.75
2022-08-11T01:03:15.109Z,57.75
2022-08-11T01:03:25.384Z,57.75
2022-08-11T01:03:35.224Z,57.75
2022-08-11T01:03:45.386Z,57.85
2022-08-11T01:03:55.115Z,57.95
2022-08-11T01:04:05.154Z,57.85
2022-08-11T01:04:15.456Z,57.85
2022-08-11T01:04:25.149Z,57.85
2022-08-11T01:04:35.136Z,57.85
2022-08-11T01:04:45.093Z,57.85
2022-08-11T01:04:56.026Z,57.95
2022-08-11T01:05:05.274Z,57.85
2022-08-11T01:05:15.362Z,57.85
2022-08-11T01:05:25.156Z,57.85
2022-08-11T01:05:35.547Z,57.85
2022-08-11T01:05:45.421Z,57.85
2022-08-11T01:05:55.192Z,57.85
2022-08-11T01:06:05.436Z,57.95
2022-08-11T01:06:15.045Z,58.05
2022-08-11T01:06:25.334Z,58.15
2022-08-11T01:06:35.197Z,58.05
2022-08-11T01:06:45.193Z,58.05
2022-08-11T01:06:55.363Z,58.05
2022-08-11T01:07:05.019Z,58.05
2022-08-11T01:08:01.002Z,58.05
2022-08-11T01:08:02.766Z,58.07
2022-08-11T01:08:03.643Z,58.05
2022-08-11T01:08:04.109Z,58.05
2022-08-11T01:08:04.493Z,58.07
2022-08-11T01:08:05.289Z,58.07
2022-08-11T01:08:15.190Z,58.18
2022-08-11T01:08:25.146Z,58.25
2022-08-11T01:08:35.094Z,58.35
2022-08-11T01:08:45.123Z,58.35
2022-08-11T01:08:55.222Z,58.28
2022-08-11T01:09:05.095Z,58.28
2022-08-11T01:09:22.017Z,58.18
2022-08-11T01:09:25.171Z,58.15
2022-08-11T01:09:35.245Z,58.15
2022-08-11T01:09:45.216Z,58.18
2022-08-11T01:09:55.144Z,58.28
2022-08-11T01:10:07.340Z,58.28
2022-08-11T01:10:15.507Z,58.28
2022-08-11T01:10:25.149Z,58.28
2022-08-11T01:10:35.255Z,58.28
2022-08-11T01:10:45.126Z,58.35
2022-08-11T01:10:55.433Z,58.38
2022-08-11T01:11:05.185Z,58.38
2022-08-11T01:11:15.172Z,58.38
2022-08-11T01:11:25.038Z,58.28
2022-08-11T01:11:35.169Z,58.28
2022-08-11T01:11:55.445Z,58.28
2022-08-11T01:11:56.294Z,58.28
2022-08-11T01:12:05.116Z,58.38
2022-08-11T01:12:15.109Z,58.38
2022-08-11T01:12:29.329Z,58.28
2022-08-11T01:12:35.289Z,58.28
2022-08-11T01:12:45.051Z,58.18
2022-08-11T01:12:55.250Z,58.18
2022-08-11T01:13:05.207Z,58.18
2022-08-11T01:13:15.441Z,58.18
2022-08-11T01:13:25.082Z,58.18
2022-08-11T01:13:35.145Z,58.18
2022-08-11T01:13:45.384Z,58.28
2022-08-11T01:13:55.248Z,58.18
2022-08-11T01:14:05.067Z,58.07
2022-08-11T01:14:15.428Z,58.07
2022-08-11T01:14:33.543Z,58.18
2022-08-11T01:14:35.046Z,58.28
2022-08-11T01:14:45.133Z,58.38
2022-08-11T01:14:55.132Z,58.28
2022-08-11T01:15:05.394Z,58.28
2022-08-11T01:15:15.079Z,58.38
2022-08-11T01:15:25.519Z,58.48
2022-08-11T01:15:35.425Z,58.48
2022-08-11T01:15:56.027Z,58.38
2022-08-11T01:15:56.091Z,58.38
2022-08-11T01:16:05.280Z,58.38
2022-08-11T01:16:15.275Z,58.28
2022-08-11T01:16:25.140Z,58.28
2022-08-11T01:16:35.194Z,58.38
2022-08-11T01:16:45.249Z,58.48
2022-08-11T01:16:55.225Z,58.48
2022-08-11T01:17:05.045Z,58.48
2022-08-11T01:17:15.465Z,58.48
2022-08-11T01:17:25.272Z,58.48
2022-08-11T01:17:35.038Z,58.48
2022-08-11T01:17:45.117Z,58.38
2022-08-11T01:17:55.139Z,58.38
2022-08-11T01:18:05.324Z,58.48
2022-08-11T01:18:15.087Z,58.48
2022-08-11T01:18:28.375Z,58.48
2022-08-11T01:18:35.190Z,58.48
2022-08-11T01:18:45.318Z,58.48
2022-08-11T01:18:55.165Z,58.38
2022-08-11T01:19:05.336Z,58.28
2022-08-11T01:19:15.248Z,58.38
2022-08-11T01:19:25.081Z,58.48
2022-08-11T01:20:44.846Z,58.48
2022-08-11T01:20:44.889Z,58.58
2022-08-11T01:20:45.137Z,58.48
2022-08-11T01:20:45.277Z,58.48
2022-08-11T01:20:45.454Z,58.58
2022-08-11T01:20:47.083Z,58.58
2022-08-11T01:20:47.328Z,58.58
2022-08-11T01:20:49.388Z,58.58
2022-08-11T01:20:55.097Z,58.48
2022-08-11T01:21:05.177Z,58.38
2022-08-11T01:21:15.237Z,58.38
2022-08-11T01:21:25.242Z,58.48
2022-08-11T01:21:35.335Z,58.48
2022-08-11T01:21:45.092Z,58.48
2022-08-11T01:21:55.169Z,58.58
2022-08-11T01:22:05.145Z,58.48
2022-08-11T01:22:15.473Z,58.48
2022-08-11T01:22:25.089Z,58.48
2022-08-11T01:22:35.449Z,58.48
2022-08-11T01:22:45.437Z,58.48
2022-08-11T01:22:55.159Z,58.58
2022-08-11T01:23:07.401Z,58.48
2022-08-11T01:23:17.403Z,58.48
2022-08-11T01:23:25.115Z,58.48
2022-08-11T01:23:35.190Z,58.48
2022-08-11T01:23:45.328Z,58.48
2022-08-11T01:23:55.106Z,58.48
2022-08-11T01:24:05.572Z,58.48
2022-08-11T01:24:15.058Z,58.48
2022-08-11T01:24:25.117Z,58.48
2022-08-11T01:24:35.343Z,58.38
2022-08-11T01:24:45.235Z,58.28
2022-08-11T01:24:55.058Z,58.28
2022-08-11T01:25:05.220Z,58.28
2022-08-11T01:25:15.314Z,58.38
2022-08-11T01:25:25.094Z,58.38
2022-08-11T01:25:56.705Z,58.38
2022-08-11T01:25:56.754Z,58.38
2022-08-11T01:25:57.018Z,58.28
2022-08-11T01:26:05.147Z,58.38
2022-08-11T01:26:15.089Z,58.38
2022-08-11T01:26:25.230Z,58.38
2022-08-11T01:26:35.403Z,58.38
2022-08-11T01:26:45.364Z,58.48
2022-08-11T01:26:57.120Z,58.48
2022-08-11T01:27:05.231Z,58.38
2022-08-11T01:27:19.030Z,58.38
2022-08-11T01:27:25.471Z,58.38
2022-08-11T01:27:35.180Z,58.38
2022-08-11T01:27:45.264Z,58.48
2022-08-11T01:27:55.356Z,58.48
2022-08-11T01:28:05.243Z,58.48
2022-08-11T01:28:15.245Z,58.38
2022-08-11T01:28:25.460Z,58.38
2022-08-11T01:28:35.358Z,58.38
2022-08-11T01:28:45.235Z,58.38
2022-08-11T01:28:55.683Z,58.38
2022-08-11T01:29:05.203Z,58.38
2022-08-11T01:29:15.044Z,58.38
2022-08-11T01:29:25.043Z,58.38
2022-08-11T01:29:35.099Z,58.38
2022-08-11T01:29:49.236Z,58.38
2022-08-11T01:29:55.351Z,58.38
2022-08-11T01:30:34.375Z,58.38
2022-08-11T01:30:34.740Z,58.38
2022-08-11T01:30:35.108Z,58.38
2022-08-11T01:30:35.464Z,58.38
2022-08-11T01:30:45.251Z,58.38
2022-08-11T01:30:55.258Z,58.28
2022-08-11T01:31:05.245Z,58.28
2022-08-11T01:31:15.538Z,58.18
2022-08-11T01:31:25.113Z,58.28
2022-08-11T01:31:35.222Z,58.38
2022-08-11T01:31:45.419Z,58.38
2022-08-11T01:31:55.314Z,58.38
2022-08-11T01:32:05.070Z,58.48
2022-08-11T01:32:15.324Z,58.58
2022-08-11T01:32:25.127Z,58.58
2022-08-11T01:32:35.313Z,58.48
2022-08-11T01:32:45.177Z,58.38
2022-08-11T01:32:55.505Z,58.38
2022-08-11T01:33:05.131Z,58.38
2022-08-11T01:33:15.139Z,58.38
2022-08-11T01:33:25.341Z,58.48
2022-08-11T01:33:35.372Z,58.48
2022-08-11T01:33:45.047Z,58.48
2022-08-11T01:33:55.404Z,58.38
2022-08-11T01:34:05.467Z,58.28
2022-08-11T01:34:15.410Z,58.28
2022-08-11T01:34:25.359Z,58.38
2022-08-11T01:34:35.051Z,58.48
2022-08-11T01:34:45.102Z,58.58
2022-08-11T01:34:55.037Z,58.48
2022-08-11T01:35:05.150Z,58.38
2022-08-11T01:35:15.321Z,58.28
2022-08-11T01:35:25.253Z,58.28
2022-08-11T01:35:35.138Z,58.38
2022-08-11T01:35:45.096Z,58.38
2022-08-11T01:35:55.044Z,58.48
2022-08-11T01:36:05.322Z,58.48
2022-08-11T01:36:15.054Z,58.48
2022-08-11T01:36:25.297Z,58.48
2022-08-11T01:36:35.163Z,58.51
2022-08-11T01:36:45.128Z,58.48
2022-08-11T01:36:56.866Z,58.48
2022-08-11T01:37:05.281Z,58.51
2022-08-11T01:37:15.086Z,58.48
2022-08-11T01:37:25.408Z,58.51
2022-08-11T01:37:35.201Z,58.48
2022-08-11T01:37:45.132Z,58.61
2022-08-11T01:37:55.142Z,58.61
2022-08-11T01:38:05.144Z,58.58
2022-08-11T01:38:15.132Z,58.51
2022-08-11T01:38:25.347Z,58.51
2022-08-11T01:38:35.311Z,58.51
2022-08-11T01:38:45.342Z,58.48
2022-08-11T01:38:55.338Z,58.51
2022-08-11T01:39:05.073Z,58.51
2022-08-11T01:39:18.554Z,58.51
2022-08-11T01:39:25.322Z,58.51
2022-08-11T01:39:35.165Z,58.51
2022-08-11T01:39:45.397Z,58.51
2022-08-11T01:39:55.380Z,58.51
2022-08-11T01:40:05.297Z,58.61
2022-08-11T01:40:15.039Z,58.61
2022-08-11T01:40:25.236Z,58.61
2022-08-11T01:40:35.049Z,58.61
2022-08-11T01:40:45.203Z,58.51
2022-08-11T01:40:55.373Z,58.41
2022-08-11T01:41:05.278Z,58.31
2022-08-11T01:41:15.416Z,58.41
2022-08-11T01:41:25.279Z,58.41
2022-08-11T01:41:35.241Z,58.41
2022-08-11T01:41:45.100Z,58.41
2022-08-11T01:41:55.242Z,58.51
2022-08-11T01:42:05.114Z,58.41
2022-08-11T01:42:15.310Z,58.38
2022-08-11T01:42:25.332Z,58.31
2022-08-11T01:42:35.238Z,58.31
2022-08-11T01:42:45.184Z,58.21
2022-08-11T01:42:55.394Z,58.21
2022-08-11T01:43:05.059Z,58.31
2022-08-11T01:43:15.262Z,58.51
2022-08-11T01:43:25.316Z,58.51
2022-08-11T01:43:35.092Z,58.41
2022-08-11T01:43:45.047Z,58.41
2022-08-11T01:43:55.131Z,58.41
2022-08-11T01:44:05.389Z,58.41
2022-08-11T01:44:15.201Z,58.41
2022-08-11T01:44:25.209Z,58.51
2022-08-11T01:44:35.271Z,58.51
2022-08-11T01:44:45.059Z,58.51
2022-08-11T01:44:55.034Z,58.51
2022-08-11T01:45:05.517Z,58.41
2022-08-11T01:45:15.341Z,58.41
2022-08-11T01:45:25.520Z,58.41
2022-08-11T01:45:35.276Z,58.41
2022-08-11T01:45:45.382Z,58.41
2022-08-11T01:45:55.077Z,58.41
2022-08-11T01:46:05.381Z,58.41
2022-08-11T01:46:15.272Z,58.51
2022-08-11T01:46:25.229Z,58.51
2022-08-11T01:46:35.431Z,58.41
2022-08-11T01:46:45.472Z,58.41
2022-08-11T01:46:55.304Z,58.31
2022-08-11T01:47:05.161Z,58.31
2022-08-11T01:47:15.118Z,58.31
2022-08-11T01:47:25.221Z,58.41
2022-08-11T01:47:35.373Z,58.41
2022-08-11T01:47:53.212Z,58.31
2022-08-11T01:47:55.331Z,58.31
2022-08-11T01:48:05.265Z,58.31
2022-08-11T01:48:15.315Z,58.41
2022-08-11T01:48:25.440Z,58.41
2022-08-11T01:48:35.566Z,58.41
2022-08-11T01:48:45.191Z,58.51
2022-08-11T01:48:55.239Z,58.51
2022-08-11T01:49:59.681Z,58.41
2022-08-11T01:50:06.495Z,58.41
2022-08-11T01:50:06.778Z,58.51
2022-08-11T01:50:07.186Z,58.41
2022-08-11T01:50:07.515Z,58.41
2022-08-11T01:50:07.834Z,58.41
2022-08-11T01:50:09.631Z,58.41
2022-08-11T01:50:15.225Z,58.41
2022-08-11T01:51:16.883Z,58.31
2022-08-11T01:51:17.073Z,58.31
2022-08-11T01:51:17.661Z,58.31
2022-08-11T01:51:18.130Z,58.31
2022-08-11T01:51:18.534Z,58.31
2022-08-11T01:51:19.016Z,58.31
2022-08-11T01:51:25.138Z,58.31
2022-08-11T01:51:35.108Z,58.41
2022-08-11T01:51:45.420Z,58.41
2022-08-11T01:51:55.164Z,58.41
2022-08-11T01:52:05.285Z,58.31
2022-08-11T01:52:30.270Z,58.41
2022-08-11T01:52:35.334Z,58.51
2022-08-11T01:52:35.787Z,58.51
2022-08-11T01:52:45.427Z,58.51
2022-08-11T01:52:55.228Z,58.41
2022-08-11T01:53:05.099Z,58.41
2022-08-11T01:53:15.222Z,58.41
2022-08-11T01:53:25.408Z,58.41
2022-08-11T01:53:35.054Z,58.51
2022-08-11T01:53:45.279Z,58.51
2022-08-11T01:53:55.235Z,58.61
2022-08-11T01:54:05.307Z,58.61
2022-08-11T01:54:15.099Z,58.61
2022-08-11T01:54:25.104Z,58.61
2022-08-11T01:54:35.428Z,58.61
2022-08-11T01:54:45.053Z,58.61
2022-08-11T01:54:55.186Z,58.51
2022-08-11T01:55:05.279Z,58.41
2022-08-11T01:55:15.306Z,58.41
2022-08-11T01:55:25.211Z,58.31
2022-08-11T01:55:35.337Z,58.31
2022-08-11T01:55:45.098Z,58.31
2022-08-11T01:55:55.034Z,58.51
2022-08-11T01:56:05.344Z,58.51
2022-08-11T01:56:15.351Z,58.51
2022-08-11T01:56:25.067Z,58.61
2022-08-11T01:56:35.152Z,58.61
2022-08-11T01:56:45.307Z,58.61
2022-08-11T01:56:55.355Z,58.61
2022-08-11T01:57:05.153Z,58.51
2022-08-11T01:57:15.346Z,58.51
2022-08-11T01:57:25.301Z,58.41
2022-08-11T01:57:35.068Z,58.41
2022-08-11T01:57:45.411Z,58.41
2022-08-11T01:57:55.166Z,58.41
2022-08-11T01:58:05.047Z,58.31
2022-08-11T01:58:15.125Z,58.31
2022-08-11T01:58:43.097Z,58.31
2022-08-11T01:58:43.480Z,58.41
2022-08-11T01:58:45.287Z,58.51
2022-08-11T01:58:55.421Z,58.51
2022-08-11T01:59:05.294Z,58.51
2022-08-11T01:59:15.349Z,58.51
2022-08-11T01:59:25.250Z,58.51
2022-08-11T01:59:35.265Z,58.51
2022-08-11T01:59:45.366Z,58.51
2022-08-11T01:59:55.348Z,58.61
2022-08-11T02:00:05.275Z,58.71
2022-08-11T02:00:15.129Z,58.61
2022-08-11T02:00:25.428Z,58.61
2022-08-11T02:00:35.359Z,58.71
2022-08-11T02:00:45.329Z,58.71
2022-08-11T02:00:55.146Z,58.71
2022-08-11T02:01:05.274Z,58.61
2022-08-11T02:01:15.252Z,58.61
2022-08-11T02:01:25.181Z,58.51
2022-08-11T02:01:35.268Z,58.51
2022-08-11T02:01:45.247Z,58.61
2022-08-11T02:01:55.242Z,58.61
2022-08-11T02:02:05.026Z,58.71
2022-08-11T02:02:21.438Z,58.71
2022-08-11T02:02:25.322Z,58.71
2022-08-11T02:02:35.345Z,58.71
2022-08-11T02:02:45.241Z,58.81
2022-08-11T02:02:55.142Z,58.71
2022-08-11T02:03:05.121Z,58.61
2022-08-11T02:03:15.034Z,58.51
2022-08-11T02:03:25.243Z,58.61
2022-08-11T02:03:35.468Z,58.61
2022-08-11T02:03:45.191Z,58.71
2022-08-11T02:03:55.252Z,58.71
2022-08-11T02:04:05.186Z,58.61
2022-08-11T02:04:15.291Z,58.61
2022-08-11T02:04:25.252Z,58.71
2022-08-11T02:04:35.313Z,58.71
2022-08-11T02:04:45.235Z,58.71
2022-08-11T02:04:55.152Z,58.71
2022-08-11T02:05:05.335Z,58.71
2022-08-11T02:05:15.279Z,58.71
2022-08-11T02:05:25.260Z,58.71
2022-08-11T02:05:35.071Z,58.71
2022-08-11T02:05:45.280Z,58.71
2022-08-11T02:05:55.470Z,58.71
2022-08-11T02:06:05.302Z,58.71
2022-08-11T02:06:15.285Z,58.81
2022-08-11T02:06:25.536Z,58.81
2022-08-11T02:06:35.117Z,58.81
2022-08-11T02:06:45.349Z,58.71
2022-08-11T02:06:55.318Z,58.71
2022-08-11T02:07:08.799Z,58.71
2022-08-11T02:07:15.132Z,58.71
2022-08-11T02:07:25.213Z,58.71
2022-08-11T02:07:35.310Z,58.71
2022-08-11T02:07:45.064Z,58.71
2022-08-11T02:07:55.513Z,58.81
2022-08-11T02:08:05.365Z,58.81
2022-08-11T02:08:15.437Z,59.01
2022-08-11T02:08:33.646Z,59.01
2022-08-11T02:08:35.124Z,59.01
2022-08-11T02:08:50.689Z,59.01