createdAt,value
2017-07-18T00:00:07.173Z,0
2017-07-18T00:00:48.061Z,0
2017-07-18T00:01:28.951Z,0
2017-07-18T00:02:09.847Z,0
2017-07-18T00:02:50.740Z,0
2017-07-18T00:03:31.635Z,0
2017-07-18T00:04:12.524Z,0
2017-07-18T00:04:53.424Z,0
2017-07-18T00:05:34.301Z,0
2017-07-18T00:06:15.206Z,0
2017-07-18T00:06:56.101Z,0
2017-07-18T00:07:36.985Z,0
2017-07-18T00:08:17.884Z,0
2017-07-18T00:08:58.774Z,0
2017-07-18T00:09:39.666Z,0
2017-07-18T00:10:20.555Z,0
2017-07-18T00:11:01.450Z,0
2017-07-18T00:11:42.341Z,0
2017-07-18T00:12:23.243Z,0
2017-07-18T00:13:04.119Z,0
2017-07-18T00:13:45.011Z,0
2017-07-18T00:14:25.914Z,0
2017-07-18T00:15:06.801Z,0
2017-07-18T00:15:47.701Z,0
2017-07-18T00:16:28.597Z,0
2017-07-18T00:17:09.485Z,0
2017-07-18T00:17:50.378Z,0
2017-07-18T00:18:31.266Z,0
2017-07-18T00:19:12.160Z,0
2017-07-18T00:19:53.045Z,0
2017-07-18T00:20:33.955Z,0
2017-07-18T00:21:14.840Z,0
2017-07-18T00:21:55.749Z,0
2017-07-18T00:22:36.646Z,0
2017-07-18T00:23:17.536Z,0
2017-07-18T00:23:58.428Z,0
2017-07-18T00:24:39.320Z,0
2017-07-18T00:25:20.293Z,0
2017-07-18T00:26:01.130Z,0
2017-07-18T00:26:42.021Z,0
2017-07-18T00:27:22.914Z,0
2017-07-18T00:28:03.798Z,0
2017-07-18T00:28:44.688Z,0
2017-07-18T00:29:25.589Z,0
2017-07-18T00:30:06.482Z,0
2017-07-18T00:30:47.367Z,0
2017-07-18T00:31:28.257Z,0
2017-07-18T00:32:09.146Z,0
2017-07-18T00:32:50.042Z,0
2017-07-18T00:33:30.922Z,0
2017-07-18T00:34:11.807Z,0
2017-07-18T00:34:52.698Z,0
2017-07-18T00:35:33.616Z,0
2017-07-18T00:36:14.508Z,0
2017-07-18T00:36:55.392Z,0
2017-07-18T00:37:36.296Z,0
2017-07-18T00:38:17.186Z,0
2017-07-18T00:38:58.071Z,0
2017-07-18T00:39:38.956Z,0
2017-07-18T00:40:19.849Z,0
2017-07-18T00:41:00.741Z,0
2017-07-18T00:41:41.636Z,0
2017-07-18T00:42:22.532Z,0
2017-07-18T00:43:03.428Z,0
2017-07-18T00:43:44.322Z,0
2017-07-18T00:44:25.206Z,0
2017-07-18T00:45:06.099Z,0
2017-07-18T00:45:46.990Z,0
2017-07-18T00:46:27.880Z,0
2017-07-18T00:47:08.771Z,0
2017-07-18T00:47:49.657Z,0
2017-07-18T00:48:30.555Z,0
2017-07-18T00:49:11.446Z,0
2017-07-18T00:49:52.330Z,0
2017-07-18T00:50:33.210Z,0
2017-07-18T00:51:14.117Z,0
2017-07-18T00:51:55.011Z,0
2017-07-18T00:52:35.910Z,0
2017-07-18T00:53:16.795Z,0
2017-07-18T00:53:57.684Z,0
2017-07-18T00:54:38.573Z,0
2017-07-18T00:55:19.461Z,0
2017-07-18T00:56:00.362Z,0
2017-07-18T00:56:41.253Z,0
2017-07-18T00:57:22.142Z,0
2017-07-18T00:58:03.035Z,0
2017-07-18T00:58:43.928Z,0
2017-07-18T00:59:24.828Z,0
2017-07-18T01:00:05.711Z,0
2017-07-18T01:00:46.606Z,0
2017-07-18T01:01:27.500Z,0
2017-07-18T01:02:08.398Z,0
2017-07-18T01:02:49.300Z,0
2017-07-18T01:03:30.187Z,0
2017-07-18T01:04:11.075Z,0
2017-07-18T01:04:51.961Z,0
2017-07-18T01:05:32.861Z,0
2017-07-18T01:06:13.749Z,0
2017-07-18T01:06:54.642Z,0
2017-07-18T01:07:35.535Z,0
2017-07-18T01:08:16.421Z,0
2017-07-18T01:08:57.309Z,0
2017-07-18T01:09:38.204Z,0
2017-07-18T01:10:19.088Z,0
2017-07-18T01:10:59.975Z,0
2017-07-18T01:11:40.877Z,0
2017-07-18T01:12:21.757Z,0
2017-07-18T01:13:02.657Z,0
2017-07-18T01:13:43.562Z,0
2017-07-18T01:14:24.437Z,0
2017-07-18T01:15:05.335Z,0
2017-07-18T01:15:46.218Z,0
2017-07-18T01:16:27.116Z,0
2017-07-18T01:17:08.003Z,0
2017-07-18T01:17:48.884Z,0
2017-07-18T01:18:29.773Z,0
2017-07-18T01:19:10.668Z,0
2017-07-18T01:19:51.552Z,0
2017-07-18T01:20:32.437Z,0
2017-07-18T01:21:13.345Z,0
2017-07-18T01:21:54.230Z,0
2017-07-18T01:22:35.134Z,0
2017-07-18T01:23:16.020Z,0
2017-07-18T01:23:56.904Z,0
2017-07-18T01:24:37.800Z,0
2017-07-18T01:25:18.680Z,0
2017-07-18T01:25:59.562Z,0
2017-07-18T01:26:40.461Z,0
2017-07-18T01:27:21.357Z,0
2017-07-18T01:28:02.240Z,0
2017-07-18T01:28:43.130Z,0
2017-07-18T01:29:24.018Z,0
2017-07-18T01:30:04.907Z,0
2017-07-18T01:30:45.803Z,0
2017-07-18T01:31:26.703Z,0
2017-07-18T01:32:07.602Z,0
2017-07-18T01:32:48.497Z,0
2017-07-18T01:33:29.397Z,0
2017-07-18T01:34:10.321Z,0
2017-07-18T01:34:51.213Z,0
2017-07-18T01:35:32.109Z,0
2017-07-18T01:36:13.009Z,0
2017-07-18T01:36:53.898Z,0
2017-07-18T01:37:34.797Z,0
2017-07-18T01:38:15.694Z,0
2017-07-18T01:38:56.598Z,0
2017-07-18T01:39:37.482Z,0
2017-07-18T01:40:18.372Z,0
2017-07-18T01:40:59.254Z,0
2017-07-18T01:41:40.177Z,0
2017-07-18T01:42:21.056Z,0
2017-07-18T01:43:01.946Z,0
2017-07-18T01:43:42.841Z,0
2017-07-18T01:44:23.731Z,0
2017-07-18T01:45:04.612Z,0
2017-07-18T01:45:45.515Z,0
2017-07-18T01:46:26.410Z,0
2017-07-18T01:47:07.295Z,0
2017-07-18T01:47:48.191Z,0
2017-07-18T01:48:29.082Z,0
2017-07-18T01:49:09.965Z,0
2017-07-18T01:49:50.863Z,0
2017-07-18T01:50:31.755Z,0
2017-07-18T01:51:12.630Z,0
2017-07-18T01:51:53.510Z,0
2017-07-18T01:52:34.418Z,0
2017-07-18T01:53:15.300Z,0
2017-07-18T01:53:56.185Z,0
2017-07-18T01:54:37.093Z,0
2017-07-18T01:55:17.980Z,0
2017-07-18T01:55:58.857Z,0
2017-07-18T01:56:39.748Z,0
2017-07-18T01:57:20.633Z,0
2017-07-18T01:58:01.519Z,0
2017-07-18T01:58:42.429Z,0
2017-07-18T01:59:23.317Z,0
2017-07-18T02:00:04.197Z,0
2017-07-18T02:00:45.080Z,0
2017-07-18T02:01:25.974Z,0
2017-07-18T02:02:06.861Z,0
2017-07-18T02:02:47.749Z,0
2017-07-18T02:03:28.654Z,0
2017-07-18T02:04:09.544Z,0
2017-07-18T02:04:50.424Z,0
2017-07-18T02:05:31.328Z,0
2017-07-18T02:06:12.217Z,0
2017-07-18T02:06:53.096Z,0
2017-07-18T02:07:33.979Z,0
2017-07-18T02:08:14.871Z,0
2017-07-18T02:08:55.752Z,0
2017-07-18T02:09:36.637Z,0
2017-07-18T02:10:17.519Z,0
2017-07-18T02:10:58.410Z,0
2017-07-18T02:11:39.285Z,0
2017-07-18T02:12:20.176Z,0
2017-07-18T02:13:01.053Z,0
2017-07-18T02:13:41.947Z,0
2017-07-18T02:14:22.829Z,0
2017-07-18T02:15:03.734Z,0
2017-07-18T02:15:44.609Z,0
2017-07-18T02:16:25.500Z,0
2017-07-18T02:17:06.387Z,0
2017-07-18T02:17:47.285Z,0
2017-07-18T02:18:28.169Z,0
2017-07-18T02:19:09.059Z,0
2017-07-18T02:19:49.963Z,0
2017-07-18T02:20:30.836Z,4
2017-07-18T02:21:11.721Z,4
2017-07-18T02:21:52.611Z,4
2017-07-18T02:22:33.501Z,4
2017-07-18T02:23:14.377Z,4
2017-07-18T02:23:55.268Z,0
2017-07-18T02:24:36.160Z,0
2017-07-18T02:25:17.052Z,4
2017-07-18T02:25:57.942Z,4
2017-07-18T02:26:38.839Z,4
2017-07-18T02:27:19.725Z,4
2017-07-18T02:28:00.612Z,4
2017-07-18T02:28:41.504Z,0
2017-07-18T02:29:22.393Z,4
2017-07-18T02:30:03.283Z,4
2017-07-18T02:30:44.177Z,4
2017-07-18T02:31:25.064Z,8
2017-07-18T02:32:05.947Z,4
2017-07-18T02:32:46.839Z,4
2017-07-18T02:33:27.763Z,8
2017-07-18T02:34:08.618Z,4
2017-07-18T02:34:49.524Z,8
2017-07-18T02:35:30.418Z,8
2017-07-18T02:36:11.302Z,8
2017-07-18T02:36:52.204Z,8
2017-07-18T02:37:33.099Z,8
2017-07-18T02:38:13.989Z,12
2017-07-18T02:38:54.882Z,8
2017-07-18T02:39:35.771Z,12
2017-07-18T02:40:16.661Z,12
2017-07-18T02:40:57.565Z,12
2017-07-18T02:41:38.451Z,16
2017-07-18T02:42:19.375Z,16
2017-07-18T02:43:00.229Z,16
2017-07-18T02:43:41.120Z,20
2017-07-18T02:44:22.002Z,20
2017-07-18T02:45:02.894Z,24
2017-07-18T02:45:43.787Z,24
2017-07-18T02:46:24.682Z,28
2017-07-18T02:47:05.568Z,24
2017-07-18T02:47:46.457Z,28
2017-07-18T02:48:27.340Z,32
2017-07-18T02:49:08.226Z,36
2017-07-18T02:49:49.112Z,36
2017-07-18T02:50:30.004Z,36
2017-07-18T02:51:10.886Z,44
2017-07-18T02:51:51.776Z,44
2017-07-18T02:52:32.663Z,48
2017-07-18T02:53:13.543Z,52
2017-07-18T02:53:54.439Z,52
2017-07-18T02:54:35.319Z,56
2017-07-18T02:55:16.199Z,64
2017-07-18T02:55:57.082Z,68
2017-07-18T02:56:37.969Z,72
2017-07-18T02:57:18.860Z,76
2017-07-18T02:57:59.753Z,84
2017-07-18T02:58:40.616Z,88
2017-07-18T02:59:21.501Z,92
2017-07-18T03:00:02.407Z,96
2017-07-18T03:00:43.309Z,100
2017-07-18T03:01:24.201Z,108
2017-07-18T03:02:05.089Z,112
2017-07-18T03:02:45.967Z,120
2017-07-18T03:03:26.846Z,128
2017-07-18T03:04:07.739Z,136
2017-07-18T03:04:48.622Z,140
2017-07-18T03:05:29.512Z,148
2017-07-18T03:06:10.391Z,156
2017-07-18T03:06:51.282Z,164
2017-07-18T03:07:32.174Z,172
2017-07-18T03:08:13.067Z,184
2017-07-18T03:08:53.954Z,188
2017-07-18T03:09:34.832Z,200
2017-07-18T03:10:15.720Z,208
2017-07-18T03:10:56.603Z,220
2017-07-18T03:11:37.498Z,232
2017-07-18T03:12:18.382Z,244
2017-07-18T03:12:59.270Z,252
2017-07-18T03:13:40.155Z,260
2017-07-18T03:14:21.054Z,276
2017-07-18T03:15:01.927Z,288
2017-07-18T03:15:42.808Z,300
2017-07-18T03:16:23.701Z,312
2017-07-18T03:17:04.602Z,324
2017-07-18T03:17:45.476Z,336
2017-07-18T03:18:26.363Z,352
2017-07-18T03:19:07.268Z,364
2017-07-18T03:19:48.141Z,380
2017-07-18T03:20:29.018Z,392
2017-07-18T03:21:09.917Z,408
2017-07-18T03:21:50.813Z,420
2017-07-18T03:22:31.695Z,436
2017-07-18T03:23:12.592Z,452
2017-07-18T03:23:53.484Z,464
2017-07-18T03:24:34.371Z,480
2017-07-18T03:25:15.269Z,496
2017-07-18T03:25:56.162Z,512
2017-07-18T03:26:37.045Z,528
2017-07-18T03:27:17.927Z,544
2017-07-18T03:27:58.830Z,564
2017-07-18T03:28:39.717Z,576
2017-07-18T03:29:20.600Z,596
2017-07-18T03:30:01.504Z,608
2017-07-18T03:30:42.378Z,628
2017-07-18T03:31:23.266Z,644
2017-07-18T03:32:04.156Z,660
2017-07-18T03:32:45.048Z,676
2017-07-18T03:33:25.931Z,696
2017-07-18T03:34:06.820Z,712
2017-07-18T03:34:47.714Z,728
2017-07-18T03:35:28.604Z,748
2017-07-18T03:36:09.502Z,764
2017-07-18T03:36:50.413Z,784
2017-07-18T03:37:31.278Z,800
2017-07-18T03:38:12.175Z,820
2017-07-18T03:38:53.068Z,836
2017-07-18T03:39:33.958Z,856
2017-07-18T03:40:14.836Z,872
2017-07-18T03:40:55.725Z,892
2017-07-18T03:41:36.606Z,908
2017-07-18T03:42:17.496Z,928
2017-07-18T03:42:58.377Z,944
2017-07-18T03:43:39.274Z,960
2017-07-18T03:44:20.160Z,980
2017-07-18T03:45:01.050Z,996
2017-07-18T03:45:41.930Z,1016
2017-07-18T03:46:22.847Z,1032
2017-07-18T03:47:03.727Z,1048
2017-07-18T03:49:12.868Z,1100
2017-07-18T03:49:53.752Z,1120
2017-07-18T03:50:34.649Z,1136
2017-07-18T03:51:15.544Z,1156
2017-07-18T03:51:56.429Z,1172
2017-07-18T03:52:37.319Z,1192
2017-07-18T03:53:18.208Z,1208
2017-07-18T03:53:59.096Z,1228
2017-07-18T03:54:39.991Z,1240
2017-07-18T03:55:20.887Z,1260
2017-07-18T03:56:01.770Z,1280
2017-07-18T03:56:42.656Z,1296
2017-07-18T03:57:23.540Z,1312
2017-07-18T03:58:04.435Z,1332
2017-07-18T03:58:45.320Z,1348
2017-07-18T03:59:26.206Z,1368
2017-07-18T04:00:08.790Z,1384
2017-07-18T04:00:49.674Z,1404
2017-07-18T04:01:30.577Z,1420
2017-07-18T04:02:11.487Z,1436
2017-07-18T04:02:52.378Z,1456
2017-07-18T04:03:33.267Z,1468
2017-07-18T04:04:14.150Z,1488
2017-07-18T04:04:55.037Z,1500
2017-07-18T04:05:35.929Z,1512
2017-07-18T04:06:16.818Z,1532
2017-07-18T04:06:57.718Z,1544
2017-07-18T04:07:38.606Z,1560
2017-07-18T04:08:19.556Z,1580
2017-07-18T04:09:00.437Z,1592
2017-07-18T04:09:41.326Z,1604
2017-07-18T04:10:22.213Z,1624
2017-07-18T04:11:03.101Z,1640
2017-07-18T04:11:43.987Z,1652
2017-07-18T04:12:24.885Z,1672
2017-07-18T04:13:05.773Z,1688
2017-07-18T04:13:46.659Z,1700
2017-07-18T04:14:27.547Z,1716
2017-07-18T04:15:08.432Z,1736
2017-07-18T04:15:49.309Z,1748
2017-07-18T04:16:30.199Z,1764
2017-07-18T04:17:11.094Z,1780
2017-07-18T04:17:51.985Z,1796
2017-07-18T04:18:32.872Z,1812
2017-07-18T04:19:13.767Z,1832
2017-07-18T04:19:54.656Z,1844
2017-07-18T04:20:35.551Z,1864
2017-07-18T04:21:16.431Z,1876
2017-07-18T04:21:57.327Z,1892
2017-07-18T04:22:38.212Z,1904
2017-07-18T04:23:19.130Z,1920
2017-07-18T04:24:00.013Z,1944
2017-07-18T04:24:40.898Z,1956
2017-07-18T04:25:21.795Z,1968
2017-07-18T04:26:02.687Z,1984
2017-07-18T04:26:43.582Z,1996
2017-07-18T04:27:24.475Z,2008
2017-07-18T04:28:05.362Z,2024
2017-07-18T04:28:46.241Z,2040
2017-07-18T04:29:27.137Z,2056
2017-07-18T04:30:08.051Z,2072
2017-07-18T04:30:48.909Z,2088
2017-07-18T04:31:29.796Z,2104
2017-07-18T04:32:10.682Z,2116
2017-07-18T04:32:51.568Z,2132
2017-07-18T04:33:32.460Z,2148
2017-07-18T04:34:13.898Z,2164
2017-07-18T04:34:54.786Z,2180
2017-07-18T04:35:37.194Z,2196
2017-07-18T04:36:18.073Z,2212
2017-07-18T04:36:58.967Z,2228
2017-07-18T04:37:39.861Z,2240
2017-07-18T04:38:20.780Z,2256
2017-07-18T04:39:01.638Z,2276
2017-07-18T04:39:42.534Z,2292
2017-07-18T04:40:23.423Z,2308
2017-07-18T04:41:04.340Z,2324
2017-07-18T04:41:45.210Z,2340
2017-07-18T04:42:29.706Z,2360
2017-07-18T04:43:10.591Z,2372
2017-07-18T04:43:51.485Z,2392
2017-07-18T04:44:32.385Z,2412
2017-07-18T04:45:14.927Z,2428
2017-07-18T04:45:55.819Z,2448
2017-07-18T04:46:36.721Z,2464
2017-07-18T04:47:19.195Z,2480
2017-07-18T04:48:00.089Z,2496
2017-07-18T04:48:40.968Z,2512
2017-07-18T04:49:27.200Z,2540
2017-07-18T04:50:08.082Z,2556
2017-07-18T04:50:54.055Z,2576
2017-07-18T04:51:36.564Z,2596
2017-07-18T04:52:21.067Z,2616
2017-07-18T04:53:03.810Z,2632
2017-07-18T04:53:46.577Z,2652
2017-07-18T04:54:27.453Z,2680
2017-07-18T04:55:10.057Z,2692
2017-07-18T04:55:50.943Z,2708
2017-07-18T04:56:35.707Z,2728
2017-07-18T04:57:18.434Z,2752
2017-07-18T04:57:59.321Z,2772
2017-07-18T04:58:40.221Z,2792
2017-07-18T04:59:24.368Z,2816
2017-07-18T05:00:05.269Z,2832
2017-07-18T05:00:47.997Z,2856
2017-07-18T05:01:30.805Z,2884
2017-07-18T05:02:14.300Z,2908
2017-07-18T05:02:55.192Z,2928
2017-07-18T05:03:36.082Z,2956
2017-07-18T05:04:17.032Z,2984
2017-07-18T05:04:57.930Z,3016
2017-07-18T05:05:38.819Z,3040
2017-07-18T05:06:19.703Z,3048
2017-07-18T05:07:00.599Z,3072
2017-07-18T05:07:41.475Z,3084
2017-07-18T05:08:22.360Z,3104
2017-07-18T05:09:03.253Z,3124
2017-07-18T05:09:44.142Z,3144
2017-07-18T05:10:25.032Z,3160
2017-07-18T05:11:05.922Z,3184
2017-07-18T05:11:46.816Z,3212
2017-07-18T05:12:27.691Z,3232
2017-07-18T05:13:08.567Z,3260
2017-07-18T05:13:49.468Z,3284
2017-07-18T05:14:30.353Z,3312
2017-07-18T05:15:11.244Z,3332
2017-07-18T05:15:52.148Z,3344
2017-07-18T05:16:33.038Z,3356
2017-07-18T05:17:13.933Z,3364
2017-07-18T05:17:54.845Z,3372
2017-07-18T05:18:35.704Z,3384
2017-07-18T05:19:16.589Z,3388
2017-07-18T05:19:57.479Z,3400
2017-07-18T05:20:38.375Z,3412
2017-07-18T05:21:19.264Z,3432
2017-07-18T05:22:00.176Z,3452
2017-07-18T05:22:41.055Z,3476
2017-07-18T05:23:21.945Z,3504
2017-07-18T05:24:02.843Z,3536
2017-07-18T05:24:43.730Z,3568
2017-07-18T05:25:24.646Z,3592
2017-07-18T05:26:05.533Z,3620
2017-07-18T05:26:46.411Z,3652
2017-07-18T05:27:27.309Z,3684
2017-07-18T05:29:21.960Z,3772
2017-07-18T05:30:02.819Z,3804
2017-07-18T05:30:43.710Z,3828
2017-07-18T05:31:24.608Z,3844
2017-07-18T05:32:05.487Z,3872
2017-07-18T05:32:46.375Z,3888
2017-07-18T05:33:27.268Z,3916
2017-07-18T05:34:08.163Z,3936
2017-07-18T05:34:49.049Z,3968
2017-07-18T05:35:29.942Z,3992
2017-07-18T05:36:10.829Z,4012
2017-07-18T05:36:51.714Z,4040
2017-07-18T05:37:32.630Z,4064
2017-07-18T05:38:13.510Z,4100
2017-07-18T05:38:54.402Z,4136
2017-07-18T05:39:35.304Z,4164
2017-07-18T05:40:16.190Z,4204
2017-07-18T05:40:57.078Z,4232
2017-07-18T05:41:37.969Z,4264
2017-07-18T05:42:18.866Z,4304
2017-07-18T05:42:59.751Z,4332
2017-07-18T05:43:40.658Z,4372
2017-07-18T05:44:21.548Z,4408
2017-07-18T05:45:02.463Z,4436
2017-07-18T05:45:43.347Z,4468
2017-07-18T05:46:24.273Z,4508
2017-07-18T05:47:05.159Z,4540
2017-07-18T05:47:46.037Z,4572
2017-07-18T05:48:26.996Z,4612
2017-07-18T05:49:07.883Z,4644
2017-07-18T05:49:48.764Z,4676
2017-07-18T05:50:29.660Z,4720
2017-07-18T05:51:10.539Z,4756
2017-07-18T05:51:51.434Z,4784
2017-07-18T05:52:32.347Z,4820
2017-07-18T05:53:13.232Z,4868
2017-07-18T05:53:54.121Z,4924
2017-07-18T05:54:35.013Z,5000
2017-07-18T05:55:15.895Z,5056
2017-07-18T05:55:56.802Z,5092
2017-07-18T05:56:37.685Z,5144
2017-07-18T05:57:18.576Z,5208
2017-07-18T05:57:59.467Z,5260
2017-07-18T05:58:40.352Z,5332
2017-07-18T05:59:21.241Z,5412
2017-07-18T06:00:02.128Z,5484
2017-07-18T06:00:43.010Z,5568
2017-07-18T06:01:23.908Z,5652
2017-07-18T06:02:04.801Z,5736
2017-07-18T06:02:45.695Z,5824
2017-07-18T06:03:26.587Z,5936
2017-07-18T06:04:07.484Z,6028
2017-07-18T06:04:48.388Z,6148
2017-07-18T06:05:29.274Z,6264
2017-07-18T06:06:10.177Z,6380
2017-07-18T06:06:51.077Z,6508
2017-07-18T06:07:31.980Z,6648
2017-07-18T06:08:12.878Z,6836
2017-07-18T06:08:53.772Z,6936
2017-07-18T06:09:34.657Z,7080
2017-07-18T06:10:15.539Z,7244
2017-07-18T06:10:56.438Z,7412
2017-07-18T06:11:37.333Z,7592
2017-07-18T06:12:18.236Z,7752
2017-07-18T06:12:59.107Z,7932
2017-07-18T06:13:40.045Z,8144
2017-07-18T06:14:20.925Z,8268
2017-07-18T06:15:01.822Z,8444
2017-07-18T06:15:42.719Z,8640
2017-07-18T06:16:23.593Z,8832
2017-07-18T06:17:04.492Z,9032
2017-07-18T06:17:45.398Z,9188
2017-07-18T06:18:26.274Z,9344
2017-07-18T06:19:07.135Z,9464
2017-07-18T06:19:48.027Z,9588
2017-07-18T06:20:28.931Z,9696
2017-07-18T06:21:09.816Z,9808
2017-07-18T06:21:50.709Z,9916
2017-07-18T06:22:31.604Z,10048
2017-07-18T06:23:12.482Z,10132
2017-07-18T06:23:53.376Z,10240
2017-07-18T06:24:34.277Z,10376
2017-07-18T06:25:15.167Z,10492
2017-07-18T06:25:56.116Z,10616
2017-07-18T06:26:36.984Z,10712
2017-07-18T06:27:17.871Z,10756
2017-07-18T06:27:58.772Z,10848
2017-07-18T06:28:39.662Z,10876
2017-07-18T06:29:20.557Z,10952
2017-07-18T06:30:01.452Z,10996
2017-07-18T06:30:42.339Z,11024
2017-07-18T06:31:23.241Z,11100
2017-07-18T06:32:04.135Z,11160
2017-07-18T06:32:45.017Z,11200
2017-07-18T06:33:25.882Z,11244
2017-07-18T06:34:06.808Z,11276
2017-07-18T06:34:47.691Z,11316
2017-07-18T06:35:28.584Z,11332
2017-07-18T06:36:09.486Z,11372
2017-07-18T06:36:50.362Z,11420
2017-07-18T06:37:31.259Z,11452
2017-07-18T06:38:12.152Z,11492
2017-07-18T06:38:53.043Z,11524
2017-07-18T06:39:33.983Z,11548
2017-07-18T06:40:14.862Z,11544
2017-07-18T06:40:55.788Z,11524
2017-07-18T06:41:36.677Z,11536
2017-07-18T06:42:17.575Z,11584
2017-07-18T06:42:58.474Z,11624
2017-07-18T06:43:39.362Z,11644
2017-07-18T06:44:20.269Z,11688
2017-07-18T06:45:01.168Z,11792
2017-07-18T06:45:42.094Z,11768
2017-07-18T06:47:51.164Z,11848
2017-07-18T06:48:32.089Z,11876
2017-07-18T06:49:12.963Z,11932
2017-07-18T06:49:53.849Z,11960
2017-07-18T06:50:34.770Z,11984
2017-07-18T06:51:15.652Z,12016
2017-07-18T06:51:56.568Z,12052
2017-07-18T06:52:37.479Z,12084
2017-07-18T06:53:18.430Z,12112
2017-07-18T06:53:59.337Z,12180
2017-07-18T06:54:40.281Z,12212
2017-07-18T06:55:21.163Z,12184
2017-07-18T06:56:02.057Z,12300
2017-07-18T06:56:42.943Z,12396
2017-07-18T06:57:23.860Z,12412
2017-07-18T06:58:04.762Z,12364
2017-07-18T06:58:45.695Z,12340
2017-07-18T06:59:26.573Z,12460
2017-07-18T07:00:07.482Z,12416
2017-07-18T07:00:48.380Z,12396
2017-07-18T07:01:29.281Z,12512
2017-07-18T07:02:10.184Z,12504
2017-07-18T07:02:51.085Z,12496
2017-07-18T07:03:31.993Z,12456
2017-07-18T07:04:12.893Z,12508
2017-07-18T07:04:53.793Z,12492
2017-07-18T07:05:34.689Z,12508
2017-07-18T07:06:15.595Z,12504
2017-07-18T07:06:56.491Z,12580
2017-07-18T07:07:37.395Z,12656
2017-07-18T07:08:18.305Z,12768
2017-07-18T07:08:59.195Z,12788
2017-07-18T07:09:40.099Z,12776
2017-07-18T07:10:20.994Z,12840
2017-07-18T07:11:01.924Z,12836
2017-07-18T07:11:42.806Z,12920
2017-07-18T07:12:23.711Z,12912
2017-07-18T07:13:04.624Z,12896
2017-07-18T07:13:45.528Z,12916
2017-07-18T07:14:26.438Z,12884
2017-07-18T07:15:07.334Z,12920
2017-07-18T07:15:48.232Z,12852
2017-07-18T07:16:29.127Z,13108
2017-07-18T07:17:10.041Z,13264
2017-07-18T07:17:50.937Z,13396
2017-07-18T07:18:31.890Z,13680
2017-07-18T07:19:12.773Z,14128
2017-07-18T07:19:53.680Z,14848
2017-07-18T07:20:34.578Z,16416
2017-07-18T07:21:15.481Z,22784
2017-07-18T07:21:56.387Z,36544
2017-07-18T07:22:37.290Z,51136
2017-07-18T07:23:18.199Z,63040
2017-07-18T07:23:59.077Z,66848
2017-07-18T07:24:39.987Z,59840
2017-07-18T07:25:20.892Z,58144
2017-07-18T07:26:01.811Z,53792
2017-07-18T07:26:42.705Z,57568
2017-07-18T07:27:23.612Z,66720
2017-07-18T07:28:04.517Z,59744
2017-07-18T07:28:45.417Z,47424
2017-07-18T07:29:26.322Z,42880
2017-07-18T07:30:07.219Z,30848
2017-07-18T07:30:48.142Z,40288
2017-07-18T07:31:29.047Z,45920
2017-07-18T07:32:09.956Z,42496
2017-07-18T07:32:50.850Z,43200
2017-07-18T07:33:31.784Z,50880
2017-07-18T07:34:12.666Z,62304
2017-07-18T07:34:53.569Z,65728
2017-07-18T07:35:34.468Z,66368
2017-07-18T07:36:15.373Z,68320
2017-07-18T07:36:56.281Z,59360
2017-07-18T07:37:37.187Z,62240
2017-07-18T07:38:18.093Z,62464
2017-07-18T07:38:58.994Z,56640
2017-07-18T07:39:39.905Z,44704
2017-07-18T07:40:20.797Z,47328
2017-07-18T07:41:01.706Z,49440
2017-07-18T07:41:42.609Z,67424
2017-07-18T07:42:23.531Z,41920
2017-07-18T07:43:04.433Z,62304
2017-07-18T07:43:45.355Z,40512
2017-07-18T07:44:26.256Z,45760
2017-07-18T07:45:07.189Z,41344
2017-07-18T07:45:48.070Z,52096
2017-07-18T07:46:28.998Z,52288
2017-07-18T07:47:09.876Z,41152
2017-07-18T07:47:50.788Z,64896
2017-07-18T07:48:31.687Z,62336
2017-07-18T07:49:12.592Z,66016
2017-07-18T07:49:53.500Z,66528
2017-07-18T07:50:34.413Z,39488
2017-07-18T07:51:15.321Z,60608
2017-07-18T07:51:56.217Z,59296
2017-07-18T07:52:37.131Z,31872
2017-07-18T07:53:18.030Z,36832
2017-07-18T07:53:58.941Z,52288
2017-07-18T07:54:39.850Z,43648
2017-07-18T07:55:20.762Z,54208
2017-07-18T07:56:01.667Z,56992
2017-07-18T07:56:42.589Z,63392
2017-07-18T07:57:23.506Z,50304
2017-07-18T07:58:04.424Z,36032
2017-07-18T07:58:45.321Z,23072
2017-07-18T07:59:26.227Z,21504
2017-07-18T08:00:07.148Z,22432
2017-07-18T08:00:48.055Z,21632
2017-07-18T08:01:28.968Z,20288
2017-07-18T08:02:09.877Z,20576
2017-07-18T08:02:50.771Z,20192
2017-07-18T08:03:31.672Z,20896
2017-07-18T08:04:12.576Z,20992
2017-07-18T08:04:53.487Z,20160
2017-07-18T08:05:35.135Z,21504
2017-07-18T08:06:16.758Z,23136
2017-07-18T08:06:57.730Z,24352
2017-07-18T08:07:38.634Z,20896
2017-07-18T08:08:19.550Z,22080
2017-07-18T08:09:00.456Z,20896
2017-07-18T08:09:41.349Z,18880
2017-07-18T08:10:22.270Z,16928
2017-07-18T08:11:03.179Z,17888
2017-07-18T08:11:44.070Z,16864
2017-07-18T08:12:24.979Z,15732
2017-07-18T08:13:05.881Z,16320
2017-07-18T08:13:46.793Z,16544
2017-07-18T08:14:27.705Z,15184
2017-07-18T08:15:08.615Z,15872
2017-07-18T08:15:49.515Z,16096
2017-07-18T08:16:30.445Z,19840
2017-07-18T08:17:11.355Z,39648
2017-07-18T08:17:52.298Z,64576
2017-07-18T08:18:33.225Z,82080
2017-07-18T08:19:14.144Z,87904
2017-07-18T08:19:55.052Z,69184
2017-07-18T08:20:35.964Z,66784
2017-07-18T08:21:16.868Z,67776
2017-07-18T08:21:57.780Z,71424
2017-07-18T08:22:38.686Z,71008
2017-07-18T08:23:19.604Z,62336
2017-07-18T08:24:00.509Z,73024
2017-07-18T08:24:41.419Z,74336
2017-07-18T08:25:22.322Z,71904
2017-07-18T08:26:03.237Z,75008
2017-07-18T08:26:44.139Z,74592
2017-07-18T08:27:25.053Z,81024
2017-07-18T08:28:05.959Z,81888
2017-07-18T08:28:46.941Z,79680
2017-07-18T08:29:27.862Z,15784
2017-07-18T08:30:08.762Z,72800
2017-07-18T08:30:49.670Z,15504
2017-07-18T08:31:30.559Z,15128
2017-07-18T08:32:11.474Z,16036
2017-07-18T08:32:52.375Z,18368
2017-07-18T08:33:33.281Z,19136
2017-07-18T08:34:14.191Z,28960
2017-07-18T08:34:55.082Z,59968
2017-07-18T08:35:35.992Z,25216
2017-07-18T08:36:16.890Z,18048
2017-07-18T08:36:57.805Z,84960
2017-07-18T08:37:38.710Z,86080
2017-07-18T08:38:19.623Z,82656
2017-07-18T08:39:00.526Z,75104
2017-07-18T08:39:41.431Z,45920
2017-07-18T08:40:22.324Z,20544
2017-07-18T08:41:03.239Z,18272
2017-07-18T08:41:44.142Z,18912
2017-07-18T08:42:25.056Z,19776
2017-07-18T08:43:05.956Z,22496
2017-07-18T08:43:46.863Z,46240
2017-07-18T08:44:27.764Z,55648
2017-07-18T08:45:08.682Z,85440
2017-07-18T08:45:49.594Z,85088
2017-07-18T08:46:30.498Z,60064
2017-07-18T08:47:11.415Z,67936
2017-07-18T08:47:52.353Z,21856
2017-07-18T08:48:33.230Z,20576
2017-07-18T08:49:14.137Z,68832
2017-07-18T08:49:55.052Z,85312
2017-07-18T08:50:35.966Z,90624
2017-07-18T08:51:16.865Z,91168
2017-07-18T08:51:57.778Z,96672
2017-07-18T08:52:38.683Z,88672
2017-07-18T08:53:19.601Z,262140
2017-07-18T08:54:00.496Z,262140
2017-07-18T08:54:41.405Z,262140
2017-07-18T08:55:22.320Z,262140
2017-07-18T08:56:03.238Z,262140
2017-07-18T08:56:44.138Z,262140
2017-07-18T08:57:25.049Z,262140
2017-07-18T08:58:05.954Z,262140
2017-07-18T08:58:46.864Z,262140
2017-07-18T08:59:27.764Z,262140
2017-07-18T09:00:08.677Z,262140
2017-07-18T09:00:49.592Z,262140
2017-07-18T09:01:30.498Z,262140
2017-07-18T09:02:11.409Z,12664
2017-07-18T09:02:52.313Z,12648
2017-07-18T09:03:33.219Z,13288
2017-07-18T09:04:14.133Z,13736
2017-07-18T09:04:55.038Z,15544
2017-07-18T09:05:35.932Z,15596
2017-07-18T09:06:16.869Z,13456
2017-07-18T09:06:57.720Z,13288
2017-07-18T09:07:38.631Z,13200
2017-07-18T09:08:19.540Z,13112
2017-07-18T09:09:00.423Z,12824
2017-07-18T09:09:41.327Z,12664
2017-07-18T09:10:22.211Z,13496
2017-07-18T09:11:03.149Z,14952
2017-07-18T09:11:44.055Z,13516
2017-07-18T09:12:24.972Z,16332
2017-07-18T09:13:05.857Z,56640
2017-07-18T09:13:46.765Z,86496
2017-07-18T09:14:27.639Z,68864
2017-07-18T09:15:08.546Z,89984
2017-07-18T09:15:49.490Z,85696
2017-07-18T09:16:30.399Z,84960
2017-07-18T09:17:11.278Z,86848
2017-07-18T09:17:52.180Z,87872
2017-07-18T09:18:33.092Z,89248
2017-07-18T09:19:13.992Z,89344
2017-07-18T09:19:54.896Z,85216
2017-07-18T09:20:35.795Z,37568
2017-07-18T09:21:16.707Z,17248