createdAt,value
2022-08-07T00:00:18.732Z,101546.09
2022-08-07T00:02:47.880Z,101535.13
2022-08-07T00:05:30.914Z,101561.00
2022-08-07T00:08:02.345Z,101547.34
2022-08-07T00:10:34.369Z,101551.72
2022-08-07T00:13:23.972Z,101551.88
2022-08-07T00:15:54.858Z,101531.25
2022-08-07T00:18:28.495Z,101546.63
2022-08-07T00:21:08.147Z,101534.97
2022-08-07T00:23:52.269Z,101542.19
2022-08-07T00:26:49.074Z,101540.53
2022-08-07T00:29:16.354Z,101536.94
2022-08-07T00:31:46.344Z,101537.09
2022-08-07T00:34:22.935Z,101538.28
2022-08-07T00:36:54.200Z,101540.44
2022-08-07T00:39:22.667Z,101534.03
2022-08-07T00:42:09.149Z,101533.16
2022-08-07T00:44:41.365Z,101534.34
2022-08-07T00:47:15.809Z,101529.25
2022-08-07T00:50:18.944Z,101530.09
2022-08-07T00:52:51.020Z,101531.78
2022-08-07T00:55:39.770Z,101530.56
2022-08-07T00:58:10.430Z,101527.75
2022-08-07T01:00:39.226Z,101527.28
2022-08-07T01:03:55.394Z,101529.97
2022-08-07T01:06:22.930Z,101521.66
2022-08-07T01:08:53.270Z,101520.34
2022-08-07T01:12:23.617Z,101520.47
2022-08-07T01:14:28.435Z,101519.31
2022-08-07T01:17:07.175Z,101514.09
2022-08-07T01:19:38.460Z,101526.91
2022-08-07T01:22:09.038Z,101522.34
2022-08-07T01:25:54.930Z,101522.19
2022-08-07T01:28:05.023Z,101517.66
2022-08-07T01:30:34.451Z,101510.22
2022-08-07T01:33:03.872Z,101503.84
2022-08-07T01:35:53.783Z,101506.53
2022-08-07T01:38:25.737Z,101506.53
2022-08-07T01:41:01.227Z,101503.69
2022-08-07T01:43:58.826Z,101498.13
2022-08-07T01:46:31.286Z,101495.72
2022-08-07T01:49:03.690Z,101500.25
2022-08-07T01:52:03.795Z,101500.25
2022-08-07T01:54:32.897Z,101496.88
2022-08-07T01:57:30.887Z,101502.03
2022-08-07T02:00:13.275Z,101490.69
2022-08-07T02:03:19.135Z,101499.47
2022-08-07T02:06:30.825Z,101498.94
2022-08-07T02:09:07.997Z,101498.53
2022-08-07T02:12:04.194Z,101498.84
2022-08-07T02:14:40.984Z,101506.94
2022-08-07T02:17:11.932Z,101508.66
2022-08-07T02:20:05.402Z,101511.91
2022-08-07T02:22:43.856Z,101504.94
2022-08-07T02:25:17.711Z,101509.66
2022-08-07T02:27:52.081Z,101512.34
2022-08-07T02:30:22.365Z,101514.38
2022-08-07T02:33:00.451Z,101518.06
2022-08-07T02:36:28.807Z,101519.34
2022-08-07T02:38:36.631Z,101514.94
2022-08-07T02:41:06.036Z,101521.53
2022-08-07T02:43:43.288Z,101522.66
2022-08-07T02:46:17.499Z,101524.13
2022-08-07T02:49:06.880Z,101523.56
2022-08-07T02:51:42.587Z,101527.28
2022-08-07T02:54:42.370Z,101529.81
2022-08-07T02:57:15.161Z,101536.06
2022-08-07T02:59:55.158Z,101531.13
2022-08-07T03:02:30.483Z,101530.28
2022-08-07T03:05:07.273Z,101527.16
2022-08-07T03:08:05.433Z,101537.28
2022-08-07T03:10:26.562Z,101537.34
2022-08-07T03:12:56.649Z,101533.63
2022-08-07T03:15:30.366Z,101531.94
2022-08-07T03:18:20.261Z,101538.34
2022-08-07T03:20:53.666Z,101541.63
2022-08-07T03:23:33.662Z,101541.34
2022-08-07T03:26:20.943Z,101543.50
2022-08-07T03:29:11.444Z,101546.06
2022-08-07T03:31:46.247Z,101551.72
2022-08-07T03:34:22.490Z,101561.94
2022-08-07T03:37:21.739Z,101566.06
2022-08-07T03:40:18.807Z,101562.13
2022-08-07T03:43:13.572Z,101562.66
2022-08-07T03:45:57.340Z,101565.81
2022-08-07T03:48:30.628Z,101564.06
2022-08-07T03:51:02.066Z,101568.88
2022-08-07T03:54:05.566Z,101566.63
2022-08-07T03:56:33.235Z,101563.50
2022-08-07T03:59:12.949Z,101566.56
2022-08-07T04:01:45.343Z,101562.88
2022-08-07T04:04:37.987Z,101564.97
2022-08-07T04:07:17.337Z,101566.69
2022-08-07T04:09:57.974Z,101564.00
2022-08-07T04:12:32.985Z,101573.34
2022-08-07T04:15:04.995Z,101575.59
2022-08-07T04:18:57.024Z,101572.56
2022-08-07T04:20:30.813Z,101585.47
2022-08-07T04:23:01.854Z,101590.25
2022-08-07T04:25:52.337Z,101586.13
2022-08-07T04:28:21.869Z,101588.81
2022-08-07T04:30:56.810Z,101589.06
2022-08-07T04:33:27.833Z,101583.09
2022-08-07T04:35:57.960Z,101600.34
2022-08-07T04:38:28.310Z,101596.63
2022-08-07T04:40:57.884Z,101600.25
2022-08-07T04:44:10.130Z,101607.16
2022-08-07T04:47:03.845Z,101611.22
2022-08-07T04:49:42.587Z,101618.13
2022-08-07T04:52:32.833Z,101623.06
2022-08-07T04:55:15.648Z,101622.59
2022-08-07T04:58:47.520Z,101616.63
2022-08-07T05:01:52.246Z,101626.03
2022-08-07T05:04:47.304Z,101634.47
2022-08-07T05:07:36.654Z,101624.34
2022-08-07T05:10:15.493Z,101637.47
2022-08-07T05:13:01.843Z,101635.16
2022-08-07T05:15:53.585Z,101642.13
2022-08-07T05:18:29.792Z,101645.22
2022-08-07T05:21:03.994Z,101638.38
2022-08-07T05:23:43.178Z,101648.28
2022-08-07T05:26:35.839Z,101640.34
2022-08-07T05:29:09.566Z,101642.56
2022-08-07T05:31:47.496Z,101642.69
2022-08-07T05:34:26.307Z,101641.97
2022-08-07T05:37:10.610Z,101646.00
2022-08-07T05:40:14.071Z,101645.28
2022-08-07T05:42:34.367Z,101637.22
2022-08-07T05:45:47.652Z,101637.47
2022-08-07T05:48:18.393Z,101633.34
2022-08-07T05:51:03.555Z,101628.34
2022-08-07T05:54:12.053Z,101627.72
2022-08-07T05:56:26.908Z,101632.13
2022-08-07T05:59:02.331Z,101627.59
2022-08-07T06:01:36.785Z,101630.28
2022-08-07T06:04:09.633Z,101634.81
2022-08-07T06:06:38.367Z,101638.47
2022-08-07T06:09:18.031Z,101632.13
2022-08-07T06:11:49.578Z,101627.47
2022-08-07T06:14:21.320Z,101636.28
2022-08-07T06:17:07.482Z,101629.78
2022-08-07T06:19:51.906Z,101638.72
2022-08-07T06:22:38.515Z,101637.00
2022-08-07T06:25:10.179Z,101633.72
2022-08-07T06:27:44.351Z,101632.97
2022-08-07T06:30:32.145Z,101632.97
2022-08-07T06:33:15.965Z,101628.69
2022-08-07T06:35:48.094Z,101631.75
2022-08-07T06:38:37.888Z,101628.34
2022-08-07T06:42:00.504Z,101627.22
2022-08-07T06:44:14.104Z,101637.97
2022-08-07T06:46:53.287Z,101629.06
2022-08-07T06:49:51.599Z,101628.59
2022-08-07T06:52:31.242Z,101626.22
2022-08-07T06:55:32.640Z,101628.19
2022-08-07T06:58:13.439Z,101632.84
2022-08-07T07:00:47.295Z,101636.63
2022-08-07T07:03:39.589Z,101630.50
2022-08-07T07:06:23.806Z,101637.00
2022-08-07T07:09:25.263Z,101638.81
2022-08-07T07:12:15.507Z,101637.84
2022-08-07T07:15:09.098Z,101635.06
2022-08-07T07:18:10.745Z,101645.28
2022-08-07T07:20:50.200Z,101646.13
2022-08-07T07:24:09.998Z,101654.53
2022-08-07T07:26:35.282Z,101659.88
2022-08-07T07:29:39.770Z,101656.72
2022-08-07T07:32:14.599Z,101653.66
2022-08-07T07:34:48.574Z,101654.53
2022-08-07T07:37:22.054Z,101664.00
2022-08-07T07:40:16.945Z,101661.97
2022-08-07T07:42:53.735Z,101665.25
2022-08-07T07:46:36.870Z,101666.72
2022-08-07T07:48:35.019Z,101665.75
2022-08-07T07:51:08.954Z,101662.44
2022-08-07T07:53:52.621Z,101664.28
2022-08-07T07:56:36.315Z,101662.56
2022-08-07T07:59:08.407Z,101665.63
2022-08-07T08:02:03.812Z,101655.84
2022-08-07T08:04:32.296Z,101658.66
2022-08-07T08:07:07.667Z,101655.00
2022-08-07T08:09:51.776Z,101654.53
2022-08-07T08:12:50.351Z,101645.72
2022-08-07T08:15:15.478Z,101642.31
2022-08-07T08:17:58.169Z,101641.56
2022-08-07T08:20:37.119Z,101645.25
2022-08-07T08:23:30.524Z,101647.91
2022-08-07T08:26:31.841Z,101650.84
2022-08-07T08:29:08.317Z,101649.13
2022-08-07T08:32:17.338Z,101657.41
2022-08-07T08:34:31.845Z,101646.03
2022-08-07T08:38:00.738Z,101660.34
2022-08-07T08:40:23.523Z,101663.22
2022-08-07T08:43:06.096Z,101662.38
2022-08-07T08:46:38.382Z,101653.72
2022-08-07T08:49:57.230Z,101655.03
2022-08-07T08:52:53.561Z,101657.28
2022-08-07T08:56:06.393Z,101651.31
2022-08-07T08:59:13.611Z,101656.69
2022-08-07T09:02:08.969Z,101660.31
2022-08-07T09:05:06.512Z,101655.81
2022-08-07T09:08:28.109Z,101658.84
2022-08-07T09:11:53.296Z,101659.69
2022-08-07T09:16:23.872Z,101659.59
2022-08-07T09:18:07.133Z,101658.00
2022-08-07T09:20:58.448Z,101662.84
2022-08-07T09:24:33.139Z,101658.91
2022-08-07T09:28:00.810Z,101660.00
2022-08-07T09:30:55.964Z,101663.13
2022-08-07T09:33:57.703Z,101661.53
2022-08-07T09:37:13.244Z,101658.75
2022-08-07T09:40:33.315Z,101659.81
2022-08-07T09:43:14.663Z,101656.63
2022-08-07T09:47:50.660Z,101660.28
2022-08-07T09:50:00.697Z,101661.25
2022-08-07T09:52:51.670Z,101659.31
2022-08-07T09:56:02.728Z,101660.50
2022-08-07T09:58:48.822Z,101661.63
2022-08-07T10:01:55.456Z,101662.72
2022-08-07T10:04:33.640Z,101665.28
2022-08-07T10:07:25.842Z,101668.28
2022-08-07T10:11:00.250Z,101671.53
2022-08-07T10:14:00.303Z,101670.03
2022-08-07T10:16:39.739Z,101668.09
2022-08-07T10:19:38.806Z,101657.91
2022-08-07T10:22:33.827Z,101668.97
2022-08-07T10:25:22.619Z,101666.59
2022-08-07T10:28:24.784Z,101662.34
2022-08-07T10:31:51.708Z,101665.53
2022-08-07T10:34:38.631Z,101668.84
2022-08-07T10:37:48.990Z,101672.28
2022-08-07T10:41:08.935Z,101666.06
2022-08-07T10:44:33.814Z,101661.66
2022-08-07T10:47:52.565Z,101673.44
2022-08-07T10:51:00.017Z,101673.69
2022-08-07T10:54:14.572Z,101671.34
2022-08-07T10:57:11.556Z,101675.19
2022-08-07T11:00:08.940Z,101673.47
2022-08-07T11:03:15.844Z,101678.63
2022-08-07T11:06:11.604Z,101681.19
2022-08-07T11:09:11.415Z,101684.84
2022-08-07T11:12:07.692Z,101682.88
2022-08-07T11:14:57.522Z,101685.56
2022-08-07T11:18:12.601Z,101688.47
2022-08-07T11:20:55.711Z,101690.41
2022-08-07T11:24:03.273Z,101697.69
2022-08-07T11:27:08.681Z,101695.00
2022-08-07T11:30:17.732Z,101692.78
2022-08-07T11:33:14.296Z,101687.59
2022-08-07T11:36:13.370Z,101686.75
2022-08-07T11:39:14.517Z,101691.25
2022-08-07T11:42:19.564Z,101695.09
2022-08-07T11:45:20.733Z,101699.94
2022-08-07T11:48:29.394Z,101698.97
2022-08-07T11:51:22.869Z,101701.53
2022-08-07T11:54:39.712Z,101698.53
2022-08-07T11:58:00.748Z,101706.56
2022-08-07T12:00:36.958Z,101700.03
2022-08-07T12:03:41.998Z,101702.94
2022-08-07T12:06:51.478Z,101698.09
2022-08-07T12:09:31.744Z,101698.09
2022-08-07T12:12:13.524Z,101696.81
2022-08-07T12:15:01.154Z,101697.66
2022-08-07T12:17:55.960Z,101699.19
2022-08-07T12:21:09.453Z,101698.91
2022-08-07T12:24:07.483Z,101699.41
2022-08-07T12:27:14.910Z,101694.38
2022-08-07T12:30:05.830Z,101700.88
2022-08-07T12:32:49.584Z,101703.00
2022-08-07T12:35:21.240Z,101703.53
2022-08-07T12:38:10.776Z,101705.66
2022-08-07T12:40:51.233Z,101712.06
2022-08-07T12:44:03.434Z,101707.97
2022-08-07T12:46:46.250Z,101712.97
2022-08-07T12:49:53.790Z,101723.81
2022-08-07T12:53:05.273Z,101716.69
2022-08-07T12:56:02.471Z,101725.03
2022-08-07T12:58:40.369Z,101724.28
2022-08-07T13:01:32.770Z,101721.84
2022-08-07T13:04:32.634Z,101725.59
2022-08-07T13:08:14.553Z,101723.13
2022-08-07T13:10:39.277Z,101727.72
2022-08-07T13:13:48.323Z,101736.66
2022-08-07T13:16:26.831Z,101734.06
2022-08-07T13:19:05.008Z,101738.25
2022-08-07T13:22:12.783Z,101734.38
2022-08-07T13:25:32.374Z,101739.31
2022-08-07T13:28:14.359Z,101740.88
2022-08-07T13:31:46.011Z,101742.69
2022-08-07T13:35:11.156Z,101745.78
2022-08-07T13:38:09.314Z,101757.44
2022-08-07T13:41:14.682Z,101755.13
2022-08-07T13:44:10.667Z,101765.00
2022-08-07T13:47:04.754Z,101765.84
2022-08-07T13:50:35.436Z,101770.75
2022-08-07T13:56:08.841Z,101777.00
2022-08-07T14:20:43.382Z,101787.72
2022-08-07T14:22:36.099Z,101787.69
2022-08-07T14:25:39.337Z,101801.97
2022-08-07T14:28:13.635Z,101801.72
2022-08-07T14:31:42.353Z,101796.75
2022-08-07T14:37:16.507Z,101797.84
2022-08-07T14:40:15.936Z,101800.06
2022-08-07T14:54:08.893Z,101800.00
2022-08-07T14:56:32.840Z,101801.50
2022-08-07T14:59:13.872Z,101802.47
2022-08-07T15:02:32.945Z,101799.56
2022-08-07T15:05:31.751Z,101804.44
2022-08-07T15:08:35.080Z,101811.53
2022-08-07T15:11:50.865Z,101820.81
2022-08-07T15:14:33.777Z,101812.00
2022-08-07T15:22:04.695Z,101820.41
2022-08-07T15:25:15.716Z,101822.84
2022-08-07T15:28:33.093Z,101818.84
2022-08-07T15:31:06.513Z,101831.59
2022-08-07T15:33:37.194Z,101830.34
2022-08-07T15:36:09.997Z,101832.59
2022-08-07T15:38:51.953Z,101837.63
2022-08-07T15:42:44.164Z,101835.28
2022-08-07T15:48:32.764Z,101848.88
2022-08-07T15:54:39.712Z,101842.25
2022-08-07T15:57:48.123Z,101846.78
2022-08-07T16:00:33.587Z,101844.47
2022-08-07T16:03:47.491Z,101848.97
2022-08-07T16:06:50.090Z,101851.94
2022-08-07T16:09:22.726Z,101851.44
2022-08-07T16:12:39.259Z,101852.44
2022-08-07T16:15:55.146Z,101855.97
2022-08-07T16:18:54.477Z,101848.28
2022-08-07T16:22:01.488Z,101850.59
2022-08-07T16:24:52.303Z,101839.59
2022-08-07T16:28:02.921Z,101833.38
2022-08-07T16:31:01.518Z,101830.41
2022-08-07T16:34:03.122Z,101824.75
2022-08-07T16:38:03.477Z,101824.97
2022-08-07T16:40:57.549Z,101829.56
2022-08-07T16:44:04.102Z,101831.25
2022-08-07T16:47:51.265Z,101835.31
2022-08-07T16:51:13.483Z,101841.28
2022-08-07T16:54:02.946Z,101834.56
2022-08-07T16:57:03.980Z,101831.41
2022-08-07T17:00:31.241Z,101822.66
2022-08-07T17:03:59.444Z,101827.50
2022-08-07T17:07:03.329Z,101821.94
2022-08-07T17:10:07.694Z,101820.19
2022-08-07T17:12:46.185Z,101818.94
2022-08-07T17:15:44.195Z,101818.13
2022-08-07T17:18:33.109Z,101807.41
2022-08-07T17:21:18.389Z,101807.41
2022-08-07T17:24:23.433Z,101796.97
2022-08-07T17:27:51.124Z,101805.22
2022-08-07T17:32:52.005Z,101799.44
2022-08-07T17:35:49.599Z,101791.47
2022-08-07T17:38:33.077Z,101798.56
2022-08-07T17:44:50.659Z,101800.81
2022-08-07T17:47:44.376Z,101796.41
2022-08-07T17:50:46.919Z,101788.97
2022-08-07T17:54:06.559Z,101782.38
2022-08-07T18:26:03.005Z,101778.00
2022-08-07T18:34:01.328Z,101765.78
2022-08-07T18:38:58.180Z,101777.38
2022-08-07T19:28:56.656Z,101734.88
2022-08-07T19:32:18.833Z,101736.47
2022-08-07T19:35:11.917Z,101737.59
2022-08-07T19:38:03.531Z,101741.34
2022-08-07T19:40:49.891Z,101741.53
2022-08-07T19:43:45.520Z,101745.06
2022-08-07T19:47:03.358Z,101743.19
2022-08-07T19:54:34.784Z,101741.25
2022-08-07T19:57:52.282Z,101743.84
2022-08-07T20:02:42.959Z,101737.91
2022-08-07T20:06:15.518Z,101750.03
2022-08-07T20:10:33.676Z,101741.38
2022-08-07T20:12:32.308Z,101730.34
2022-08-07T20:15:15.578Z,101729.19
2022-08-07T20:18:01.418Z,101747.59
2022-08-07T20:20:36.579Z,101732.09
2022-08-07T20:23:23.054Z,101731.84
2022-08-07T20:26:09.884Z,101735.63
2022-08-07T20:28:53.362Z,101743.72
2022-08-07T20:31:34.512Z,101728.63
2022-08-07T20:34:07.963Z,101728.88
2022-08-07T20:36:50.737Z,101721.19
2022-08-07T20:40:02.487Z,101731.69
2022-08-07T20:42:29.470Z,101722.88
2022-08-07T20:45:02.157Z,101717.41
2022-08-07T20:47:57.537Z,101722.78
2022-08-07T20:50:30.587Z,101710.72
2022-08-07T20:53:02.867Z,101721.06
2022-08-07T20:55:38.705Z,101710.72
2022-08-07T20:58:09.082Z,101720.22
2022-08-07T21:01:01.144Z,101713.41
2022-08-07T21:03:31.685Z,101709.78
2022-08-07T21:06:21.460Z,101723.47
2022-08-07T21:09:14.135Z,101712.50
2022-08-07T21:11:50.990Z,101713.28
2022-08-07T21:14:32.958Z,101706.25
2022-08-07T21:18:28.587Z,101701.34
2022-08-07T21:20:05.339Z,101701.56
2022-08-07T21:22:44.927Z,101707.97
2022-08-07T21:25:29.088Z,101707.69
2022-08-07T21:28:48.112Z,101699.41
2022-08-07T21:31:31.246Z,101702.28
2022-08-07T21:34:48.596Z,101706.63
2022-08-07T21:37:24.700Z,101689.59
2022-08-07T21:40:19.017Z,101698.25
2022-08-07T21:43:22.971Z,101691.66
2022-08-07T21:46:24.508Z,101678.66
2022-08-07T21:49:21.074Z,101687.75
2022-08-07T21:52:17.749Z,101678.38
2022-08-07T21:55:13.297Z,101680.97
2022-08-07T21:58:12.102Z,101678.50
2022-08-07T22:00:52.993Z,101667.75
2022-08-07T22:03:31.650Z,101671.19
2022-08-07T22:06:07.738Z,101659.94
2022-08-07T22:09:07.417Z,101659.81
2022-08-07T22:12:04.940Z,101657.47
2022-08-07T22:15:00.039Z,101656.88
2022-08-07T22:17:58.625Z,101648.78
2022-08-07T22:20:36.111Z,101645.75
2022-08-07T22:23:28.588Z,101641.16
2022-08-07T22:26:44.684Z,101639.00
2022-08-07T22:29:34.061Z,101630.69
2022-08-07T22:32:35.391Z,101625.63
2022-08-07T22:35:11.333Z,101611.25
2022-08-07T22:38:12.175Z,101619.69
2022-08-07T22:42:03.322Z,101625.78
2022-08-07T22:44:58.412Z,101615.72
2022-08-07T22:48:13.513Z,101613.00
2022-08-07T22:51:36.550Z,101615.47
2022-08-07T22:54:38.695Z,101610.03
2022-08-07T22:57:18.670Z,101610.16
2022-08-07T23:00:17.058Z,101604.53
2022-08-07T23:02:48.370Z,101599.44
2022-08-07T23:06:09.378Z,101602.50
2022-08-07T23:08:23.916Z,101599.13
2022-08-07T23:11:13.266Z,101592.66
2022-08-07T23:14:16.084Z,101586.38
2022-08-07T23:17:20.093Z,101581.28
2022-08-07T23:20:51.245Z,101581.28
2022-08-07T23:24:04.228Z,101588.19
2022-08-07T23:26:36.341Z,101588.50
2022-08-07T23:29:43.994Z,101586.94
2022-08-07T23:34:35.499Z,101590.16
2022-08-07T23:36:06.934Z,101589.78
2022-08-07T23:38:44.695Z,101587.09
2022-08-07T23:42:04.271Z,101581.50
2022-08-07T23:44:53.108Z,101588.75
2022-08-07T23:47:46.488Z,101589.25
2022-08-07T23:50:55.378Z,101587.72
2022-08-07T23:53:50.976Z,101585.78
2022-08-07T23:56:38.813Z,101598.50
