createdAt,value
2018-12-07T00:02:09.115Z,14.86
2018-12-07T00:04:35.057Z,14.90
2018-12-07T00:07:01.008Z,14.81
2018-12-07T00:09:26.982Z,14.72
2018-12-07T00:11:52.922Z,14.92
2018-12-07T00:14:18.903Z,14.91
2018-12-07T00:16:44.865Z,14.94
2018-12-07T00:19:10.846Z,15.37
2018-12-07T00:21:36.812Z,15.53
2018-12-07T00:24:02.789Z,15.27
2018-12-07T00:26:28.761Z,15.06
2018-12-07T00:28:54.728Z,15.20
2018-12-07T00:31:20.689Z,14.97
2018-12-07T00:33:46.663Z,15.34
2018-12-07T00:36:12.605Z,14.91
2018-12-07T00:38:38.590Z,15.19
2018-12-07T00:41:04.545Z,14.89
2018-12-07T00:43:30.519Z,15.00
2018-12-07T00:45:56.486Z,14.98
2018-12-07T00:48:22.435Z,15.41
2018-12-07T00:50:48.399Z,15.17
2018-12-07T00:53:14.387Z,15.26
2018-12-07T00:55:40.328Z,15.11
2018-12-07T00:58:06.300Z,15.47
2018-12-07T01:00:32.238Z,15.43
2018-12-07T01:02:58.200Z,15.65
2018-12-07T01:05:24.159Z,15.67
2018-12-07T01:07:50.135Z,15.68
2018-12-07T01:10:16.081Z,15.76
2018-12-07T01:12:42.017Z,15.44
2018-12-07T01:15:07.985Z,15.61
2018-12-07T01:17:33.920Z,15.61
2018-12-07T01:19:59.887Z,15.58
2018-12-07T01:22:25.829Z,15.84
2018-12-07T01:24:51.792Z,15.90
2018-12-07T01:27:17.727Z,15.65
2018-12-07T01:29:43.695Z,15.63
2018-12-07T01:32:09.641Z,15.67
2018-12-07T01:34:35.647Z,15.70
2018-12-07T01:37:01.584Z,15.57
2018-12-07T01:39:27.607Z,15.93
2018-12-07T01:41:53.634Z,15.46
2018-12-07T01:44:19.605Z,16.11
2018-12-07T01:46:45.563Z,15.94
2018-12-07T01:49:11.521Z,16.17
2018-12-07T01:51:37.487Z,16.19
2018-12-07T01:54:03.471Z,16.15
2018-12-07T01:56:29.416Z,16.22
2018-12-07T01:58:55.393Z,16.35
2018-12-07T02:01:21.349Z,16.20
2018-12-07T02:03:47.320Z,16.14
2018-12-07T02:06:13.272Z,15.82
2018-12-07T02:08:39.256Z,16.21
2018-12-07T02:11:05.207Z,16.35
2018-12-07T02:13:31.176Z,15.95
2018-12-07T02:15:57.132Z,16.03
2018-12-07T02:18:23.110Z,15.93
2018-12-07T02:20:49.076Z,16.22
2018-12-07T02:23:15.089Z,16.44
2018-12-07T02:25:41.036Z,16.68
2018-12-07T02:28:06.983Z,16.58
2018-12-07T02:30:32.930Z,16.13
2018-12-07T02:32:58.869Z,16.04
2018-12-07T02:35:24.820Z,15.98
2018-12-07T02:37:50.760Z,16.08
2018-12-07T02:40:16.714Z,16.10
2018-12-07T02:42:42.663Z,16.15
2018-12-07T02:45:08.616Z,15.80
2018-12-07T02:47:34.567Z,15.60
2018-12-07T02:50:00.561Z,15.38
2018-12-07T02:52:26.610Z,15.66
2018-12-07T02:54:52.548Z,15.78
2018-12-07T02:57:18.510Z,15.73
2018-12-07T02:59:44.473Z,16.14
2018-12-07T03:02:10.428Z,16.31
2018-12-07T03:04:36.428Z,15.77
2018-12-07T03:07:02.370Z,16.14
2018-12-07T03:09:28.366Z,16.50
2018-12-07T03:11:54.328Z,16.35
2018-12-07T03:14:20.287Z,16.37
2018-12-07T03:16:46.220Z,16.48
2018-12-07T03:19:12.161Z,16.11
2018-12-07T03:21:38.097Z,16.53
2018-12-07T03:24:04.046Z,16.33
2018-12-07T03:26:29.984Z,16.56
2018-12-07T03:28:55.933Z,16.36
2018-12-07T03:31:22.004Z,16.78
2018-12-07T03:33:47.976Z,16.78
2018-12-07T03:36:13.951Z,16.66
2018-12-07T03:38:39.898Z,16.57
2018-12-07T03:41:05.844Z,16.86
2018-12-07T03:43:31.787Z,16.87
2018-12-07T03:45:57.720Z,16.56
2018-12-07T03:48:23.660Z,16.85
2018-12-07T03:50:49.621Z,16.65
2018-12-07T03:53:15.649Z,16.28
2018-12-07T03:55:41.588Z,16.84
2018-12-07T03:58:07.569Z,16.87
2018-12-07T04:00:34.237Z,17.05
2018-12-07T04:03:00.184Z,16.91
2018-12-07T04:05:26.129Z,16.92
2018-12-07T04:07:52.095Z,16.88
2018-12-07T04:10:18.064Z,16.49
2018-12-07T04:12:44.013Z,16.76
2018-12-07T04:15:09.986Z,15.73
2018-12-07T04:17:35.977Z,15.99
2018-12-07T04:20:01.933Z,15.85
2018-12-07T04:22:27.898Z,16.34
2018-12-07T04:24:53.889Z,17.06
2018-12-07T04:27:19.852Z,17.12
2018-12-07T04:29:45.838Z,16.97
2018-12-07T04:32:11.813Z,16.26
2018-12-07T04:34:37.832Z,16.14
2018-12-07T04:37:03.791Z,16.21
2018-12-07T04:39:29.874Z,16.93
2018-12-07T04:41:55.832Z,17.14
2018-12-07T04:44:21.840Z,17.05
2018-12-07T04:46:47.809Z,16.73
2018-12-07T04:49:13.770Z,16.98
2018-12-07T04:51:39.756Z,17.20
2018-12-07T04:54:06.767Z,16.59
2018-12-07T04:56:33.780Z,17.30
2018-12-07T04:58:59.927Z,17.20
2018-12-07T05:01:25.937Z,17.06
2018-12-07T05:03:51.892Z,16.63
2018-12-07T05:06:17.861Z,16.77
2018-12-07T05:08:43.944Z,16.52
2018-12-07T05:11:09.887Z,16.35
2018-12-07T05:13:35.857Z,16.80
2018-12-07T05:16:01.820Z,17.00
2018-12-07T05:18:27.787Z,16.92
2018-12-07T05:20:53.777Z,16.44
2018-12-07T05:23:19.810Z,15.89
2018-12-07T05:25:45.788Z,15.63
2018-12-07T05:28:11.757Z,16.10
2018-12-07T05:30:37.943Z,16.23
2018-12-07T05:33:04.012Z,16.14
2018-12-07T05:35:31.082Z,16.49
2018-12-07T05:37:57.034Z,16.30
2018-12-07T05:40:23.026Z,16.49
2018-12-07T05:45:20.963Z,16.80
2018-12-07T05:47:46.900Z,16.77
2018-12-07T05:52:45.885Z,16.38
2018-12-07T05:55:11.937Z,16.92
2018-12-07T05:57:37.928Z,17.10
2018-12-07T06:00:03.987Z,17.07
2018-12-07T06:02:29.948Z,17.69
2018-12-07T06:04:55.929Z,17.16
2018-12-07T06:07:22.154Z,16.74
2018-12-07T06:09:48.152Z,17.10
2018-12-07T06:12:14.110Z,17.04
2018-12-07T06:14:40.092Z,17.17
2018-12-07T06:17:06.045Z,17.19
2018-12-07T06:19:32.008Z,17.30
2018-12-07T06:21:57.954Z,17.56
2018-12-07T06:24:24.894Z,17.63
2018-12-07T06:26:50.837Z,16.84
2018-12-07T06:29:16.782Z,16.49
2018-12-07T06:31:42.739Z,16.90
2018-12-07T06:34:09.097Z,16.67
2018-12-07T06:36:35.052Z,16.57
2018-12-07T06:39:01.010Z,16.81
2018-12-07T06:41:26.975Z,16.70
2018-12-07T06:43:52.918Z,16.82
2018-12-07T06:46:19.458Z,17.25
2018-12-07T06:48:45.389Z,17.58
2018-12-07T06:51:11.369Z,17.72
2018-12-07T06:53:37.441Z,17.63
2018-12-07T06:56:03.419Z,17.79
2018-12-07T06:58:29.449Z,17.89
2018-12-07T07:00:55.394Z,17.28
2018-12-07T07:03:21.364Z,17.18
2018-12-07T07:05:47.342Z,17.11
2018-12-07T07:08:13.290Z,17.12
2018-12-07T07:10:39.240Z,17.55
2018-12-07T07:13:05.189Z,17.28
2018-12-07T07:15:31.271Z,17.25
2018-12-07T07:17:57.221Z,17.58
2018-12-07T07:20:23.269Z,17.10
2018-12-07T07:22:49.244Z,17.57
2018-12-07T07:25:15.185Z,17.40
2018-12-07T07:27:41.153Z,17.84
2018-12-07T07:30:07.113Z,17.82
2018-12-07T07:32:33.104Z,17.82
2018-12-07T07:34:59.079Z,18.05
2018-12-07T07:37:25.063Z,18.06
2018-12-07T07:39:51.046Z,17.92
2018-12-07T07:42:17.053Z,17.17
2018-12-07T07:44:43.065Z,17.17
2018-12-07T07:47:09.074Z,17.31
2018-12-07T07:52:07.587Z,17.78
2018-12-07T07:54:33.532Z,17.29
2018-12-07T07:56:59.476Z,17.16
2018-12-07T07:59:25.426Z,17.25
2018-12-07T08:01:51.404Z,17.67
2018-12-07T08:04:17.367Z,17.85
2018-12-07T08:06:43.340Z,16.98
2018-12-07T08:09:09.312Z,17.28
2018-12-07T08:11:35.279Z,17.28
2018-12-07T08:14:01.244Z,16.87
2018-12-07T08:16:27.187Z,17.60
2018-12-07T08:18:53.154Z,17.56
2018-12-07T08:21:19.115Z,17.81
2018-12-07T08:23:45.056Z,18.10
2018-12-07T08:26:11.024Z,17.95
2018-12-07T08:28:36.968Z,17.91
2018-12-07T08:31:02.913Z,18.07
2018-12-07T08:33:28.888Z,18.06
2018-12-07T08:35:54.879Z,17.90
2018-12-07T08:38:20.835Z,17.20
2018-12-07T08:40:46.804Z,17.20
2018-12-07T08:43:12.794Z,17.74
2018-12-07T08:45:38.824Z,17.45
2018-12-07T08:48:06.814Z,17.05
2018-12-07T08:50:32.774Z,17.49
2018-12-07T08:52:58.765Z,16.94
2018-12-07T08:55:24.757Z,17.60
2018-12-07T08:57:50.805Z,17.81
2018-12-07T09:00:16.758Z,17.87
2018-12-07T09:02:42.720Z,17.92
2018-12-07T09:05:08.703Z,17.91
2018-12-07T09:07:34.649Z,18.08
2018-12-07T09:10:00.621Z,17.74
2018-12-07T09:12:26.625Z,17.30
2018-12-07T09:14:52.604Z,17.80
2018-12-07T09:17:18.540Z,18.19
2018-12-07T09:19:44.495Z,18.00
2018-12-07T09:22:10.456Z,18.19
2018-12-07T09:24:36.424Z,18.40
2018-12-07T09:27:02.387Z,18.04
2018-12-07T09:29:28.361Z,18.38
2018-12-07T09:31:54.314Z,18.21
2018-12-07T09:34:20.287Z,18.26
2018-12-07T09:36:46.255Z,18.30
2018-12-07T09:39:12.226Z,18.10
2018-12-07T09:41:38.200Z,18.11
2018-12-07T09:44:04.153Z,18.26
2018-12-07T09:46:31.153Z,17.72
2018-12-07T09:48:57.132Z,16.93
2018-12-07T09:51:23.111Z,18.11
2018-12-07T09:53:49.088Z,17.74
2018-12-07T09:56:15.066Z,18.36
2018-12-07T09:58:41.148Z,18.37
2018-12-07T10:01:07.111Z,18.12
2018-12-07T10:03:33.100Z,18.43
2018-12-07T10:05:59.056Z,18.38
2018-12-07T10:08:25.065Z,17.89
2018-12-07T10:10:51.095Z,18.01
2018-12-07T10:13:17.089Z,18.27
2018-12-07T10:15:43.047Z,17.98
2018-12-07T10:18:09.044Z,18.08
2018-12-07T10:20:35.084Z,17.96
2018-12-07T10:23:01.074Z,17.92
2018-12-07T10:25:27.038Z,18.01
2018-12-07T10:27:52.999Z,18.30
2018-12-07T10:30:18.996Z,18.08
2018-12-07T10:32:44.970Z,18.10
2018-12-07T10:35:11.030Z,18.22
2018-12-07T10:37:37.896Z,18.07
2018-12-07T10:40:03.876Z,18.04
2018-12-07T10:42:29.847Z,17.93
2018-12-07T10:44:55.815Z,17.79
2018-12-07T10:47:21.921Z,17.83
2018-12-07T10:49:47.883Z,17.94
2018-12-07T10:52:13.835Z,18.00
2018-12-07T10:54:39.853Z,18.17
2018-12-07T10:57:05.820Z,18.11
2018-12-07T10:59:31.777Z,18.11
2018-12-07T11:01:57.743Z,18.07
2018-12-07T11:04:23.800Z,18.01
2018-12-07T11:06:49.914Z,17.98
2018-12-07T11:09:15.892Z,17.87
2018-12-07T11:11:41.868Z,17.88
2018-12-07T11:14:07.849Z,17.89
2018-12-07T11:16:33.820Z,18.12
2018-12-07T11:18:59.806Z,18.14
2018-12-07T11:21:25.744Z,18.01
2018-12-07T11:23:51.744Z,17.99
2018-12-07T11:26:17.710Z,17.91
2018-12-07T11:28:43.818Z,17.88
2018-12-07T11:31:09.831Z,17.92
2018-12-07T11:33:35.789Z,17.83
2018-12-07T11:36:07.957Z,18.14
2018-12-07T11:38:29.849Z,18.00
2018-12-07T11:40:55.853Z,18.21
2018-12-07T11:43:21.816Z,18.05
2018-12-07T11:45:47.761Z,17.87
2018-12-07T11:48:13.742Z,17.77
2018-12-07T11:50:39.691Z,17.85
2018-12-07T11:53:05.628Z,18.00
2018-12-07T11:55:31.573Z,17.88
2018-12-07T11:57:57.517Z,17.67
2018-12-07T12:00:23.486Z,17.39
2018-12-07T12:02:49.438Z,17.38
2018-12-07T12:05:15.378Z,17.05
2018-12-07T12:07:41.334Z,16.87
2018-12-07T12:10:07.292Z,16.81
2018-12-07T12:12:33.272Z,16.71
2018-12-07T12:14:59.273Z,16.89
2018-12-07T12:17:25.224Z,17.02
2018-12-07T12:19:51.166Z,16.79
2018-12-07T12:22:17.144Z,16.81
2018-12-07T12:24:43.089Z,16.97
2018-12-07T12:27:09.052Z,16.92
2018-12-07T12:29:35.022Z,16.99
2018-12-07T12:32:01.017Z,17.04
2018-12-07T12:34:27.072Z,17.08
2018-12-07T12:36:53.055Z,17.00
2018-12-07T12:39:19.042Z,17.05
2018-12-07T12:41:46.931Z,17.12
2018-12-07T12:44:13.009Z,17.27
2018-12-07T12:46:38.950Z,17.42
2018-12-07T12:49:04.901Z,17.95
2018-12-07T12:51:31.002Z,18.14
2018-12-07T12:53:56.976Z,18.13
2018-12-07T12:56:22.937Z,18.26
2018-12-07T12:58:48.908Z,18.15
2018-12-07T13:01:14.884Z,17.98
2018-12-07T13:03:40.869Z,17.51
2018-12-07T13:06:06.883Z,18.27
2018-12-07T13:08:32.891Z,17.58
2018-12-07T13:10:58.860Z,18.06
2018-12-07T13:13:24.828Z,18.44
2018-12-07T13:15:50.782Z,18.35
2018-12-07T13:18:16.717Z,17.94
2018-12-07T13:20:42.696Z,18.20
2018-12-07T13:23:08.708Z,18.16
2018-12-07T13:25:34.790Z,17.96
2018-12-07T13:28:00.742Z,17.90
2018-12-07T13:30:26.722Z,17.89
2018-12-07T13:32:52.725Z,17.85
2018-12-07T13:35:21.241Z,18.09
2018-12-07T13:37:47.471Z,18.11
2018-12-07T13:40:14.525Z,18.03
2018-12-07T13:42:40.691Z,17.96
2018-12-07T13:45:08.305Z,18.01
2018-12-07T13:47:34.709Z,18.04
2018-12-07T13:50:00.996Z,18.29
2018-12-07T13:52:27.179Z,18.03
2018-12-07T13:54:53.267Z,18.18
2018-12-07T13:57:19.347Z,18.05
2018-12-07T13:59:45.438Z,17.93
2018-12-07T14:02:11.473Z,17.88
2018-12-07T14:04:37.618Z,17.65
2018-12-07T14:07:03.688Z,17.89
2018-12-07T14:09:31.009Z,17.98
2018-12-07T14:11:57.078Z,17.82
2018-12-07T14:14:23.192Z,17.98
2018-12-07T14:16:49.386Z,18.11
2018-12-07T14:19:15.417Z,18.11
2018-12-07T14:21:41.460Z,17.47
2018-12-07T14:24:07.596Z,18.03
2018-12-07T14:26:33.687Z,18.14
2018-12-07T14:29:00.244Z,17.92
2018-12-07T14:31:26.551Z,17.93
2018-12-07T14:33:52.661Z,17.93
2018-12-07T14:36:18.759Z,18.02
2018-12-07T14:38:44.964Z,17.91
2018-12-07T14:41:11.244Z,18.05
2018-12-07T14:43:37.415Z,17.99
2018-12-07T14:46:03.492Z,17.90
2018-12-07T14:48:29.603Z,18.00
2018-12-07T14:50:55.713Z,18.12
2018-12-07T14:53:21.784Z,18.18
2018-12-07T14:55:47.920Z,18.10
2018-12-07T14:58:14.087Z,18.17
2018-12-07T15:00:40.238Z,18.06
2018-12-07T15:03:06.446Z,17.89
2018-12-07T15:05:32.541Z,17.81
2018-12-07T15:07:58.688Z,17.77
2018-12-07T15:10:24.688Z,17.70
2018-12-07T15:12:50.690Z,17.72
2018-12-07T15:15:16.707Z,17.54
2018-12-07T15:17:42.852Z,17.95
2018-12-07T15:20:10.222Z,17.90
2018-12-07T15:22:36.339Z,17.80
2018-12-07T15:25:02.550Z,17.79
2018-12-07T15:27:28.949Z,17.82
2018-12-07T15:29:55.221Z,17.78
2018-12-07T15:32:21.332Z,17.72
2018-12-07T15:34:47.409Z,17.73
2018-12-07T15:37:13.605Z,17.72
2018-12-07T15:39:39.721Z,17.81
2018-12-07T15:42:05.695Z,17.74
2018-12-07T15:44:31.801Z,17.73
2018-12-07T15:46:58.010Z,17.71
2018-12-07T15:49:24.251Z,17.71
2018-12-07T15:51:50.478Z,17.76
2018-12-07T15:54:16.441Z,17.78
2018-12-07T15:56:42.535Z,17.73
2018-12-07T15:59:08.702Z,17.73
2018-12-07T16:01:34.906Z,17.70
2018-12-07T16:04:01.161Z,17.65
2018-12-07T16:06:27.353Z,17.56
2018-12-07T16:08:53.630Z,17.72
2018-12-07T16:11:19.782Z,17.73
2018-12-07T16:13:45.981Z,17.86
2018-12-07T16:16:12.065Z,17.75
2018-12-07T16:18:38.255Z,17.69
2018-12-07T16:21:04.475Z,17.72
2018-12-07T16:23:30.605Z,17.88
2018-12-07T16:25:57.656Z,17.62
2018-12-07T16:28:23.733Z,17.60
2018-12-07T16:30:52.142Z,17.73
2018-12-07T16:33:18.406Z,17.71
2018-12-07T16:35:44.511Z,17.66
2018-12-07T16:38:10.653Z,17.59
2018-12-07T16:40:36.741Z,17.81
2018-12-07T16:43:02.812Z,17.55
2018-12-07T16:45:28.868Z,17.90
2018-12-07T16:47:54.866Z,17.69
2018-12-07T16:50:21.113Z,17.77
2018-12-07T16:52:47.339Z,18.06
2018-12-07T16:55:13.647Z,17.97
2018-12-07T16:57:41.149Z,17.70
2018-12-07T17:00:07.431Z,17.94
2018-12-07T17:02:33.551Z,17.93
2018-12-07T17:04:59.552Z,17.97
2018-12-07T17:07:25.680Z,17.77
2018-12-07T17:12:24.883Z,16.93
2018-12-07T17:14:51.009Z,16.34
2018-12-07T17:17:16.987Z,15.89
2018-12-07T17:19:43.047Z,15.71
2018-12-07T17:22:09.203Z,16.21
2018-12-07T17:24:35.447Z,17.05
2018-12-07T17:27:01.722Z,17.03
2018-12-07T17:29:27.896Z,16.87
2018-12-07T17:31:54.090Z,16.83
2018-12-07T17:34:20.238Z,16.57
2018-12-07T17:36:46.322Z,16.03
2018-12-07T17:39:12.377Z,16.47
2018-12-07T17:41:38.483Z,16.44
2018-12-07T17:44:04.538Z,16.56
2018-12-07T17:46:30.818Z,16.44
2018-12-07T17:48:56.982Z,16.44
2018-12-07T17:51:23.260Z,16.54
2018-12-07T17:53:49.431Z,16.59
2018-12-07T17:56:15.894Z,16.44
2018-12-07T17:58:42.063Z,16.42
2018-12-07T18:01:08.782Z,16.58
2018-12-07T18:03:34.740Z,16.58
2018-12-07T18:06:00.965Z,16.46
2018-12-07T18:08:28.017Z,16.64
2018-12-07T18:10:54.091Z,16.78
2018-12-07T18:13:20.279Z,16.67
2018-12-07T18:15:47.281Z,16.71
2018-12-07T18:18:13.596Z,16.53
2018-12-07T18:20:39.817Z,16.57
2018-12-07T18:23:06.848Z,16.55
2018-12-07T18:25:33.038Z,16.70
2018-12-07T18:27:59.210Z,16.83
2018-12-07T18:30:25.530Z,16.94
2018-12-07T18:32:51.667Z,16.95
2018-12-07T18:35:17.809Z,16.85
2018-12-07T18:37:43.932Z,16.77
2018-12-07T18:42:45.969Z,16.66
2018-12-07T18:45:12.203Z,16.65
2018-12-07T18:47:38.246Z,16.82
2018-12-07T18:50:04.411Z,16.77
2018-12-07T18:52:30.586Z,16.84
2018-12-07T18:54:56.658Z,16.72
2018-12-07T18:57:22.988Z,16.80
2018-12-07T18:59:49.301Z,16.94
2018-12-07T19:02:15.522Z,17.06
2018-12-07T19:04:42.734Z,17.02
2018-12-07T19:07:10.005Z,16.97
2018-12-07T19:09:36.121Z,16.90
2018-12-07T19:12:02.358Z,16.90
2018-12-07T19:14:28.481Z,16.92
2018-12-07T19:16:54.777Z,16.94
2018-12-07T19:19:20.918Z,16.98
2018-12-07T19:21:47.083Z,17.06
2018-12-07T19:24:13.655Z,17.04
2018-12-07T19:26:40.276Z,17.17
2018-12-07T19:29:06.384Z,17.18
2018-12-07T19:31:32.450Z,17.10
2018-12-07T19:33:58.607Z,16.99
2018-12-07T19:36:24.818Z,16.99
2018-12-07T19:38:52.042Z,17.13
2018-12-07T19:41:18.390Z,17.10
2018-12-07T19:43:44.564Z,17.12
2018-12-07T19:46:10.666Z,17.34
2018-12-07T19:48:36.720Z,17.14
2018-12-07T19:51:02.936Z,17.14
2018-12-07T19:53:29.506Z,17.16
2018-12-07T19:55:55.730Z,17.04
2018-12-07T19:58:21.720Z,17.05
2018-12-07T20:00:48.418Z,16.99
2018-12-07T20:03:14.705Z,16.99
2018-12-07T20:05:41.116Z,17.05
2018-12-07T20:08:07.587Z,17.02
2018-12-07T20:10:33.782Z,17.06
2018-12-07T20:13:00.982Z,16.87
2018-12-07T20:15:27.553Z,17.13
2018-12-07T20:17:53.866Z,16.69
2018-12-07T20:20:19.992Z,16.97
2018-12-07T20:22:46.007Z,17.06
2018-12-07T20:25:12.413Z,16.72
2018-12-07T20:27:38.652Z,17.03
2018-12-07T20:30:04.669Z,16.97
2018-12-07T20:32:30.937Z,16.50
2018-12-07T20:34:57.316Z,16.83
2018-12-07T20:37:23.670Z,16.49
2018-12-07T20:39:50.819Z,16.93
2018-12-07T20:42:17.085Z,17.09
2018-12-07T20:44:43.250Z,17.26
2018-12-07T20:47:09.350Z,16.98
2018-12-07T20:49:35.631Z,17.33
2018-12-07T20:52:02.201Z,17.30
2018-12-07T20:54:28.282Z,17.29
2018-12-07T20:56:54.400Z,17.25
2018-12-07T20:59:20.439Z,17.20
2018-12-07T21:01:51.568Z,17.42
2018-12-07T21:04:14.601Z,17.20
2018-12-07T21:06:40.809Z,17.17
2018-12-07T21:09:06.924Z,17.25
2018-12-07T21:11:32.998Z,16.96
2018-12-07T21:13:59.264Z,17.25
2018-12-07T21:16:25.690Z,16.92
2018-12-07T21:18:52.177Z,17.29
2018-12-07T21:21:18.501Z,17.43
2018-12-07T21:23:44.560Z,17.48
2018-12-07T21:26:10.585Z,17.51
2018-12-07T21:28:36.569Z,17.39
2018-12-07T21:31:02.831Z,17.34
2018-12-07T21:33:29.316Z,17.13
2018-12-07T21:35:55.709Z,17.24
2018-12-07T21:38:21.752Z,17.40
2018-12-07T21:40:47.806Z,17.49
2018-12-07T21:43:13.934Z,17.40
2018-12-07T21:45:40.115Z,17.20
2018-12-07T21:48:06.289Z,17.31
2018-12-07T21:50:32.941Z,17.58
2018-12-07T21:53:03.049Z,17.49
2018-12-07T21:55:29.387Z,17.54
2018-12-07T21:57:55.660Z,17.44
2018-12-07T22:00:21.668Z,16.94
2018-12-07T22:02:47.783Z,17.44
2018-12-07T22:05:14.047Z,17.59
2018-12-07T22:07:40.423Z,17.70
2018-12-07T22:10:06.785Z,17.77
2018-12-07T22:12:33.027Z,17.64
2018-12-07T22:14:59.295Z,17.89
2018-12-07T22:17:25.576Z,17.72
2018-12-07T22:19:51.923Z,17.83
2018-12-07T22:22:18.191Z,17.45
2018-12-07T22:24:44.320Z,17.63
2018-12-07T22:27:10.364Z,17.76
2018-12-07T22:29:36.375Z,17.92
2018-12-07T22:32:02.772Z,17.62
2018-12-07T22:34:28.977Z,17.51
2018-12-07T22:36:55.068Z,17.36
2018-12-07T22:39:22.131Z,17.01
2018-12-07T22:41:48.123Z,17.28
2018-12-07T22:44:14.238Z,16.97
2018-12-07T22:46:40.405Z,16.91
2018-12-07T22:49:06.584Z,17.40
2018-12-07T22:51:32.620Z,17.62
2018-12-07T22:53:58.635Z,17.46
2018-12-07T22:56:24.612Z,17.37
2018-12-07T22:58:50.611Z,16.99
2018-12-07T23:01:18.624Z,17.41
2018-12-07T23:03:44.597Z,17.72
2018-12-07T23:06:10.597Z,17.62
2018-12-07T23:08:36.562Z,18.03
2018-12-07T23:11:02.552Z,17.41
2018-12-07T23:13:28.552Z,17.70
2018-12-07T23:15:54.533Z,17.29
2018-12-07T23:18:20.489Z,17.45
2018-12-07T23:20:46.456Z,17.51
2018-12-07T23:23:12.507Z,16.99
2018-12-07T23:25:38.471Z,17.47
2018-12-07T23:28:04.432Z,17.65
2018-12-07T23:30:30.468Z,17.68
2018-12-07T23:32:56.447Z,17.47
2018-12-07T23:35:23.303Z,16.74
2018-12-07T23:37:49.299Z,16.87
2018-12-07T23:40:15.259Z,17.16
2018-12-07T23:42:41.227Z,16.55
2018-12-07T23:45:07.206Z,17.09
2018-12-07T23:47:33.168Z,16.83
2018-12-07T23:49:59.180Z,17.33
2018-12-07T23:52:25.140Z,17.56
2018-12-07T23:54:51.123Z,17.85
2018-12-07T23:57:17.088Z,17.46
2018-12-07T23:59:43.041Z,17.90
