createdAt,value
2022-09-10T00:01:40.809Z,11.65
2022-09-10T00:04:13.289Z,11.53
2022-09-10T00:06:42.559Z,11.47
2022-09-10T00:09:12.839Z,11.45
2022-09-10T00:11:42.493Z,11.43
2022-09-10T00:14:15.960Z,11.38
2022-09-10T00:16:46.502Z,11.27
2022-09-10T00:19:16.089Z,11.17
2022-09-10T00:21:45.388Z,11.12
2022-09-10T00:24:14.113Z,11.07
2022-09-10T00:26:42.609Z,11.05
2022-09-10T00:29:15.164Z,11.04
2022-09-10T00:31:45.282Z,11.02
2022-09-10T00:34:14.752Z,11.00
2022-09-10T00:36:44.940Z,10.99
2022-09-10T00:39:16.974Z,10.95
2022-09-10T00:41:49.232Z,10.88
2022-09-10T00:45:00.058Z,10.85
2022-09-10T00:47:36.222Z,10.85
2022-09-10T00:50:14.754Z,10.80
2022-09-10T00:52:45.256Z,10.76
2022-09-10T00:55:14.969Z,10.78
2022-09-10T00:57:46.153Z,10.78
2022-09-10T01:00:17.685Z,10.78
2022-09-10T01:02:48.198Z,10.75
2022-09-10T01:05:18.228Z,10.76
2022-09-10T01:07:48.129Z,10.82
2022-09-10T01:10:22.654Z,10.87
2022-09-10T01:13:26.407Z,10.79
2022-09-10T01:16:07.234Z,10.79
2022-09-10T01:18:52.212Z,10.73
2022-09-10T01:21:31.619Z,10.65
2022-09-10T01:24:45.070Z,10.57
2022-09-10T01:27:43.598Z,10.58
2022-09-10T01:30:18.069Z,10.51
2022-09-10T01:33:04.083Z,10.56
2022-09-10T01:35:41.518Z,10.63
2022-09-10T01:38:15.241Z,10.54
2022-09-10T01:40:46.459Z,10.50
2022-09-10T01:43:20.075Z,10.46
2022-09-10T01:46:14.770Z,10.45
2022-09-10T01:49:04.778Z,10.56
2022-09-10T01:51:50.018Z,10.69
2022-09-10T01:54:38.100Z,10.87
2022-09-10T01:57:19.921Z,11.02
2022-09-10T02:00:00.504Z,11.09
2022-09-10T02:02:36.493Z,11.19
2022-09-10T02:05:08.410Z,11.28
2022-09-10T02:07:39.475Z,11.33
2022-09-10T02:10:11.586Z,11.39
2022-09-10T02:12:47.151Z,11.42
2022-09-10T02:15:49.509Z,11.46
2022-09-10T02:18:25.814Z,11.47
2022-09-10T02:20:59.045Z,11.49
2022-09-10T02:23:35.904Z,11.52
2022-09-10T02:26:04.454Z,11.49
2022-09-10T02:28:32.857Z,11.51
2022-09-10T02:31:02.695Z,11.68
2022-09-10T02:33:31.917Z,11.83
2022-09-10T02:36:00.849Z,11.78
2022-09-10T02:38:30.228Z,11.74
2022-09-10T02:40:59.422Z,11.75
2022-09-10T02:43:27.942Z,11.65
2022-09-10T02:46:00.358Z,11.58
2022-09-10T02:48:31.121Z,11.47
2022-09-10T02:51:00.755Z,11.37
2022-09-10T02:53:30.975Z,11.30
2022-09-10T02:56:03.168Z,11.27
2022-09-10T02:58:33.716Z,11.28
2022-09-10T03:01:09.008Z,11.34
2022-09-10T03:03:39.528Z,11.53
2022-09-10T03:06:09.395Z,11.69
2022-09-10T03:08:38.054Z,11.63
2022-09-10T03:11:07.165Z,11.74
2022-09-10T03:13:36.074Z,11.78
2022-09-10T03:16:04.980Z,11.71
2022-09-10T03:18:35.546Z,11.65
2022-09-10T03:21:13.167Z,11.55
2022-09-10T03:23:42.180Z,11.49
2022-09-10T03:26:11.682Z,11.56
2022-09-10T03:28:40.101Z,11.58
2022-09-10T03:31:11.547Z,11.66
2022-09-10T03:33:46.077Z,11.59
2022-09-10T03:36:17.988Z,11.41
2022-09-10T03:38:49.093Z,11.30
2022-09-10T03:41:17.720Z,11.24
2022-09-10T03:43:46.954Z,11.14
2022-09-10T03:46:16.210Z,11.04
2022-09-10T03:48:48.016Z,10.98
2022-09-10T03:51:24.287Z,10.95
2022-09-10T03:53:52.714Z,11.01
2022-09-10T03:56:22.879Z,11.07
2022-09-10T03:58:51.966Z,11.17
2022-09-10T04:01:21.107Z,11.40
2022-09-10T04:03:50.357Z,11.54
2022-09-10T04:06:18.971Z,11.51
2022-09-10T04:08:52.759Z,11.71
2022-09-10T04:11:27.515Z,11.78
2022-09-10T04:13:57.909Z,11.56
2022-09-10T04:16:27.441Z,11.48
2022-09-10T04:18:55.961Z,11.41
2022-09-10T04:21:24.640Z,11.54
2022-09-10T04:23:57.018Z,11.45
2022-09-10T04:26:26.625Z,11.45
2022-09-10T04:28:56.268Z,11.30
2022-09-10T04:31:24.806Z,11.24
2022-09-10T04:33:57.005Z,11.30
2022-09-10T04:36:27.888Z,11.30
2022-09-10T04:38:58.259Z,11.37
2022-09-10T04:41:26.613Z,11.39
2022-09-10T04:43:55.716Z,11.50
2022-09-10T04:46:25.209Z,11.62
2022-09-10T04:48:55.861Z,11.67
2022-09-10T04:51:26.407Z,11.77
2022-09-10T04:53:58.018Z,11.72
2022-09-10T04:56:31.282Z,11.62
2022-09-10T04:59:00.935Z,11.71
2022-09-10T05:01:32.074Z,11.78
2022-09-10T05:04:01.705Z,11.82
2022-09-10T05:06:30.347Z,11.81
2022-09-10T05:09:00.068Z,11.76
2022-09-10T05:11:28.497Z,11.78
2022-09-10T05:13:56.753Z,11.76
2022-09-10T05:16:28.911Z,11.80
2022-09-10T05:18:57.461Z,11.76
2022-09-10T05:21:27.271Z,11.64
2022-09-10T05:23:57.095Z,11.59
2022-09-10T05:26:28.277Z,11.58
2022-09-10T05:28:59.760Z,11.52
2022-09-10T05:31:28.863Z,11.60
2022-09-10T05:33:59.344Z,11.73
2022-09-10T05:36:28.074Z,11.65
2022-09-10T05:38:56.778Z,11.77
2022-09-10T05:41:28.168Z,11.94
2022-09-10T05:43:58.614Z,11.93
2022-09-10T05:46:28.691Z,11.99
2022-09-10T05:49:00.383Z,12.01
2022-09-10T05:51:30.666Z,11.83
2022-09-10T05:54:03.432Z,11.70
2022-09-10T05:56:35.834Z,11.67
2022-09-10T05:59:05.630Z,11.88
2022-09-10T06:01:35.072Z,11.92
2022-09-10T06:04:06.226Z,12.03
2022-09-10T06:06:36.100Z,12.02
2022-09-10T06:09:09.655Z,12.04
2022-09-10T06:11:51.245Z,12.04
2022-09-10T06:14:21.466Z,12.07
2022-09-10T06:16:53.547Z,12.10
2022-09-10T06:19:23.079Z,11.75
2022-09-10T06:21:52.411Z,11.70
2022-09-10T06:24:21.241Z,11.74
2022-09-10T06:26:51.808Z,11.76
2022-09-10T06:29:20.364Z,11.89
2022-09-10T06:31:49.597Z,12.02
2022-09-10T06:34:19.311Z,12.00
2022-09-10T06:36:49.404Z,12.33
2022-09-10T06:39:19.028Z,12.41
2022-09-10T06:41:53.238Z,12.60
2022-09-10T06:44:41.438Z,12.58
2022-09-10T06:48:18.764Z,12.99
2022-09-10T06:50:17.575Z,13.06
2022-09-10T06:52:48.849Z,13.09
2022-09-10T06:55:18.945Z,13.41
2022-09-10T06:57:49.637Z,13.16
2022-09-10T07:00:19.026Z,12.73
2022-09-10T07:02:53.519Z,12.75
2022-09-10T07:05:23.092Z,12.74
2022-09-10T07:07:53.213Z,12.53
2022-09-10T07:10:23.085Z,12.30
2022-09-10T07:12:54.217Z,12.34
2022-09-10T07:15:23.697Z,12.37
2022-09-10T07:17:52.401Z,12.35
2022-09-10T07:20:23.468Z,12.39
2022-09-10T07:22:55.266Z,12.58
2022-09-10T07:25:27.745Z,12.74
2022-09-10T07:28:05.838Z,12.95
2022-09-10T07:30:37.006Z,12.68
2022-09-10T07:33:05.426Z,12.55
2022-09-10T07:35:36.271Z,12.59
2022-09-10T07:38:04.984Z,12.73
2022-09-10T07:40:36.930Z,12.75
2022-09-10T07:43:07.022Z,12.62
2022-09-10T07:45:35.795Z,12.53
2022-09-10T07:48:06.066Z,12.48
2022-09-10T07:50:38.615Z,12.52
2022-09-10T07:53:07.338Z,12.59
2022-09-10T07:55:36.870Z,12.63
2022-09-10T07:58:07.606Z,12.70
2022-09-10T08:00:37.681Z,12.79
2022-09-10T08:03:11.538Z,12.84
2022-09-10T08:05:41.062Z,12.94
2022-09-10T08:08:10.557Z,12.90
2022-09-10T08:10:39.216Z,13.13
2022-09-10T08:13:10.622Z,13.31
2022-09-10T08:15:44.661Z,13.37
2022-09-10T08:18:13.823Z,13.27
2022-09-10T08:20:43.164Z,13.30
2022-09-10T08:23:11.480Z,13.36
2022-09-10T08:25:40.209Z,13.33
2022-09-10T08:28:11.962Z,13.20
2022-09-10T08:30:40.457Z,13.18
2022-09-10T08:33:09.293Z,13.37
2022-09-10T08:35:40.091Z,13.43
2022-09-10T08:38:08.891Z,13.35
2022-09-10T08:40:42.723Z,13.14
2022-09-10T08:43:15.127Z,13.19
2022-09-10T08:45:52.682Z,13.36
2022-09-10T08:48:26.448Z,13.46
2022-09-10T08:51:02.431Z,13.85
2022-09-10T08:53:46.553Z,13.85
2022-09-10T08:56:19.189Z,13.62
2022-09-10T08:59:00.008Z,13.53
2022-09-10T09:01:37.375Z,13.71
2022-09-10T09:04:16.923Z,13.77
2022-09-10T09:06:53.636Z,13.83
2022-09-10T09:09:22.786Z,13.88
2022-09-10T09:11:59.485Z,13.92
2022-09-10T09:14:42.577Z,14.08
2022-09-10T09:17:47.753Z,14.28
2022-09-10T09:20:19.462Z,14.28
2022-09-10T09:22:55.753Z,14.33
2022-09-10T09:25:39.311Z,14.68
2022-09-10T09:28:20.177Z,15.27
2022-09-10T09:30:53.627Z,15.80
2022-09-10T09:33:25.159Z,15.65
2022-09-10T09:36:01.573Z,15.26
2022-09-10T09:38:38.669Z,14.64
2022-09-10T09:41:19.635Z,14.48
2022-09-10T09:43:56.874Z,14.51
2022-09-10T09:46:27.888Z,14.61
2022-09-10T09:49:04.478Z,14.80
2022-09-10T09:51:36.600Z,14.87
2022-09-10T09:54:46.468Z,14.91
2022-09-10T09:57:02.895Z,14.99
2022-09-10T09:59:34.805Z,14.82
2022-09-10T10:02:12.804Z,14.75
2022-09-10T10:04:55.002Z,14.65
2022-09-10T10:07:28.055Z,14.52
2022-09-10T10:09:56.368Z,14.65
2022-09-10T10:12:24.796Z,14.77
2022-09-10T10:14:53.432Z,15.01
2022-09-10T10:17:38.958Z,15.15
2022-09-10T10:20:12.250Z,15.07
2022-09-10T10:22:42.943Z,15.24
2022-09-10T10:25:41.230Z,15.74
2022-09-10T10:28:22.640Z,15.86
2022-09-10T10:30:54.822Z,15.97
2022-09-10T10:33:29.904Z,16.95
2022-09-10T10:36:08.095Z,17.37
2022-09-10T10:38:41.234Z,16.95
2022-09-10T10:41:40.084Z,16.42
2022-09-10T10:44:33.695Z,16.30
2022-09-10T10:47:30.707Z,15.83
2022-09-10T10:50:14.793Z,15.98
2022-09-10T10:53:04.067Z,17.02
2022-09-10T10:55:41.383Z,16.85
2022-09-10T10:58:44.397Z,16.76
2022-09-10T11:01:23.240Z,16.56
2022-09-10T11:04:03.019Z,16.89
2022-09-10T11:06:42.355Z,17.99
2022-09-10T11:09:23.388Z,19.61
2022-09-10T11:11:58.516Z,20.45
2022-09-10T11:14:36.964Z,18.98
2022-09-10T11:17:13.433Z,18.73
2022-09-10T11:20:05.365Z,19.18
2022-09-10T11:22:49.098Z,19.14
2022-09-10T11:25:27.909Z,20.00
2022-09-10T11:28:10.471Z,19.24
2022-09-10T11:30:42.567Z,18.14
2022-09-10T11:33:23.290Z,19.84
2022-09-10T11:36:01.033Z,19.01
2022-09-10T11:38:46.750Z,17.77
2022-09-10T11:41:19.521Z,17.76
2022-09-10T11:43:58.226Z,17.66
2022-09-10T11:46:35.462Z,17.38
2022-09-10T11:49:11.928Z,17.33
2022-09-10T11:51:42.570Z,17.83
2022-09-10T11:54:17.747Z,17.59
2022-09-10T11:57:00.195Z,17.10
2022-09-10T11:59:55.121Z,16.70
2022-09-10T12:03:20.261Z,16.22
2022-09-10T12:06:06.544Z,16.00
2022-09-10T12:08:56.978Z,16.64
2022-09-10T12:11:39.655Z,17.12
2022-09-10T12:14:09.494Z,18.19
2022-09-10T12:16:46.301Z,17.90
2022-09-10T12:19:29.302Z,17.17
2022-09-10T12:22:03.268Z,17.55
2022-09-10T12:24:36.201Z,17.31
2022-09-10T12:27:10.090Z,17.83
2022-09-10T12:29:40.805Z,18.33
2022-09-10T12:32:31.481Z,18.91
2022-09-10T12:35:46.608Z,17.48
2022-09-10T12:38:56.963Z,16.65
2022-09-10T12:41:59.661Z,16.38
2022-09-10T12:44:56.266Z,16.30
2022-09-10T12:47:50.254Z,16.20
2022-09-10T12:50:46.075Z,18.35
2022-09-10T12:54:18.486Z,20.09
2022-09-10T12:57:14.884Z,18.78
2022-09-10T13:00:22.107Z,17.54
2022-09-10T13:02:58.325Z,17.08
2022-09-10T13:05:33.066Z,16.89
2022-09-10T13:08:14.147Z,16.70
2022-09-10T13:10:47.028Z,16.56
2022-09-10T13:13:36.576Z,16.21
2022-09-10T13:16:13.136Z,15.27
2022-09-10T13:18:41.916Z,14.78
2022-09-10T13:21:48.139Z,13.71
2022-09-10T13:24:56.090Z,12.78
2022-09-10T13:27:39.877Z,12.54
2022-09-10T13:30:19.168Z,12.31
2022-09-10T13:32:55.236Z,12.48
2022-09-10T13:36:15.114Z,12.79
2022-09-10T13:39:16.075Z,13.09
2022-09-10T13:42:18.316Z,13.44
2022-09-10T13:45:08.798Z,13.75
2022-09-10T13:47:46.202Z,14.07
2022-09-10T13:50:22.878Z,14.36
2022-09-10T13:52:57.181Z,14.45
2022-09-10T13:55:29.777Z,14.55
2022-09-10T13:58:05.663Z,14.71
2022-09-10T14:00:43.214Z,14.66
2022-09-10T14:03:23.227Z,14.74
2022-09-10T14:05:57.733Z,15.20
2022-09-10T14:08:31.461Z,16.10
2022-09-10T14:11:07.305Z,15.95
2022-09-10T14:13:41.113Z,15.45
2022-09-10T14:16:18.111Z,16.59
2022-09-10T14:18:52.346Z,17.41
2022-09-10T14:21:26.983Z,17.36
2022-09-10T14:23:57.212Z,17.29
2022-09-10T14:26:28.225Z,17.59
2022-09-10T14:29:01.083Z,17.97
2022-09-10T14:31:37.268Z,17.96
2022-09-10T14:34:27.430Z,18.08
2022-09-10T14:36:58.784Z,18.69
2022-09-10T14:39:27.464Z,18.28
2022-09-10T14:42:27.316Z,18.26
2022-09-10T14:44:55.831Z,17.74
2022-09-10T14:47:35.833Z,17.83
2022-09-10T14:50:32.022Z,17.63
2022-09-10T14:53:01.900Z,17.84
2022-09-10T14:55:33.996Z,17.66
2022-09-10T14:58:02.229Z,17.78
2022-09-10T15:00:31.112Z,18.27
2022-09-10T15:02:59.969Z,17.95
2022-09-10T15:05:29.695Z,17.03
2022-09-10T15:07:58.003Z,16.36
2022-09-10T15:10:27.727Z,16.26
2022-09-10T15:12:56.625Z,16.06
2022-09-10T15:15:26.860Z,15.98
2022-09-10T15:17:55.662Z,15.90
2022-09-10T15:20:27.848Z,15.94
2022-09-10T15:22:56.363Z,15.89
2022-09-10T15:25:38.630Z,15.99
2022-09-10T15:28:08.001Z,16.08
2022-09-10T15:30:36.955Z,16.11
2022-09-10T15:33:05.834Z,16.07
2022-09-10T15:35:34.203Z,16.06
2022-09-10T15:38:02.547Z,15.92
2022-09-10T15:40:32.298Z,15.85
2022-09-10T15:43:00.862Z,15.84
2022-09-10T15:45:29.373Z,15.78
2022-09-10T15:47:57.633Z,15.81
2022-09-10T15:50:25.882Z,15.86
2022-09-10T15:52:54.488Z,15.96
2022-09-10T15:55:22.783Z,16.00
2022-09-10T15:57:53.161Z,16.04
2022-09-10T16:00:22.068Z,16.19
2022-09-10T16:02:54.467Z,16.52
2022-09-10T16:05:22.944Z,16.63
2022-09-10T16:07:51.231Z,16.80
2022-09-10T16:10:19.537Z,16.66
2022-09-10T16:12:47.778Z,16.63
2022-09-10T16:15:17.558Z,16.37
2022-09-10T16:17:45.793Z,16.42
2022-09-10T16:20:14.017Z,16.35
2022-09-10T16:22:42.240Z,16.18
2022-09-10T16:25:12.141Z,16.18
2022-09-10T16:27:43.176Z,16.06
2022-09-10T16:30:13.787Z,15.76
2022-09-10T16:32:43.356Z,15.76
2022-09-10T16:35:11.953Z,15.70
2022-09-10T16:37:40.655Z,15.71
2022-09-10T16:40:11.196Z,15.61
2022-09-10T16:42:39.474Z,15.65
2022-09-10T16:45:09.431Z,15.73
2022-09-10T16:47:38.130Z,15.64
2022-09-10T16:50:08.957Z,15.60
2022-09-10T16:52:37.569Z,15.60
2022-09-10T16:55:07.068Z,15.55
2022-09-10T16:57:35.589Z,15.52
2022-09-10T17:00:06.293Z,15.53
2022-09-10T17:02:35.232Z,15.44
2022-09-10T17:05:03.512Z,15.40
2022-09-10T17:07:33.293Z,15.40
2022-09-10T17:10:01.538Z,15.39
2022-09-10T17:12:29.821Z,15.37
2022-09-10T17:14:57.980Z,15.40
2022-09-10T17:17:26.169Z,15.38
2022-09-10T17:19:54.456Z,15.26
2022-09-10T17:22:22.724Z,15.25
2022-09-10T17:24:53.932Z,15.23
2022-09-10T17:27:25.563Z,15.26
2022-09-10T17:29:54.038Z,15.24
2022-09-10T17:32:22.404Z,15.25
2022-09-10T17:34:51.627Z,15.20
2022-09-10T17:37:20.109Z,15.23
2022-09-10T17:39:48.469Z,15.21
2022-09-10T17:42:18.241Z,15.29
2022-09-10T17:44:47.175Z,15.23
2022-09-10T17:47:15.394Z,15.18
2022-09-10T17:49:44.278Z,14.97
2022-09-10T17:52:14.570Z,14.87
2022-09-10T17:54:42.919Z,14.73
2022-09-10T17:57:11.528Z,14.54
2022-09-10T17:59:41.118Z,14.42
2022-09-10T18:02:14.142Z,14.28
2022-09-10T18:04:42.655Z,14.02
2022-09-10T18:07:11.953Z,13.71
2022-09-10T18:09:40.151Z,13.61
2022-09-10T18:12:08.749Z,13.61
2022-09-10T18:14:38.490Z,13.59
2022-09-10T18:17:08.172Z,13.59
2022-09-10T18:19:36.529Z,13.56
2022-09-10T18:22:05.231Z,13.53
2022-09-10T18:24:33.625Z,13.52
2022-09-10T18:27:04.847Z,13.51
2022-09-10T18:29:33.498Z,13.65
2022-09-10T18:32:02.403Z,13.68
2022-09-10T18:34:32.542Z,13.72
2022-09-10T18:37:03.044Z,13.80
2022-09-10T18:39:33.848Z,13.83
2022-09-10T18:42:02.796Z,13.82
2022-09-10T18:44:34.241Z,13.94
2022-09-10T18:47:02.973Z,13.81
2022-09-10T18:49:33.532Z,13.63
2022-09-10T18:52:01.731Z,13.51
2022-09-10T18:54:30.109Z,13.44
2022-09-10T18:56:58.702Z,13.44
2022-09-10T18:59:28.039Z,13.41
2022-09-10T19:01:56.924Z,13.34
2022-09-10T19:04:28.903Z,13.43
2022-09-10T19:06:59.510Z,13.42
2022-09-10T19:09:31.500Z,13.36
2022-09-10T19:12:01.372Z,13.36
2022-09-10T19:14:32.269Z,13.34
2022-09-10T19:17:02.707Z,13.30
2022-09-10T19:19:33.300Z,13.22
2022-09-10T19:22:07.240Z,13.26
2022-09-10T19:24:54.870Z,13.29
2022-09-10T19:27:24.042Z,13.22
2022-09-10T19:29:53.438Z,13.17
2022-09-10T19:32:21.960Z,13.21
2022-09-10T19:34:51.328Z,13.34
2022-09-10T19:37:21.152Z,13.34
2022-09-10T19:39:49.716Z,13.26
2022-09-10T19:42:18.717Z,13.12
2022-09-10T19:44:48.165Z,13.03
2022-09-10T19:47:16.439Z,13.08
2022-09-10T19:49:44.724Z,12.93
2022-09-10T19:52:13.017Z,12.88
2022-09-10T19:54:42.945Z,12.89
2022-09-10T19:57:11.759Z,12.90
2022-09-10T19:59:40.161Z,12.96
2022-09-10T20:02:10.264Z,12.99
2022-09-10T20:04:38.719Z,12.88
2022-09-10T20:07:07.394Z,12.92
2022-09-10T20:09:39.849Z,12.88
2022-09-10T20:12:10.789Z,12.89
2022-09-10T20:14:39.121Z,12.89
2022-09-10T20:17:07.324Z,12.97
2022-09-10T20:19:35.675Z,12.94
2022-09-10T20:22:03.911Z,12.88
2022-09-10T20:24:32.331Z,12.86
2022-09-10T20:27:00.876Z,12.93
2022-09-10T20:29:32.938Z,12.97
2022-09-10T20:32:01.426Z,13.06
2022-09-10T20:34:29.807Z,13.15
2022-09-10T20:36:57.971Z,13.19
2022-09-10T20:39:26.164Z,13.12
2022-09-10T20:41:54.412Z,13.05
2022-09-10T20:44:23.014Z,13.03
2022-09-10T20:46:52.563Z,12.98
2022-09-10T20:49:21.350Z,12.98
2022-09-10T20:51:49.723Z,13.02
2022-09-10T20:54:19.561Z,13.00
2022-09-10T20:56:48.406Z,13.08
2022-09-10T20:59:19.243Z,13.10
2022-09-10T21:01:50.886Z,12.99
2022-09-10T21:04:21.906Z,12.93
2022-09-10T21:06:50.138Z,12.99
2022-09-10T21:09:18.600Z,13.09
2022-09-10T21:11:47.170Z,13.12
2022-09-10T21:14:15.551Z,13.11
2022-09-10T21:16:47.225Z,13.19
2022-09-10T21:19:17.805Z,13.20
2022-09-10T21:21:48.806Z,13.12
2022-09-10T21:24:22.500Z,13.03
2022-09-10T21:26:53.603Z,13.03
2022-09-10T21:29:23.055Z,12.83
2022-09-10T21:31:53.277Z,12.89
2022-09-10T21:34:22.011Z,12.92
2022-09-10T21:36:51.769Z,12.88
2022-09-10T21:39:20.505Z,12.86
2022-09-10T21:41:51.250Z,12.82
2022-09-10T21:44:22.097Z,12.76
2022-09-10T21:46:51.757Z,12.74
2022-09-10T21:49:21.244Z,12.72
2022-09-10T21:51:51.238Z,12.75
2022-09-10T21:54:24.220Z,12.75
2022-09-10T21:56:53.210Z,12.73
2022-09-10T21:59:22.186Z,12.75
2022-09-10T22:01:50.712Z,12.72
2022-09-10T22:04:22.749Z,12.79
2022-09-10T22:06:54.383Z,12.70
2022-09-10T22:09:24.255Z,12.69
2022-09-10T22:11:54.507Z,12.65
2022-09-10T22:14:25.325Z,12.64
2022-09-10T22:16:55.124Z,12.66
2022-09-10T22:19:27.285Z,12.65
2022-09-10T22:21:57.429Z,12.68
2022-09-10T22:24:26.227Z,12.74
2022-09-10T22:26:54.636Z,12.74
2022-09-10T22:29:23.398Z,12.79
2022-09-10T22:31:52.346Z,12.90
2022-09-10T22:34:20.810Z,12.94
2022-09-10T22:36:50.355Z,12.87
2022-09-10T22:39:21.848Z,12.86
2022-09-10T22:41:51.660Z,12.94
2022-09-10T22:44:20.552Z,13.02
2022-09-10T22:46:49.091Z,13.07
2022-09-10T22:49:17.994Z,13.01
2022-09-10T22:51:46.631Z,12.98
2022-09-10T22:54:16.588Z,12.86
2022-09-10T22:56:46.207Z,12.83
2022-09-10T22:59:16.104Z,12.90
2022-09-10T23:01:47.334Z,12.89
2022-09-10T23:04:16.346Z,12.78
2022-09-10T23:06:44.774Z,12.85
2022-09-10T23:09:15.925Z,12.96
2022-09-10T23:11:46.706Z,12.93
2022-09-10T23:14:19.227Z,12.98
2022-09-10T23:16:49.926Z,12.96
2022-09-10T23:19:21.479Z,12.97
2022-09-10T23:21:52.174Z,12.93
2022-09-10T23:24:24.203Z,12.93
2022-09-10T23:26:54.900Z,12.91
2022-09-10T23:29:24.094Z,12.94
2022-09-10T23:31:54.283Z,12.93
2022-09-10T23:34:23.834Z,12.84
2022-09-10T23:36:53.519Z,12.89
2022-09-10T23:39:23.723Z,12.87
2022-09-10T23:41:56.720Z,12.87
2022-09-10T23:44:25.159Z,12.88
2022-09-10T23:46:54.399Z,12.81
2022-09-10T23:49:23.960Z,12.91
2022-09-10T23:51:52.484Z,12.99
2022-09-10T23:54:20.708Z,13.04
2022-09-10T23:56:49.277Z,13.08
2022-09-10T23:59:19.501Z,13.08
