createdAt,value
2019-04-07T00:03:49.477Z,100164.48
2019-04-07T00:07:54.305Z,100160.91
2019-04-07T00:12:02.590Z,100155.98
2019-04-07T00:16:14.560Z,100156.91
2019-04-07T00:20:17.592Z,100159.14
2019-04-07T00:24:21.155Z,100162.87
2019-04-07T00:28:24.771Z,100156.16
2019-04-07T00:32:30.167Z,100159.17
2019-04-07T00:36:34.172Z,100152.60
2019-04-07T00:40:38.232Z,100158.00
2019-04-07T00:44:41.812Z,100147.28
2019-04-07T00:48:45.520Z,100146.31
2019-04-07T00:52:49.249Z,100148.81
2019-04-07T00:56:53.052Z,100143.84
2019-04-07T01:00:56.587Z,100146.27
2019-04-07T01:05:00.243Z,100146.97
2019-04-07T01:09:05.330Z,100147.57
2019-04-07T01:13:09.268Z,100147.23
2019-04-07T01:17:12.804Z,100150.13
2019-04-07T01:21:17.047Z,100148.17
2019-04-07T01:25:21.488Z,100150.09
2019-04-07T01:29:25.527Z,100157.62
2019-04-07T01:33:29.276Z,100151.58
2019-04-07T01:37:32.878Z,100150.47
2019-04-07T01:41:44.147Z,100157.09
2019-04-07T01:46:02.185Z,100153.22
2019-04-07T01:50:08.948Z,100154.28
2019-04-07T01:54:14.143Z,100152.45
2019-04-07T01:58:20.048Z,100157.80
2019-04-07T02:02:25.590Z,100158.11
2019-04-07T02:06:46.370Z,100156.22
2019-04-07T02:10:55.029Z,100158.60
2019-04-07T02:15:18.939Z,100158.60
2019-04-07T02:19:24.192Z,100161.19
2019-04-07T02:23:45.912Z,100165.25
2019-04-07T02:27:54.557Z,100163.84
2019-04-07T02:32:06.457Z,100161.68
2019-04-07T02:36:21.979Z,100165.15
2019-04-07T02:40:34.420Z,100164.98
2019-04-07T02:44:58.055Z,100157.38
2019-04-07T02:49:04.167Z,100162.19
2019-04-07T02:53:21.778Z,100160.94
2019-04-07T02:57:32.717Z,100173.06
2019-04-07T03:01:55.209Z,100178.80
2019-04-07T03:06:01.529Z,100184.17
2019-04-07T03:10:18.610Z,100181.48
2019-04-07T03:14:33.390Z,100179.30
2019-04-07T03:18:42.478Z,100185.59
2019-04-07T03:22:56.609Z,100180.57
2019-04-07T03:27:11.487Z,100180.57
2019-04-07T03:31:33.121Z,100183.58
2019-04-07T03:35:43.727Z,100183.94
2019-04-07T03:39:47.943Z,100184.58
2019-04-07T03:43:53.186Z,100183.39
2019-04-07T03:48:02.182Z,100183.39
2019-04-07T03:52:07.469Z,100187.67
2019-04-07T03:56:13.481Z,100181.20
2019-04-07T04:00:50.852Z,100187.47
2019-04-07T04:04:56.102Z,100185.64
2019-04-07T04:09:14.028Z,100187.47
2019-04-07T04:13:35.739Z,100185.55
2019-04-07T04:17:39.520Z,100186.11
2019-04-07T04:21:43.597Z,100187.45
2019-04-07T04:25:48.920Z,100182.53
2019-04-07T04:29:53.434Z,100191.77
2019-04-07T04:33:58.004Z,100197.16
2019-04-07T04:38:02.031Z,100203.23
2019-04-07T04:42:06.018Z,100201.88
2019-04-07T04:46:11.366Z,100208.12
2019-04-07T04:50:15.150Z,100214.16
2019-04-07T04:54:19.335Z,100218.34
2019-04-07T04:58:23.105Z,100220.01
2019-04-07T05:02:27.629Z,100225.02
2019-04-07T05:06:31.299Z,100229.36
2019-04-07T05:10:34.988Z,100228.83
2019-04-07T05:14:38.833Z,100233.06
2019-04-07T05:18:42.746Z,100240.98
2019-04-07T05:22:58.639Z,100238.81
2019-04-07T05:27:03.110Z,100240.37
2019-04-07T05:31:07.352Z,100251.00
2019-04-07T05:35:11.126Z,100253.55
2019-04-07T05:39:15.293Z,100259.47
2019-04-07T05:43:19.299Z,100258.53
2019-04-07T05:47:23.001Z,100259.86
2019-04-07T05:51:29.862Z,100268.50
2019-04-07T05:55:32.111Z,100265.45
2019-04-07T05:59:35.687Z,100266.74
2019-04-07T06:03:42.839Z,100269.50
2019-04-07T06:07:45.819Z,100273.23
2019-04-07T06:11:49.838Z,100264.48
2019-04-07T06:15:54.049Z,100260.80
2019-04-07T06:19:58.970Z,100265.98
2019-04-07T06:24:02.698Z,100274.44
2019-04-07T06:28:07.070Z,100265.72
2019-04-07T06:32:11.222Z,100259.66
2019-04-07T06:36:17.652Z,100257.68
2019-04-07T06:40:21.956Z,100255.95
2019-04-07T06:44:25.891Z,100257.79
2019-04-07T06:48:30.608Z,100244.41
2019-04-07T06:52:40.614Z,100241.97
2019-04-07T06:56:43.602Z,100244.28
2019-04-07T07:01:06.969Z,100243.78
2019-04-07T07:05:13.608Z,100244.55
2019-04-07T07:09:38.965Z,100250.82
2019-04-07T07:14:02.117Z,100244.60
2019-04-07T07:18:13.199Z,100236.66
2019-04-07T07:22:18.682Z,100243.53
2019-04-07T07:26:22.306Z,100243.14
2019-04-07T07:30:26.066Z,100242.03
2019-04-07T07:34:30.425Z,100251.47
2019-04-07T07:38:34.582Z,100246.66
2019-04-07T07:42:38.296Z,100258.23
2019-04-07T07:46:42.178Z,100267.75
2019-04-07T07:50:45.869Z,100265.23
2019-04-07T07:54:49.619Z,100267.45
2019-04-07T07:58:53.922Z,100261.36
2019-04-07T08:02:58.242Z,100269.12
2019-04-07T08:07:02.625Z,100263.41
2019-04-07T08:11:06.762Z,100260.14
2019-04-07T08:15:10.691Z,100272.27
2019-04-07T08:19:14.409Z,100270.05
2019-04-07T08:23:18.715Z,100270.46
2019-04-07T08:27:22.644Z,100280.39
2019-04-07T08:31:26.454Z,100271.04
2019-04-07T08:35:30.843Z,100270.16
2019-04-07T08:39:36.267Z,100273.28
2019-04-07T08:43:40.910Z,100268.53
2019-04-07T08:47:47.373Z,100266.18
2019-04-07T08:51:50.596Z,100263.25
2019-04-07T08:55:55.200Z,100272.60
2019-04-07T08:59:58.979Z,100270.99
2019-04-07T09:04:02.694Z,100279.69
2019-04-07T09:08:07.362Z,100271.00
2019-04-07T09:12:11.419Z,100270.89
2019-04-07T09:16:20.008Z,100279.69
2019-04-07T09:20:34.664Z,100276.50
2019-04-07T09:24:42.927Z,100270.41
2019-04-07T09:28:53.394Z,100271.75
2019-04-07T09:32:58.825Z,100276.33
2019-04-07T09:37:11.839Z,100284.34
2019-04-07T09:41:23.514Z,100282.94
2019-04-07T09:45:33.394Z,100289.41
2019-04-07T09:49:48.120Z,100277.03
2019-04-07T09:53:57.548Z,100282.59
2019-04-07T09:58:10.926Z,100284.81
2019-04-07T10:02:18.654Z,100289.33
2019-04-07T10:06:39.047Z,100283.60
2019-04-07T10:10:49.456Z,100273.28
2019-04-07T10:15:03.696Z,100278.58
2019-04-07T10:19:15.348Z,100275.78
2019-04-07T10:23:37.514Z,100267.89
2019-04-07T10:27:43.041Z,100276.69
2019-04-07T10:31:49.328Z,100275.63
2019-04-07T10:36:11.272Z,100265.66
2019-04-07T10:40:21.814Z,100267.75
2019-04-07T10:44:25.979Z,100271.61
2019-04-07T10:48:40.152Z,100264.73
2019-04-07T10:53:01.911Z,100266.58
2019-04-07T10:57:24.694Z,100259.06
2019-04-07T11:01:29.947Z,100256.94
2019-04-07T11:05:35.529Z,100255.27
2019-04-07T11:09:57.868Z,100254.20
2019-04-07T11:14:03.320Z,100256.63
2019-04-07T11:18:19.175Z,100258.36
2019-04-07T11:22:25.390Z,100247.11
2019-04-07T11:26:31.009Z,100253.84
2019-04-07T11:30:52.094Z,100256.70
2019-04-07T11:35:07.112Z,100254.88
2019-04-07T11:39:33.514Z,100249.30
2019-04-07T11:43:54.737Z,100252.24
2019-04-07T11:48:02.452Z,100245.09
2019-04-07T11:52:11.243Z,100240.39
2019-04-07T11:56:16.946Z,100238.19
2019-04-07T12:00:25.271Z,100240.33
2019-04-07T12:04:36.459Z,100238.98
2019-04-07T12:08:51.126Z,100233.19
2019-04-07T12:12:57.013Z,100237.72
2019-04-07T12:17:08.712Z,100235.87
2019-04-07T12:21:20.741Z,100233.49
2019-04-07T12:25:34.883Z,100226.37
2019-04-07T12:29:42.928Z,100226.14
2019-04-07T12:34:04.958Z,100233.91
2019-04-07T12:38:16.552Z,100224.30
2019-04-07T12:42:24.459Z,100223.72
2019-04-07T12:46:30.052Z,100223.54
2019-04-07T12:50:35.624Z,100221.42
2019-04-07T12:54:47.083Z,100227.40
2019-04-07T12:59:01.467Z,100223.84
2019-04-07T13:03:23.181Z,100223.45
2019-04-07T13:07:38.629Z,100225.46
2019-04-07T13:11:47.975Z,100220.05
2019-04-07T13:15:52.127Z,100206.95
2019-04-07T13:20:00.884Z,100213.91
2019-04-07T13:24:12.679Z,100210.94
2019-04-07T13:28:16.476Z,100206.70
2019-04-07T13:32:43.101Z,100199.93
2019-04-07T13:36:45.202Z,100197.80
2019-04-07T13:40:55.090Z,100199.64
2019-04-07T13:45:03.492Z,100194.33
2019-04-07T13:49:14.968Z,100191.48
2019-04-07T13:53:36.783Z,100196.44
2019-04-07T13:57:54.912Z,100197.83
2019-04-07T14:02:00.893Z,100173.88
2019-04-07T14:06:06.919Z,100186.02
2019-04-07T14:10:15.629Z,100198.25
2019-04-07T14:14:23.453Z,100188.57
2019-04-07T14:18:32.083Z,100197.60
2019-04-07T14:22:39.955Z,100189.95
2019-04-07T14:26:49.017Z,100196.16
2019-04-07T14:31:10.830Z,100192.29
2019-04-07T14:35:16.195Z,100186.73
2019-04-07T14:39:28.179Z,100179.49
2019-04-07T14:43:39.600Z,100184.59
2019-04-07T14:47:46.298Z,100186.38
2019-04-07T14:52:01.352Z,100183.72
2019-04-07T14:56:07.954Z,100179.53
2019-04-07T15:00:20.426Z,100185.78
2019-04-07T15:04:26.680Z,100180.66
2019-04-07T15:08:32.893Z,100182.16
2019-04-07T15:12:41.404Z,100180.50
2019-04-07T15:16:45.107Z,100173.66
2019-04-07T15:20:48.798Z,100179.17
2019-04-07T15:24:52.437Z,100180.88
2019-04-07T15:28:58.194Z,100177.56
2019-04-07T15:33:02.762Z,100169.32
2019-04-07T15:37:07.845Z,100181.35
2019-04-07T15:41:13.947Z,100181.18
2019-04-07T15:45:16.859Z,100183.31
2019-04-07T15:49:20.534Z,100178.84
2019-04-07T15:53:24.532Z,100176.67
2019-04-07T15:57:29.036Z,100177.60
2019-04-07T16:01:33.733Z,100181.75
2019-04-07T16:05:42.248Z,100177.16
2019-04-07T16:09:50.881Z,100182.87
2019-04-07T16:13:48.197Z,100183.97
2019-04-07T16:17:52.298Z,100185.41
2019-04-07T16:21:56.040Z,100184.51
2019-04-07T16:26:01.959Z,100185.69
2019-04-07T16:30:08.594Z,100192.77
2019-04-07T16:34:13.158Z,100199.70
2019-04-07T16:38:17.467Z,100197.67
2019-04-07T16:42:21.174Z,100206.22
2019-04-07T16:46:25.073Z,100201.48
2019-04-07T16:50:29.507Z,100204.52
2019-04-07T16:54:33.949Z,100204.62
2019-04-07T16:58:39.939Z,100204.95
2019-04-07T17:02:43.889Z,100206.64
2019-04-07T17:06:58.506Z,100207.89
2019-04-07T17:10:53.856Z,100208.16
2019-04-07T17:14:57.844Z,100206.77
2019-04-07T17:19:02.095Z,100208.04
2019-04-07T17:23:06.960Z,100210.44
2019-04-07T17:27:11.739Z,100217.71
2019-04-07T17:31:15.642Z,100220.65
2019-04-07T17:35:21.242Z,100230.94
2019-04-07T17:39:26.570Z,100231.78
2019-04-07T17:43:45.796Z,100234.86
2019-04-07T17:47:41.636Z,100234.56
2019-04-07T17:51:53.101Z,100242.67
2019-04-07T17:56:19.963Z,100247.86
2019-04-07T18:00:43.334Z,100249.38
2019-04-07T18:04:53.603Z,100253.13
2019-04-07T18:09:10.090Z,100257.72
2019-04-07T18:13:15.735Z,100263.09
2019-04-07T18:17:23.738Z,100271.24
2019-04-07T18:21:51.697Z,100279.84
2019-04-07T18:26:14.399Z,100284.21
2019-04-07T18:30:20.506Z,100290.23
2019-04-07T18:34:42.990Z,100295.25
2019-04-07T18:39:06.672Z,100300.58
2019-04-07T18:43:21.508Z,100301.64
2019-04-07T18:47:27.402Z,100308.92
2019-04-07T18:51:33.586Z,100314.95
2019-04-07T18:55:50.975Z,100315.02
2019-04-07T19:00:05.942Z,100327.25
2019-04-07T19:04:17.659Z,100330.88
2019-04-07T19:08:40.079Z,100336.89
2019-04-07T19:12:47.717Z,100337.95
2019-04-07T19:16:55.341Z,100346.00
2019-04-07T19:21:01.105Z,100347.66
2019-04-07T19:25:21.542Z,100355.96
2019-04-07T19:29:39.120Z,100360.85
2019-04-07T19:33:45.121Z,100361.42
2019-04-07T19:37:53.940Z,100367.88
2019-04-07T19:42:16.402Z,100371.91
2019-04-07T19:46:40.689Z,100373.55
2019-04-07T19:51:01.918Z,100379.36
2019-04-07T19:55:14.278Z,100375.13
2019-04-07T19:59:41.581Z,100374.55
2019-04-07T20:03:44.847Z,100370.70
2019-04-07T20:08:01.414Z,100365.55
2019-04-07T20:12:14.252Z,100381.00
2019-04-07T20:16:26.253Z,100378.09
2019-04-07T20:20:34.076Z,100376.34
2019-04-07T20:24:55.409Z,100387.88
2019-04-07T20:29:10.697Z,100391.62
2019-04-07T20:33:18.815Z,100393.06
2019-04-07T20:37:27.272Z,100396.52
2019-04-07T20:41:43.065Z,100393.47
2019-04-07T20:45:53.805Z,100394.06
2019-04-07T20:49:59.992Z,100393.61
2019-04-07T20:54:11.093Z,100399.61
2019-04-07T20:58:23.800Z,100401.55
2019-04-07T21:02:29.344Z,100406.41
2019-04-07T21:06:38.618Z,100402.00
2019-04-07T21:10:49.725Z,100396.84
2019-04-07T21:15:21.011Z,100399.62
2019-04-07T21:19:20.853Z,100389.30
2019-04-07T21:23:41.289Z,100402.22
2019-04-07T21:27:50.508Z,100404.07
2019-04-07T21:32:09.631Z,100405.17
2019-04-07T21:36:30.241Z,100409.98
2019-04-07T21:40:51.574Z,100410.58
2019-04-07T21:45:10.453Z,100407.10
2019-04-07T21:49:27.935Z,100412.12
2019-04-07T21:53:33.562Z,100410.29
2019-04-07T21:57:38.899Z,100415.15
2019-04-07T22:02:00.155Z,100414.33
2019-04-07T22:06:14.562Z,100419.77
2019-04-07T22:10:20.313Z,100422.69
2019-04-07T22:14:23.503Z,100421.34
2019-04-07T22:18:27.179Z,100425.06
2019-04-07T22:22:31.117Z,100425.38
2019-04-07T22:26:34.992Z,100423.17
2019-04-07T22:30:42.345Z,100428.89
2019-04-07T22:34:44.601Z,100422.60
2019-04-07T22:38:48.564Z,100421.34
2019-04-07T22:42:52.364Z,100426.67
2019-04-07T22:46:56.513Z,100426.22
2019-04-07T22:51:02.545Z,100429.79
2019-04-07T22:55:08.408Z,100421.70
2019-04-07T22:59:12.782Z,100422.77
2019-04-07T23:03:17.596Z,100421.84
2019-04-07T23:07:21.323Z,100425.03
2019-04-07T23:11:25.785Z,100421.61
2019-04-07T23:15:38.534Z,100422.94
2019-04-07T23:19:34.910Z,100428.50
2019-04-07T23:23:38.492Z,100426.23
2019-04-07T23:27:42.128Z,100426.33
2019-04-07T23:31:46.010Z,100427.87
2019-04-07T23:35:49.665Z,100432.59
2019-04-07T23:39:53.774Z,100433.66
2019-04-07T23:43:57.504Z,100430.59
2019-04-07T23:48:01.993Z,100428.84
2019-04-07T23:52:05.652Z,100432.11
2019-04-07T23:56:10.039Z,100431.09
