createdAt,value
2023-02-26T00:00:21.768Z,0.90
2023-02-26T00:03:26.852Z,1.03
2023-02-26T00:06:33.860Z,1.30
2023-02-26T00:09:37.753Z,1.20
2023-02-26T00:12:42.186Z,1.20
2023-02-26T00:15:46.281Z,1.10
2023-02-26T00:18:52.195Z,0.90
2023-02-26T00:21:56.485Z,1.00
2023-02-26T00:25:00.104Z,1.63
2023-02-26T00:28:04.492Z,1.40
2023-02-26T00:31:09.841Z,1.00
2023-02-26T00:34:16.096Z,0.80
2023-02-26T00:37:46.639Z,1.47
2023-02-26T00:40:54.191Z,1.87
2023-02-26T00:43:58.634Z,1.80
2023-02-26T00:47:14.104Z,1.20
2023-02-26T00:50:22.573Z,1.67
2023-02-26T00:53:34.523Z,1.27
2023-02-26T00:56:38.460Z,1.27
2023-02-26T00:59:42.001Z,1.20
2023-02-26T01:02:46.518Z,0.90
2023-02-26T01:05:52.059Z,1.13
2023-02-26T01:09:06.717Z,0.93
2023-02-26T01:12:13.893Z,1.50
2023-02-26T01:15:29.645Z,0.80
2023-02-26T01:18:42.475Z,1.00
2023-02-26T01:21:57.741Z,1.00
2023-02-26T01:25:08.652Z,1.30
2023-02-26T01:28:13.103Z,1.23
2023-02-26T01:31:35.953Z,1.47
2023-02-26T01:34:49.992Z,1.03
2023-02-26T01:38:04.823Z,0.90
2023-02-26T01:41:34.466Z,0.90
2023-02-26T01:44:49.787Z,1.13
2023-02-26T01:48:03.271Z,1.10
2023-02-26T01:51:07.347Z,1.13
2023-02-26T01:54:12.664Z,1.10
2023-02-26T01:57:19.756Z,0.90
2023-02-26T02:00:23.845Z,1.37
2023-02-26T02:03:31.680Z,1.20
2023-02-26T02:06:35.277Z,0.97
2023-02-26T02:09:40.789Z,1.43
2023-02-26T02:12:57.934Z,0.93
2023-02-26T02:16:19.088Z,1.23
2023-02-26T02:20:27.618Z,1.10
2023-02-26T02:23:43.291Z,1.63
2023-02-26T02:27:04.949Z,1.37
2023-02-26T02:30:26.580Z,1.10
2023-02-26T02:33:42.747Z,0.90
2023-02-26T02:36:54.407Z,1.70
2023-02-26T02:40:03.103Z,1.10
2023-02-26T02:43:14.304Z,1.10
2023-02-26T02:46:25.124Z,1.53
2023-02-26T02:49:38.760Z,0.90
2023-02-26T02:52:49.749Z,1.07
2023-02-26T02:56:00.106Z,1.53
2023-02-26T02:59:16.392Z,1.40
2023-02-26T03:02:26.855Z,0.80
2023-02-26T03:05:31.928Z,1.13
2023-02-26T03:08:41.391Z,0.93
2023-02-26T03:11:45.004Z,1.07
2023-02-26T03:14:48.849Z,1.17
2023-02-26T03:18:04.061Z,0.93
2023-02-26T03:21:28.622Z,1.03
2023-02-26T03:24:39.642Z,1.00
2023-02-26T03:27:50.742Z,1.00
2023-02-26T03:31:03.419Z,1.43
2023-02-26T03:34:16.804Z,1.63
2023-02-26T03:37:28.549Z,1.00
2023-02-26T03:40:39.060Z,1.07
2023-02-26T03:43:50.471Z,1.23
2023-02-26T03:46:59.789Z,1.00
2023-02-26T03:50:10.612Z,1.00
2023-02-26T03:53:24.327Z,1.07
2023-02-26T03:56:34.896Z,1.30
2023-02-26T03:59:38.835Z,1.23
2023-02-26T04:02:50.239Z,1.00
2023-02-26T04:05:55.222Z,1.27
2023-02-26T04:09:00.523Z,0.97
2023-02-26T04:12:04.961Z,1.00
2023-02-26T04:15:10.522Z,1.13
2023-02-26T04:18:14.089Z,1.00
2023-02-26T04:21:22.678Z,0.93
2023-02-26T04:24:27.714Z,0.97
2023-02-26T04:27:31.193Z,1.27
2023-02-26T04:30:34.752Z,1.13
2023-02-26T04:33:38.469Z,1.13
2023-02-26T04:36:42.049Z,0.90
2023-02-26T04:39:46.867Z,0.90
2023-02-26T04:42:50.320Z,1.10
2023-02-26T04:45:53.884Z,0.77
2023-02-26T04:48:57.445Z,1.33
2023-02-26T04:52:00.942Z,0.97
2023-02-26T04:55:07.465Z,1.03
2023-02-26T04:58:11.099Z,0.90
2023-02-26T05:01:14.798Z,0.80
2023-02-26T05:04:18.454Z,0.90
2023-02-26T05:07:21.953Z,1.20
2023-02-26T05:10:27.376Z,1.10
2023-02-26T05:13:30.890Z,0.80
2023-02-26T05:16:34.387Z,1.23
2023-02-26T05:19:37.884Z,0.93
2023-02-26T05:22:41.399Z,1.33
2023-02-26T05:25:46.242Z,1.00
2023-02-26T05:28:49.950Z,0.93
2023-02-26T05:31:53.663Z,0.93
2023-02-26T05:34:57.338Z,0.80
2023-02-26T05:38:01.057Z,0.70
2023-02-26T05:41:06.461Z,1.13
2023-02-26T05:44:10.115Z,1.23
2023-02-26T05:47:13.762Z,0.97
2023-02-26T05:50:17.357Z,1.17
2023-02-26T05:53:21.117Z,0.80
2023-02-26T05:56:26.316Z,0.90
2023-02-26T05:59:30.059Z,1.00
2023-02-26T06:02:33.617Z,0.80
2023-02-26T06:05:37.259Z,1.07
2023-02-26T06:08:40.909Z,0.90
2023-02-26T06:11:45.904Z,1.00
2023-02-26T06:14:49.437Z,1.23
2023-02-26T06:17:53.206Z,1.10
2023-02-26T06:20:56.745Z,1.20
2023-02-26T06:24:00.449Z,1.20
2023-02-26T06:27:05.539Z,1.30
2023-02-26T06:30:10.903Z,1.00
2023-02-26T06:33:14.545Z,1.40
2023-02-26T06:36:18.311Z,0.87
2023-02-26T06:39:21.990Z,0.90
2023-02-26T06:42:26.950Z,1.10
2023-02-26T06:45:30.621Z,0.90
2023-02-26T06:48:34.307Z,1.13
2023-02-26T06:51:37.891Z,0.93
2023-02-26T06:54:41.333Z,0.67
2023-02-26T06:57:46.244Z,1.73
2023-02-26T07:00:50.034Z,1.00
2023-02-26T07:03:53.635Z,1.00
2023-02-26T07:06:57.174Z,1.00
2023-02-26T07:10:00.645Z,1.10
2023-02-26T07:13:05.904Z,1.30
2023-02-26T07:16:09.896Z,1.50
2023-02-26T07:19:13.445Z,1.10
2023-02-26T07:22:17.754Z,1.13
2023-02-26T07:25:21.581Z,1.33
2023-02-26T07:28:26.610Z,1.03
2023-02-26T07:31:30.273Z,0.87
2023-02-26T07:34:34.444Z,0.87
2023-02-26T07:37:38.372Z,1.03
2023-02-26T07:40:42.315Z,1.07
2023-02-26T07:43:47.639Z,1.23
2023-02-26T07:46:51.245Z,0.83
2023-02-26T07:49:54.692Z,1.10
2023-02-26T07:52:58.277Z,1.10
2023-02-26T07:56:01.985Z,1.57
2023-02-26T07:59:07.042Z,1.10
2023-02-26T08:02:11.955Z,3.33
2023-02-26T08:05:15.508Z,0.87
2023-02-26T08:08:19.006Z,0.97
2023-02-26T08:11:22.678Z,0.90
2023-02-26T08:14:27.606Z,0.73
2023-02-26T08:17:31.170Z,0.80
2023-02-26T08:20:34.715Z,1.17
2023-02-26T08:23:38.894Z,1.13
2023-02-26T08:26:42.690Z,1.07
2023-02-26T08:29:50.309Z,0.80
2023-02-26T08:32:53.865Z,1.17
2023-02-26T08:35:59.169Z,1.10
2023-02-26T08:39:02.766Z,0.90
2023-02-26T08:42:07.889Z,1.27
2023-02-26T08:45:17.473Z,1.00
2023-02-26T08:48:21.773Z,0.70
2023-02-26T08:51:25.570Z,1.10
2023-02-26T08:54:29.404Z,0.90
2023-02-26T08:57:33.029Z,0.90
2023-02-26T09:00:38.275Z,0.80
2023-02-26T09:03:41.741Z,0.80
2023-02-26T09:06:45.546Z,1.30
2023-02-26T09:09:49.049Z,1.00
2023-02-26T09:12:52.766Z,0.93
2023-02-26T09:15:58.145Z,0.90
2023-02-26T09:19:01.672Z,0.80
2023-02-26T09:22:06.368Z,0.83
2023-02-26T09:25:11.802Z,1.07
2023-02-26T09:28:15.383Z,1.00
2023-02-26T09:31:20.383Z,1.10
2023-02-26T09:34:23.921Z,0.90
2023-02-26T09:37:27.724Z,0.90
2023-02-26T09:40:46.353Z,0.80
2023-02-26T09:44:15.691Z,0.70
2023-02-26T09:47:28.412Z,1.53
2023-02-26T09:50:42.206Z,0.93
2023-02-26T09:53:47.150Z,0.83
2023-02-26T09:56:52.708Z,1.27
2023-02-26T09:59:56.725Z,0.93
2023-02-26T10:03:22.849Z,1.03
2023-02-26T10:06:31.508Z,0.77
2023-02-26T10:09:56.216Z,0.70
2023-02-26T10:13:00.522Z,0.80
2023-02-26T10:16:12.608Z,0.60
2023-02-26T10:19:23.232Z,0.90
2023-02-26T10:22:35.921Z,0.70
2023-02-26T10:25:45.225Z,0.73
2023-02-26T10:29:12.706Z,0.70
2023-02-26T10:32:29.834Z,0.70
2023-02-26T10:35:44.537Z,0.73
2023-02-26T10:38:55.234Z,0.60
2023-02-26T10:42:06.345Z,0.57
2023-02-26T10:45:29.766Z,0.60
2023-02-26T10:48:55.700Z,0.67
2023-02-26T10:52:13.469Z,0.60
2023-02-26T10:55:41.988Z,0.70
2023-02-26T10:58:46.706Z,0.80
2023-02-26T11:01:52.405Z,0.60
2023-02-26T11:05:06.844Z,0.80
2023-02-26T11:08:20.429Z,0.87
2023-02-26T11:11:46.963Z,0.70
2023-02-26T11:14:51.470Z,0.80
2023-02-26T11:17:58.716Z,0.67
2023-02-26T11:21:02.590Z,0.63
2023-02-26T11:24:14.206Z,0.60
2023-02-26T11:27:22.978Z,0.60
2023-02-26T11:30:31.333Z,0.80
2023-02-26T11:33:40.257Z,0.53
2023-02-26T11:36:46.341Z,0.80
2023-02-26T11:40:00.851Z,0.70
2023-02-26T11:43:10.380Z,0.73
2023-02-26T11:46:15.511Z,0.70
2023-02-26T11:49:23.926Z,0.87
2023-02-26T11:52:34.452Z,0.70
2023-02-26T11:55:45.679Z,0.83
2023-02-26T11:58:55.243Z,0.70
2023-02-26T12:02:06.730Z,0.80
2023-02-26T12:05:18.553Z,0.57
2023-02-26T12:08:29.047Z,0.93
2023-02-26T12:12:10.336Z,0.80
2023-02-26T12:15:42.968Z,0.50
2023-02-26T12:19:02.158Z,0.90
2023-02-26T12:22:30.905Z,0.57
2023-02-26T12:26:15.235Z,0.70
2023-02-26T12:30:13.884Z,0.83
2023-02-26T12:33:33.492Z,0.70
2023-02-26T12:36:57.238Z,0.70
2023-02-26T12:40:19.308Z,0.60
2023-02-26T12:43:35.794Z,1.30
2023-02-26T12:47:07.916Z,0.60
2023-02-26T12:50:42.484Z,0.80
2023-02-26T12:54:23.765Z,0.40
2023-02-26T12:57:59.592Z,0.50
2023-02-26T13:01:26.736Z,0.60
2023-02-26T13:05:03.248Z,0.97
2023-02-26T13:08:22.912Z,1.23
2023-02-26T13:11:47.465Z,0.77
2023-02-26T13:15:07.374Z,0.43
2023-02-26T13:18:22.877Z,0.57
2023-02-26T13:21:34.524Z,0.60
2023-02-26T13:24:43.921Z,0.60
2023-02-26T13:27:50.028Z,0.60
2023-02-26T13:30:57.459Z,0.70
2023-02-26T13:34:07.773Z,0.60
2023-02-26T13:37:26.320Z,0.70
2023-02-26T13:40:58.076Z,0.60
2023-02-26T13:44:29.971Z,0.70
2023-02-26T13:48:01.421Z,0.47
2023-02-26T13:51:13.991Z,0.50
2023-02-26T13:54:47.203Z,0.80
2023-02-26T13:57:54.055Z,0.97
2023-02-26T14:01:09.181Z,0.60
2023-02-26T14:04:29.348Z,0.80
2023-02-26T14:07:53.504Z,0.70
2023-02-26T14:11:04.669Z,0.70
2023-02-26T14:14:17.240Z,0.60
2023-02-26T14:17:41.350Z,0.57
2023-02-26T14:20:47.419Z,0.50
2023-02-26T14:23:59.107Z,0.83
2023-02-26T14:27:31.817Z,0.67
2023-02-26T14:30:36.288Z,1.00
2023-02-26T14:33:46.688Z,0.90
2023-02-26T14:36:54.608Z,1.10
2023-02-26T14:40:09.001Z,0.83
2023-02-26T14:43:36.136Z,0.80
2023-02-26T14:46:41.314Z,0.60
2023-02-26T14:49:49.585Z,1.40
2023-02-26T14:53:35.145Z,0.50
2023-02-26T14:56:58.805Z,0.60
2023-02-26T15:00:24.019Z,0.97
2023-02-26T15:03:53.653Z,0.50
2023-02-26T15:07:35.949Z,0.70
2023-02-26T15:11:01.591Z,0.60
2023-02-26T15:14:29.998Z,0.70
2023-02-26T15:17:57.090Z,1.10
2023-02-26T15:21:13.448Z,0.83
2023-02-26T15:24:17.609Z,0.77
2023-02-26T15:27:22.533Z,0.80
2023-02-26T15:30:27.061Z,0.83
2023-02-26T15:33:32.002Z,0.80
2023-02-26T15:36:35.498Z,0.80
2023-02-26T15:39:38.960Z,0.90
2023-02-26T15:42:46.530Z,1.00
2023-02-26T15:45:54.826Z,1.00
2023-02-26T15:49:06.522Z,0.80
2023-02-26T15:52:17.339Z,0.83
2023-02-26T15:55:21.273Z,0.77
2023-02-26T15:58:35.996Z,0.60
2023-02-26T16:01:42.310Z,0.77
2023-02-26T16:04:47.217Z,1.00
2023-02-26T16:07:51.301Z,1.63
2023-02-26T16:10:57.662Z,2.20
2023-02-26T16:14:03.119Z,2.20
2023-02-26T16:17:09.542Z,3.03
2023-02-26T16:20:21.422Z,1.10
2023-02-26T16:23:30.701Z,1.13
2023-02-26T16:26:39.356Z,1.30
2023-02-26T16:29:52.053Z,1.20
2023-02-26T16:32:56.377Z,1.03
2023-02-26T16:36:15.792Z,1.17
2023-02-26T16:39:25.416Z,0.83
2023-02-26T16:42:47.083Z,1.00
2023-02-26T16:45:55.793Z,0.83
2023-02-26T16:49:06.000Z,1.00
2023-02-26T16:52:19.090Z,1.70
2023-02-26T16:55:22.663Z,1.37
2023-02-26T16:58:26.854Z,1.30
2023-02-26T17:01:36.571Z,1.40
2023-02-26T17:04:41.260Z,1.40
2023-02-26T17:07:56.373Z,1.50
2023-02-26T17:11:05.183Z,1.40
2023-02-26T17:14:22.507Z,2.40
2023-02-26T17:17:26.360Z,1.90
2023-02-26T17:20:31.985Z,2.10
2023-02-26T17:23:40.004Z,2.07
2023-02-26T17:26:43.715Z,3.40
2023-02-26T17:29:51.733Z,3.80
2023-02-26T17:32:55.289Z,2.80
2023-02-26T17:36:03.353Z,2.40
2023-02-26T17:39:08.754Z,2.53
2023-02-26T17:42:14.311Z,3.23
2023-02-26T17:45:18.588Z,2.20
2023-02-26T17:48:22.737Z,2.37
2023-02-26T17:51:27.530Z,1.70
2023-02-26T17:54:32.564Z,1.77
2023-02-26T17:57:36.071Z,6.57
2023-02-26T18:00:42.023Z,8.40
2023-02-26T18:03:45.594Z,5.00
2023-02-26T18:06:49.759Z,2.47
2023-02-26T18:09:54.657Z,2.40
2023-02-26T18:12:58.478Z,2.13
2023-02-26T18:16:02.962Z,2.17
2023-02-26T18:19:08.046Z,2.07
2023-02-26T18:22:14.905Z,3.07
2023-02-26T18:25:20.236Z,4.70
2023-02-26T18:28:26.702Z,4.20
2023-02-26T18:31:34.952Z,3.43
2023-02-26T18:34:38.966Z,3.17
2023-02-26T18:37:42.493Z,2.27
2023-02-26T18:40:49.272Z,3.20
2023-02-26T18:43:52.763Z,3.97
2023-02-26T18:46:56.270Z,3.00
2023-02-26T18:49:59.799Z,8.03
2023-02-26T18:53:03.442Z,3.80
2023-02-26T18:56:08.982Z,28.83
2023-02-26T18:59:12.656Z,34.23
2023-02-26T19:02:16.679Z,8.67
2023-02-26T19:05:23.427Z,5.83
2023-02-26T19:08:27.268Z,4.37
2023-02-26T19:11:32.190Z,3.40
2023-02-26T19:14:37.217Z,3.43
2023-02-26T19:17:40.995Z,4.67
2023-02-26T19:20:44.797Z,5.33
2023-02-26T19:23:48.456Z,6.77
2023-02-26T19:26:53.514Z,4.37
2023-02-26T19:29:57.184Z,2.87
2023-02-26T19:33:00.761Z,4.23
2023-02-26T19:36:04.865Z,4.10
2023-02-26T19:39:08.499Z,3.17
2023-02-26T19:42:13.470Z,2.90
2023-02-26T19:45:18.442Z,3.60
2023-02-26T19:48:22.024Z,3.10
2023-02-26T19:51:25.955Z,3.40
2023-02-26T19:54:30.376Z,3.57
2023-02-26T19:57:35.489Z,2.97
2023-02-26T20:00:39.424Z,3.43
2023-02-26T20:03:42.972Z,3.83
2023-02-26T20:06:46.784Z,3.80
2023-02-26T20:09:50.410Z,5.40
2023-02-26T20:12:56.118Z,10.40
2023-02-26T20:16:00.300Z,10.27
2023-02-26T20:19:03.865Z,9.77
2023-02-26T20:22:07.504Z,10.77
2023-02-26T20:25:11.394Z,8.03
2023-02-26T20:28:16.392Z,6.17
2023-02-26T20:31:20.307Z,6.80
2023-02-26T20:34:24.044Z,6.63
2023-02-26T20:37:27.587Z,6.10
2023-02-26T20:40:31.235Z,6.70
2023-02-26T20:43:36.605Z,6.80
2023-02-26T20:46:40.187Z,7.00
2023-02-26T20:49:43.837Z,6.13
2023-02-26T20:52:47.560Z,7.57
2023-02-26T20:55:51.069Z,8.73
2023-02-26T20:58:55.977Z,8.43
2023-02-26T21:01:59.513Z,5.50
2023-02-26T21:05:03.103Z,5.37
2023-02-26T21:08:07.443Z,7.37
2023-02-26T21:11:10.910Z,7.23
2023-02-26T21:14:15.809Z,6.37
2023-02-26T21:17:19.647Z,5.50
2023-02-26T21:20:23.671Z,6.70
2023-02-26T21:23:27.227Z,6.17
2023-02-26T21:26:30.742Z,5.30
2023-02-26T21:29:36.067Z,4.97
2023-02-26T21:32:40.166Z,4.87
2023-02-26T21:35:43.840Z,4.77
2023-02-26T21:38:47.852Z,5.07
2023-02-26T21:41:51.564Z,5.20
2023-02-26T21:44:56.484Z,4.43
2023-02-26T21:48:01.208Z,4.87
2023-02-26T21:51:04.975Z,4.80
2023-02-26T21:54:08.535Z,5.67
2023-02-26T21:57:12.324Z,5.53
2023-02-26T22:00:19.545Z,5.80
2023-02-26T22:03:23.096Z,4.33
2023-02-26T22:06:26.800Z,5.20
2023-02-26T22:09:30.469Z,4.40
2023-02-26T22:12:34.099Z,4.63
2023-02-26T22:15:39.398Z,4.43
2023-02-26T22:18:42.999Z,4.00
2023-02-26T22:21:46.504Z,4.37
2023-02-26T22:24:50.052Z,4.70
2023-02-26T22:27:53.533Z,4.03
2023-02-26T22:30:58.607Z,4.10
2023-02-26T22:34:02.491Z,3.90
2023-02-26T22:37:06.012Z,4.03
2023-02-26T22:40:12.285Z,3.60
2023-02-26T22:43:15.933Z,3.30
2023-02-26T22:46:20.961Z,3.70
2023-02-26T22:49:24.449Z,3.77
2023-02-26T22:52:27.960Z,3.83
2023-02-26T22:55:31.699Z,3.83
2023-02-26T22:58:35.370Z,3.93
2023-02-26T23:01:40.533Z,3.53
2023-02-26T23:04:44.326Z,4.00
2023-02-26T23:07:49.438Z,3.67
2023-02-26T23:10:56.182Z,3.63
2023-02-26T23:13:59.696Z,4.20
2023-02-26T23:17:05.244Z,3.93
2023-02-26T23:20:13.843Z,4.23
2023-02-26T23:23:18.201Z,4.30
2023-02-26T23:26:21.714Z,3.67
2023-02-26T23:29:26.428Z,3.73
2023-02-26T23:32:31.547Z,3.80
2023-02-26T23:35:35.507Z,3.80
2023-02-26T23:38:39.089Z,3.93
2023-02-26T23:41:43.160Z,3.63
2023-02-26T23:44:46.752Z,3.77
2023-02-26T23:47:52.243Z,3.90
2023-02-26T23:50:56.514Z,3.80
2023-02-26T23:54:00.081Z,3.93
2023-02-26T23:57:03.639Z,3.80
