createdAt,value
2022-10-23T00:00:46.769Z,18.80
2022-10-23T00:03:20.561Z,18.80
2022-10-23T00:05:51.984Z,18.70
2022-10-23T00:08:28.034Z,18.70
2022-10-23T00:10:58.576Z,19.00
2022-10-23T00:13:28.739Z,18.70
2022-10-23T00:15:58.830Z,19.00
2022-10-23T00:18:40.909Z,18.80
2022-10-23T00:21:12.195Z,18.90
2022-10-23T00:23:43.274Z,18.90
2022-10-23T00:26:16.873Z,19.00
2022-10-23T00:29:00.935Z,18.70
2022-10-23T00:31:31.974Z,19.00
2022-10-23T00:34:05.760Z,18.80
2022-10-23T00:36:40.675Z,18.90
2022-10-23T00:39:11.692Z,18.70
2022-10-23T00:41:47.958Z,18.90
2022-10-23T00:44:24.275Z,18.90
2022-10-23T00:47:00.231Z,19.00
2022-10-23T00:49:34.405Z,18.80
2022-10-23T00:52:07.970Z,18.70
2022-10-23T00:54:57.147Z,18.90
2022-10-23T01:00:03.743Z,18.90
2022-10-23T01:02:36.949Z,18.70
2022-10-23T01:05:07.869Z,18.90
2022-10-23T01:07:53.714Z,18.80
2022-10-23T01:10:52.393Z,18.90
2022-10-23T01:17:03.721Z,18.80
2022-10-23T01:20:05.045Z,18.80
2022-10-23T01:23:10.192Z,18.80
2022-10-23T01:26:11.153Z,18.90
2022-10-23T01:28:48.365Z,18.80
2022-10-23T01:31:26.468Z,18.80
2022-10-23T01:34:09.178Z,18.80
2022-10-23T01:36:50.572Z,18.80
2022-10-23T01:39:29.229Z,18.80
2022-10-23T01:42:46.665Z,18.70
2022-10-23T01:45:48.727Z,18.80
2022-10-23T01:48:24.617Z,18.80
2022-10-23T01:51:08.942Z,18.70
2022-10-23T01:53:42.423Z,18.70
2022-10-23T01:56:23.307Z,18.60
2022-10-23T01:59:00.216Z,18.70
2022-10-23T02:01:35.793Z,18.60
2022-10-23T02:04:08.677Z,18.60
2022-10-23T02:06:41.920Z,18.60
2022-10-23T02:09:18.211Z,18.60
2022-10-23T02:12:43.284Z,18.60
2022-10-23T02:15:59.660Z,18.60
2022-10-23T02:18:36.266Z,18.60
2022-10-23T02:21:20.681Z,18.60
2022-10-23T02:24:22.046Z,18.60
2022-10-23T02:26:57.228Z,18.60
2022-10-23T02:29:29.829Z,18.60
2022-10-23T02:32:08.323Z,18.60
2022-10-23T02:34:40.297Z,18.60
2022-10-23T02:37:24.752Z,18.60
2022-10-23T02:39:55.808Z,18.60
2022-10-23T02:42:52.674Z,18.70
2022-10-23T02:45:43.671Z,18.60
2022-10-23T02:48:24.924Z,18.60
2022-10-23T02:51:16.702Z,18.60
2022-10-23T02:54:24.224Z,18.60
2022-10-23T02:57:06.878Z,18.70
2022-10-23T02:59:50.263Z,18.70
2022-10-23T03:02:48.640Z,18.70
2022-10-23T03:05:24.991Z,18.70
2022-10-23T03:08:09.218Z,18.70
2022-10-23T03:10:51.779Z,18.70
2022-10-23T03:13:24.557Z,18.70
2022-10-23T03:15:55.831Z,18.70
2022-10-23T03:18:34.616Z,18.70
2022-10-23T03:21:11.855Z,18.70
2022-10-23T03:23:42.056Z,18.70
2022-10-23T03:26:18.553Z,18.80
2022-10-23T03:28:51.747Z,18.70
2022-10-23T03:31:28.346Z,18.70
2022-10-23T03:34:06.329Z,18.70
2022-10-23T03:36:41.503Z,18.70
2022-10-23T03:39:19.033Z,18.70
2022-10-23T03:41:51.375Z,18.80
2022-10-23T03:44:26.157Z,18.70
2022-10-23T03:47:00.645Z,18.80
2022-10-23T03:49:31.927Z,18.80
2022-10-23T03:52:10.084Z,18.80
2022-10-23T03:54:40.308Z,18.80
2022-10-23T03:57:12.038Z,18.80
2022-10-23T03:59:42.466Z,18.80
2022-10-23T04:02:25.060Z,18.80
2022-10-23T04:04:56.106Z,18.80
2022-10-23T04:07:26.432Z,18.80
2022-10-23T04:09:56.967Z,18.80
2022-10-23T04:12:27.265Z,18.80
2022-10-23T04:15:00.988Z,18.80
2022-10-23T04:17:32.446Z,18.80
2022-10-23T04:20:05.733Z,18.80
2022-10-23T04:22:48.500Z,18.80
2022-10-23T04:25:19.076Z,18.80
2022-10-23T04:27:55.908Z,18.80
2022-10-23T04:30:26.304Z,18.80
2022-10-23T04:32:56.415Z,18.80
2022-10-23T04:35:27.042Z,18.80
2022-10-23T04:37:57.691Z,18.80
2022-10-23T04:40:28.954Z,18.90
2022-10-23T04:43:02.289Z,18.80
2022-10-23T04:45:39.784Z,18.80
2022-10-23T04:48:18.386Z,18.80
2022-10-23T04:51:14.485Z,18.80
2022-10-23T04:54:14.192Z,18.80
2022-10-23T04:56:59.323Z,18.80
2022-10-23T04:59:41.474Z,18.90
2022-10-23T05:02:18.821Z,18.90
2022-10-23T05:04:54.913Z,18.90
2022-10-23T05:07:51.295Z,18.90
2022-10-23T05:10:49.982Z,19.00
2022-10-23T05:13:24.017Z,19.00
2022-10-23T05:15:56.068Z,19.00
2022-10-23T05:18:36.574Z,19.00
2022-10-23T05:21:16.401Z,19.00
2022-10-23T05:23:50.076Z,19.00
2022-10-23T05:26:32.323Z,19.10
2022-10-23T05:29:14.208Z,19.10
2022-10-23T05:31:47.867Z,19.10
2022-10-23T05:34:20.201Z,19.10
2022-10-23T05:36:56.456Z,19.20
2022-10-23T05:39:27.059Z,19.20
2022-10-23T05:41:57.387Z,19.20
2022-10-23T05:44:34.448Z,19.70
2022-10-23T05:47:23.962Z,19.80
2022-10-23T05:50:06.040Z,19.80
2022-10-23T05:52:44.532Z,19.90
2022-10-23T05:55:37.667Z,19.90
2022-10-23T05:58:28.138Z,19.90
2022-10-23T06:01:13.871Z,20.00
2022-10-23T06:04:18.849Z,20.10
2022-10-23T06:07:20.510Z,20.30
2022-10-23T06:09:57.436Z,20.50
2022-10-23T06:12:34.753Z,20.70
2022-10-23T06:15:15.598Z,20.70
2022-10-23T06:18:09.565Z,21.40
2022-10-23T06:20:56.182Z,21.90
2022-10-23T06:23:40.665Z,22.10
2022-10-23T06:26:31.843Z,21.80
2022-10-23T06:29:24.109Z,22.10
2022-10-23T06:31:59.455Z,22.90
2022-10-23T06:34:36.336Z,23.20
2022-10-23T06:37:07.949Z,23.30
2022-10-23T06:40:04.218Z,22.90
2022-10-23T06:43:05.977Z,22.40
2022-10-23T06:45:42.709Z,21.90
2022-10-23T06:48:24.060Z,21.80
2022-10-23T06:51:13.257Z,21.70
2022-10-23T06:53:50.031Z,21.70
2022-10-23T06:56:49.275Z,21.70
2022-10-23T06:59:27.488Z,21.70
2022-10-23T07:01:57.818Z,21.60
2022-10-23T07:04:35.203Z,21.60
2022-10-23T07:07:12.049Z,21.60
2022-10-23T07:10:00.755Z,21.50
2022-10-23T07:12:46.029Z,21.50
2022-10-23T07:18:25.585Z,21.40
2022-10-23T07:21:20.000Z,21.40
2022-10-23T07:23:52.457Z,21.40
2022-10-23T07:26:24.148Z,21.40
2022-10-23T07:28:56.390Z,21.30
2022-10-23T07:31:34.397Z,21.30
2022-10-23T07:34:26.060Z,21.30
2022-10-23T07:37:16.160Z,21.30
2022-10-23T07:39:52.615Z,21.30
2022-10-23T07:42:24.087Z,21.30
2022-10-23T07:44:56.247Z,21.20
2022-10-23T07:47:26.603Z,21.20
2022-10-23T07:50:08.536Z,21.20
2022-10-23T07:52:45.709Z,21.20
2022-10-23T07:55:25.704Z,21.10
2022-10-23T07:58:04.160Z,21.10
2022-10-23T08:00:56.737Z,21.10
2022-10-23T08:03:40.218Z,21.10
2022-10-23T08:06:13.622Z,21.10
2022-10-23T08:08:50.057Z,21.10
2022-10-23T08:11:29.223Z,21.10
2022-10-23T08:14:13.119Z,21.10
2022-10-23T08:16:45.666Z,21.10
2022-10-23T08:19:24.310Z,21.00
2022-10-23T08:22:02.360Z,21.10
2022-10-23T08:24:40.593Z,21.10
2022-10-23T08:27:18.267Z,21.10
2022-10-23T08:29:59.420Z,21.10
2022-10-23T08:35:28.524Z,21.00
2022-10-23T08:38:07.790Z,21.00
2022-10-23T08:40:48.158Z,21.00
2022-10-23T08:44:25.841Z,21.00
2022-10-23T08:47:08.677Z,21.00
2022-10-23T08:50:17.148Z,21.00
2022-10-23T08:53:12.256Z,21.00
2022-10-23T08:56:15.986Z,21.00
2022-10-23T09:01:49.956Z,21.00
2022-10-23T09:04:26.155Z,21.00
2022-10-23T09:07:18.094Z,21.00
2022-10-23T09:10:00.729Z,21.00
2022-10-23T09:12:33.902Z,20.90
2022-10-23T09:15:24.461Z,20.90
2022-10-23T09:18:15.704Z,20.90
2022-10-23T09:20:48.219Z,20.90
2022-10-23T09:23:20.236Z,20.90
2022-10-23T09:25:53.068Z,20.90
2022-10-23T09:28:29.033Z,20.80
2022-10-23T09:31:12.529Z,20.80
2022-10-23T09:33:45.800Z,20.80
2022-10-23T09:36:18.412Z,20.80
2022-10-23T09:38:51.537Z,20.90
2022-10-23T09:41:44.192Z,20.80
2022-10-23T09:44:29.903Z,20.80
2022-10-23T09:47:16.678Z,20.80
2022-10-23T09:49:53.899Z,20.80
2022-10-23T09:52:36.183Z,20.80
2022-10-23T09:55:35.423Z,20.80
2022-10-23T09:58:11.600Z,20.80
2022-10-23T10:00:55.465Z,20.80
2022-10-23T10:03:50.096Z,20.80
2022-10-23T10:06:28.404Z,20.80
2022-10-23T10:09:00.101Z,20.80
2022-10-23T10:11:59.227Z,20.80
2022-10-23T10:14:52.873Z,20.80
2022-10-23T10:17:36.392Z,20.80
2022-10-23T10:20:25.062Z,20.80
2022-10-23T10:23:05.307Z,20.80
2022-10-23T10:25:56.818Z,20.80
2022-10-23T10:28:44.086Z,20.80
2022-10-23T10:31:39.176Z,20.80
2022-10-23T10:34:25.631Z,20.80
2022-10-23T10:37:18.672Z,20.80
2022-10-23T10:40:07.868Z,20.80
2022-10-23T10:42:59.802Z,20.80
2022-10-23T10:45:46.079Z,20.70
2022-10-23T10:48:25.675Z,20.80
2022-10-23T10:51:52.308Z,20.80
2022-10-23T10:54:47.082Z,20.70
2022-10-23T10:57:41.856Z,20.70
2022-10-23T11:00:18.002Z,20.70
2022-10-23T11:03:00.485Z,20.70
2022-10-23T11:05:36.484Z,20.70
2022-10-23T11:08:40.190Z,20.80
2022-10-23T11:11:34.604Z,20.70
2022-10-23T11:14:12.533Z,20.70
2022-10-23T11:16:44.792Z,20.70
2022-10-23T11:19:30.198Z,20.80
2022-10-23T11:22:18.428Z,20.70
2022-10-23T11:25:10.427Z,20.70
2022-10-23T11:28:00.290Z,20.70
2022-10-23T11:30:36.020Z,20.70
2022-10-23T11:33:43.925Z,20.70
2022-10-23T11:36:22.757Z,20.70
2022-10-23T11:39:00.222Z,20.70
2022-10-23T11:41:35.194Z,20.70
2022-10-23T11:44:24.418Z,20.70
2022-10-23T11:47:08.994Z,20.70
2022-10-23T11:49:51.884Z,20.70
2022-10-23T11:52:31.362Z,20.60
2022-10-23T11:55:21.751Z,20.70
2022-10-23T11:58:10.393Z,20.70
2022-10-23T12:01:07.278Z,20.70
2022-10-23T12:04:06.405Z,20.60
2022-10-23T12:07:02.227Z,20.60
2022-10-23T12:09:54.533Z,20.70
2022-10-23T12:12:34.121Z,20.70
2022-10-23T12:15:13.374Z,20.60
2022-10-23T12:17:45.005Z,20.60
2022-10-23T12:20:54.010Z,20.70
2022-10-23T12:24:12.699Z,20.60
2022-10-23T12:27:04.713Z,20.60
2022-10-23T12:30:04.304Z,20.60
2022-10-23T12:33:12.515Z,20.60
2022-10-23T12:36:20.525Z,20.60
2022-10-23T12:38:54.231Z,20.60
2022-10-23T12:41:40.979Z,20.60
2022-10-23T12:44:15.190Z,20.50
2022-10-23T12:46:50.712Z,20.60
2022-10-23T12:49:33.262Z,20.60
2022-10-23T12:52:11.505Z,20.60
2022-10-23T12:54:48.700Z,20.50
2022-10-23T12:57:35.368Z,20.50
2022-10-23T13:00:11.602Z,20.50
2022-10-23T13:02:48.002Z,20.50
2022-10-23T13:05:24.050Z,20.60
2022-10-23T13:07:54.309Z,20.50
2022-10-23T13:10:44.710Z,20.60
2022-10-23T13:13:19.169Z,20.50
2022-10-23T13:15:55.712Z,20.60
2022-10-23T13:18:32.210Z,20.50
2022-10-23T13:21:04.395Z,20.50
2022-10-23T13:23:43.889Z,20.50
2022-10-23T13:26:29.249Z,20.50
2022-10-23T13:28:59.951Z,20.40
2022-10-23T13:31:38.764Z,20.40
2022-10-23T13:34:27.330Z,20.40
2022-10-23T13:37:05.071Z,20.40
2022-10-23T13:39:36.225Z,20.50
2022-10-23T13:42:16.884Z,20.40
2022-10-23T13:44:48.960Z,20.40
2022-10-23T13:47:20.919Z,20.50
2022-10-23T13:49:51.984Z,20.40
2022-10-23T13:52:27.909Z,20.40
2022-10-23T13:55:01.192Z,20.40
2022-10-23T13:57:34.225Z,20.40
2022-10-23T14:00:11.721Z,20.30
2022-10-23T14:02:57.026Z,20.50
2022-10-23T14:05:28.433Z,20.40
2022-10-23T14:08:00.042Z,20.30
2022-10-23T14:10:33.424Z,20.40
2022-10-23T14:13:10.701Z,20.40
2022-10-23T14:15:52.994Z,20.40
2022-10-23T14:18:26.340Z,20.40
2022-10-23T14:21:08.860Z,20.40
2022-10-23T14:23:48.354Z,20.30
2022-10-23T14:26:20.589Z,20.30
2022-10-23T14:28:53.289Z,20.30
2022-10-23T14:31:28.572Z,20.40
2022-10-23T14:34:00.066Z,20.30
2022-10-23T14:36:43.198Z,20.30
2022-10-23T14:39:28.042Z,20.30
2022-10-23T14:42:00.328Z,20.30
2022-10-23T14:44:36.600Z,20.30
2022-10-23T14:47:09.928Z,20.30
2022-10-23T14:49:44.580Z,20.30
2022-10-23T14:52:16.223Z,20.30
2022-10-23T14:54:48.657Z,20.30
2022-10-23T14:57:22.126Z,20.30
2022-10-23T14:59:58.481Z,20.30
2022-10-23T15:02:31.725Z,20.30
2022-10-23T15:05:07.979Z,20.20
2022-10-23T15:07:44.386Z,20.30
2022-10-23T15:12:47.556Z,20.20
2022-10-23T15:15:23.903Z,20.20
2022-10-23T15:18:00.077Z,20.20
2022-10-23T15:20:36.275Z,20.20
2022-10-23T15:23:12.396Z,20.10
2022-10-23T15:25:44.289Z,20.20
2022-10-23T15:28:16.940Z,20.10
2022-10-23T15:30:50.091Z,20.20
2022-10-23T15:33:26.277Z,20.20
2022-10-23T15:36:00.528Z,20.10
2022-10-23T15:38:32.928Z,20.10
2022-10-23T15:41:05.534Z,20.20
2022-10-23T15:43:38.802Z,20.20
2022-10-23T15:46:18.119Z,20.10
2022-10-23T15:48:54.192Z,20.10
2022-10-23T15:51:24.406Z,20.10
2022-10-23T15:53:59.924Z,20.10
2022-10-23T15:56:33.640Z,20.10
2022-10-23T15:59:08.439Z,20.20
2022-10-23T16:01:42.312Z,20.00
2022-10-23T16:04:18.709Z,20.10
2022-10-23T16:06:55.925Z,20.10
2022-10-23T16:09:32.034Z,20.10
2022-10-23T16:12:08.505Z,20.10
2022-10-23T16:14:46.659Z,20.00
2022-10-23T16:17:32.804Z,20.10
2022-10-23T16:20:05.951Z,20.00
2022-10-23T16:22:44.086Z,20.00
2022-10-23T16:25:16.234Z,20.00
2022-10-23T16:27:49.671Z,20.00
2022-10-23T16:30:21.588Z,20.10
2022-10-23T16:32:53.618Z,20.00
2022-10-23T16:35:30.314Z,20.10
2022-10-23T16:38:18.802Z,20.00
2022-10-23T16:40:58.083Z,20.10
2022-10-23T16:43:54.621Z,20.00
2022-10-23T16:46:50.813Z,20.00
2022-10-23T16:49:24.499Z,20.00
2022-10-23T16:51:56.191Z,20.00
2022-10-23T16:54:32.389Z,20.00
2022-10-23T16:57:06.536Z,20.00
2022-10-23T16:59:38.167Z,20.00
2022-10-23T17:02:12.503Z,20.00
2022-10-23T17:04:45.783Z,19.90
2022-10-23T17:10:03.989Z,20.00
2022-10-23T17:12:40.065Z,20.00
2022-10-23T17:15:13.924Z,20.00
2022-10-23T17:17:47.317Z,20.00
2022-10-23T17:20:21.055Z,20.00
2022-10-23T17:22:54.105Z,20.00
2022-10-23T17:25:30.373Z,19.90
2022-10-23T17:28:04.179Z,19.90
2022-10-23T17:30:41.029Z,19.90
2022-10-23T17:33:14.208Z,20.00
2022-10-23T17:35:48.062Z,19.90
2022-10-23T17:38:19.253Z,19.90
2022-10-23T17:40:55.596Z,19.90
2022-10-23T17:43:31.720Z,19.80
2022-10-23T17:46:07.868Z,19.90
2022-10-23T17:48:38.682Z,19.90
2022-10-23T17:51:16.408Z,20.00
2022-10-23T17:53:47.697Z,19.90
2022-10-23T17:56:21.128Z,19.90
2022-10-23T17:58:58.752Z,19.90
2022-10-23T18:01:32.473Z,19.80
2022-10-23T18:04:06.130Z,19.80
2022-10-23T18:06:44.348Z,19.90
2022-10-23T18:09:20.770Z,19.80
2022-10-23T18:11:52.933Z,19.80
2022-10-23T18:14:29.364Z,19.80
2022-10-23T18:17:00.132Z,19.80
2022-10-23T18:19:33.672Z,19.80
2022-10-23T18:22:05.462Z,19.80
2022-10-23T18:24:36.032Z,19.80
2022-10-23T18:27:12.388Z,19.90
2022-10-23T18:29:44.537Z,19.80
2022-10-23T18:32:17.093Z,19.80
2022-10-23T18:34:50.170Z,19.80
2022-10-23T18:37:26.793Z,19.80
2022-10-23T18:40:00.522Z,19.80
2022-10-23T18:42:36.529Z,19.80
2022-10-23T18:45:12.718Z,19.80
2022-10-23T18:47:48.620Z,19.80
2022-10-23T18:50:24.779Z,19.70
2022-10-23T18:55:52.350Z,19.70
2022-10-23T18:58:28.670Z,19.70
2022-10-23T19:01:02.098Z,19.80
2022-10-23T19:03:34.424Z,19.70
2022-10-23T19:06:08.509Z,19.70
2022-10-23T19:08:40.452Z,19.70
2022-10-23T19:11:12.998Z,19.80
2022-10-23T19:13:45.017Z,19.70
2022-10-23T19:16:36.008Z,19.80
2022-10-23T19:19:21.646Z,19.70
2022-10-23T19:21:54.161Z,19.80
2022-10-23T19:24:34.622Z,19.70
2022-10-23T19:27:14.551Z,19.70
2022-10-23T19:29:56.367Z,19.70
2022-10-23T19:32:28.573Z,19.70
2022-10-23T19:35:00.205Z,19.70
2022-10-23T19:37:33.325Z,19.70
2022-10-23T19:40:09.264Z,19.70
2022-10-23T19:42:44.188Z,19.80
2022-10-23T19:45:18.253Z,19.70
2022-10-23T19:47:51.995Z,19.70
2022-10-23T19:50:25.435Z,19.60
2022-10-23T19:52:58.233Z,19.70
2022-10-23T19:55:34.150Z,19.70
2022-10-23T19:58:10.024Z,19.80
2022-10-23T20:00:46.216Z,19.70
2022-10-23T20:03:20.643Z,19.60
2022-10-23T20:05:52.553Z,19.70
2022-10-23T20:08:24.234Z,19.60
2022-10-23T20:11:00.395Z,19.60
2022-10-23T20:13:33.378Z,19.60
2022-10-23T20:16:04.300Z,19.60
2022-10-23T20:18:37.878Z,19.60
2022-10-23T20:21:14.559Z,19.60
2022-10-23T20:23:47.176Z,19.70
2022-10-23T20:26:20.952Z,19.60
2022-10-23T20:28:56.377Z,19.60
2022-10-23T20:31:41.191Z,19.60
2022-10-23T20:34:13.594Z,19.70
2022-10-23T20:36:46.938Z,19.50
2022-10-23T20:39:20.980Z,19.50
2022-10-23T20:41:53.950Z,19.60
2022-10-23T20:44:24.139Z,19.70
2022-10-23T20:46:59.994Z,19.60
2022-10-23T20:49:33.014Z,19.70
2022-10-23T20:52:04.235Z,19.50
2022-10-23T20:54:36.108Z,19.50
2022-10-23T20:57:06.423Z,19.60
2022-10-23T20:59:42.904Z,19.50
2022-10-23T21:02:18.426Z,19.60
2022-10-23T21:04:54.074Z,19.70
2022-10-23T21:07:24.150Z,19.50
2022-10-23T21:09:54.159Z,19.60
2022-10-23T21:12:24.242Z,19.50
2022-10-23T21:14:58.157Z,19.50
2022-10-23T21:17:33.381Z,19.70
2022-10-23T21:20:06.484Z,19.60
2022-10-23T21:22:42.689Z,19.50
2022-10-23T21:25:22.199Z,19.50
2022-10-23T21:27:52.335Z,19.60
2022-10-23T21:30:23.341Z,19.60
2022-10-23T21:32:59.406Z,19.50
2022-10-23T21:35:37.800Z,19.60
2022-10-23T21:38:15.818Z,19.60
2022-10-23T21:40:52.285Z,19.50
2022-10-23T21:43:22.518Z,19.40
2022-10-23T21:45:58.929Z,19.50
2022-10-23T21:48:38.184Z,19.60
2022-10-23T21:51:25.892Z,19.60
2022-10-23T21:54:02.511Z,19.50
2022-10-23T21:56:36.515Z,19.50
2022-10-23T21:59:08.110Z,19.50
2022-10-23T22:01:44.653Z,19.60
2022-10-23T22:04:16.240Z,19.50
2022-10-23T22:06:50.539Z,19.60
2022-10-23T22:09:21.427Z,19.50
2022-10-23T22:11:57.046Z,19.60
2022-10-23T22:14:27.519Z,19.50
2022-10-23T22:17:03.620Z,19.40
2022-10-23T22:19:34.355Z,19.40
2022-10-23T22:22:10.316Z,19.40
2022-10-23T22:24:47.046Z,19.40
2022-10-23T22:27:23.398Z,19.30
2022-10-23T22:29:59.869Z,19.50
2022-10-23T22:32:30.045Z,19.50
2022-10-23T22:35:12.177Z,19.50
2022-10-23T22:37:45.483Z,19.30
2022-10-23T22:40:16.229Z,19.40
2022-10-23T22:42:52.155Z,19.40
2022-10-23T22:45:22.935Z,19.50
2022-10-23T22:48:04.727Z,19.30
2022-10-23T22:50:41.120Z,19.50
2022-10-23T22:53:14.491Z,19.40
2022-10-23T22:55:52.314Z,19.50
2022-10-23T22:58:23.311Z,19.30
2022-10-23T23:01:00.455Z,19.40
2022-10-23T23:03:32.713Z,19.40
2022-10-23T23:06:10.437Z,19.40
2022-10-23T23:08:46.508Z,19.40
2022-10-23T23:11:18.065Z,19.30
2022-10-23T23:13:54.109Z,19.40
2022-10-23T23:16:34.208Z,19.30
2022-10-23T23:19:10.592Z,19.40
2022-10-23T23:21:53.297Z,19.40
2022-10-23T23:24:23.551Z,19.50
2022-10-23T23:26:59.721Z,19.40
2022-10-23T23:29:33.475Z,19.50
2022-10-23T23:32:07.055Z,19.50
2022-10-23T23:34:49.480Z,19.50
2022-10-23T23:37:22.478Z,19.40
2022-10-23T23:39:58.480Z,19.40
2022-10-23T23:42:38.506Z,19.50
2022-10-23T23:45:18.210Z,19.50
2022-10-23T23:47:54.362Z,19.40
2022-10-23T23:50:29.001Z,19.50
2022-10-23T23:53:02.002Z,19.30
2022-10-23T23:55:40.400Z,19.60
2022-10-23T23:58:11.527Z,19.30
