createdAt,value
2022-10-09T00:00:45.512Z,13.60
2022-10-09T00:03:13.066Z,13.20
2022-10-09T00:05:40.315Z,13.35
2022-10-09T00:08:07.474Z,15.63
2022-10-09T00:10:34.556Z,15.25
2022-10-09T00:13:01.654Z,14.00
2022-10-09T00:15:28.741Z,12.38
2022-10-09T00:17:55.858Z,9.43
2022-10-09T00:20:22.963Z,9.32
2022-10-09T00:22:50.405Z,9.52
2022-10-09T00:25:17.790Z,9.35
2022-10-09T00:27:44.886Z,10.07
2022-10-09T00:30:12.096Z,10.98
2022-10-09T00:32:39.171Z,10.23
2022-10-09T00:35:06.505Z,9.23
2022-10-09T00:37:33.574Z,8.65
2022-10-09T00:40:00.737Z,8.57
2022-10-09T00:42:27.875Z,7.70
2022-10-09T00:44:57.873Z,7.65
2022-10-09T00:47:30.836Z,7.70
2022-10-09T00:49:59.718Z,8.10
2022-10-09T00:52:26.826Z,7.53
2022-10-09T00:54:54.254Z,6.68
2022-10-09T00:57:21.337Z,7.63
2022-10-09T00:59:48.426Z,7.72
2022-10-09T01:02:15.568Z,7.82
2022-10-09T01:04:42.714Z,8.88
2022-10-09T01:07:18.602Z,8.18
2022-10-09T01:09:48.641Z,8.32
2022-10-09T01:12:27.955Z,6.38
2022-10-09T01:14:57.891Z,4.70
2022-10-09T01:17:31.036Z,4.22
2022-10-09T01:20:10.461Z,3.88
2022-10-09T01:22:51.094Z,3.10
2022-10-09T01:25:26.939Z,3.70
2022-10-09T01:27:54.044Z,3.70
2022-10-09T01:30:21.115Z,3.85
2022-10-09T01:32:49.555Z,4.00
2022-10-09T01:35:16.920Z,4.50
2022-10-09T01:37:44.209Z,3.90
2022-10-09T01:40:11.379Z,3.70
2022-10-09T01:42:38.470Z,3.80
2022-10-09T01:45:05.809Z,4.10
2022-10-09T01:47:32.883Z,3.70
2022-10-09T01:50:09.781Z,4.07
2022-10-09T01:52:41.486Z,3.53
2022-10-09T01:55:11.732Z,3.90
2022-10-09T01:57:44.931Z,3.83
2022-10-09T02:00:12.263Z,3.95
2022-10-09T02:02:39.451Z,3.97
2022-10-09T02:05:06.771Z,3.97
2022-10-09T02:07:33.944Z,3.47
2022-10-09T02:10:01.426Z,5.35
2022-10-09T02:12:28.649Z,5.85
2022-10-09T02:14:55.853Z,5.25
2022-10-09T02:17:23.744Z,4.80
2022-10-09T02:19:51.441Z,4.85
2022-10-09T02:22:18.532Z,5.57
2022-10-09T02:24:45.638Z,5.55
2022-10-09T02:27:13.183Z,5.25
2022-10-09T02:29:46.446Z,5.22
2022-10-09T02:32:13.801Z,5.60
2022-10-09T02:34:40.916Z,5.10
2022-10-09T02:37:08.209Z,4.60
2022-10-09T02:39:35.444Z,4.28
2022-10-09T02:42:02.554Z,4.70
2022-10-09T02:44:29.651Z,4.85
2022-10-09T02:46:56.731Z,5.43
2022-10-09T02:49:23.806Z,7.43
2022-10-09T02:51:50.929Z,5.07
2022-10-09T02:54:17.998Z,5.00
2022-10-09T02:56:45.069Z,5.88
2022-10-09T02:59:12.181Z,4.03
2022-10-09T03:01:39.370Z,4.93
2022-10-09T03:04:06.536Z,4.38
2022-10-09T03:06:34.993Z,4.03
2022-10-09T03:09:02.067Z,4.60
2022-10-09T03:11:29.135Z,4.57
2022-10-09T03:13:56.489Z,3.97
2022-10-09T03:16:24.287Z,3.95
2022-10-09T03:18:51.571Z,3.78
2022-10-09T03:21:22.257Z,3.95
2022-10-09T03:23:49.715Z,3.95
2022-10-09T03:26:17.973Z,4.25
2022-10-09T03:28:47.502Z,3.47
2022-10-09T03:31:33.077Z,3.80
2022-10-09T03:34:02.306Z,3.20
2022-10-09T03:36:29.449Z,3.78
2022-10-09T03:38:56.537Z,3.70
2022-10-09T03:41:23.687Z,3.33
2022-10-09T03:43:50.762Z,3.47
2022-10-09T03:46:17.905Z,3.50
2022-10-09T03:48:45.092Z,3.15
2022-10-09T03:51:12.174Z,3.53
2022-10-09T03:53:39.286Z,2.75
2022-10-09T03:56:06.504Z,3.47
2022-10-09T03:58:33.582Z,3.83
2022-10-09T04:01:00.759Z,3.30
2022-10-09T04:03:28.006Z,3.10
2022-10-09T04:05:55.066Z,3.03
2022-10-09T04:08:22.171Z,3.10
2022-10-09T04:10:49.268Z,3.00
2022-10-09T04:13:16.334Z,3.28
2022-10-09T04:15:50.612Z,3.42
2022-10-09T04:18:17.762Z,3.80
2022-10-09T04:20:51.606Z,3.25
2022-10-09T04:23:19.116Z,3.67
2022-10-09T04:25:46.422Z,3.25
2022-10-09T04:28:13.610Z,3.58
2022-10-09T04:30:40.718Z,5.40
2022-10-09T04:33:11.944Z,4.32
2022-10-09T04:35:43.549Z,4.90
2022-10-09T04:38:10.676Z,5.20
2022-10-09T04:40:37.814Z,5.45
2022-10-09T04:43:04.914Z,6.35
2022-10-09T04:45:32.062Z,6.07
2022-10-09T04:47:59.176Z,6.80
2022-10-09T04:50:26.269Z,6.85
2022-10-09T04:52:53.344Z,7.10
2022-10-09T04:55:20.490Z,6.88
2022-10-09T04:57:47.593Z,6.47
2022-10-09T05:00:14.936Z,6.15
2022-10-09T05:02:42.005Z,5.60
2022-10-09T05:05:09.330Z,4.70
2022-10-09T05:07:36.421Z,5.38
2022-10-09T05:10:03.547Z,5.47
2022-10-09T05:12:30.650Z,4.90
2022-10-09T05:14:57.782Z,5.07
2022-10-09T05:17:24.936Z,5.18
2022-10-09T05:19:52.064Z,5.93
2022-10-09T05:22:19.149Z,5.72
2022-10-09T05:24:46.486Z,5.97
2022-10-09T05:27:13.591Z,7.70
2022-10-09T05:29:40.659Z,8.18
2022-10-09T05:32:07.882Z,7.57
2022-10-09T05:34:35.392Z,6.82
2022-10-09T05:37:02.516Z,9.18
2022-10-09T05:39:29.615Z,21.02
2022-10-09T05:41:56.715Z,7.68
2022-10-09T05:44:23.845Z,7.80
2022-10-09T05:46:50.930Z,10.90
2022-10-09T05:49:18.022Z,4.82
2022-10-09T05:51:45.169Z,3.50
2022-10-09T05:54:15.914Z,7.15
2022-10-09T05:56:43.088Z,4.95
2022-10-09T05:59:11.222Z,3.60
2022-10-09T06:01:39.123Z,3.13
2022-10-09T06:04:09.302Z,3.45
2022-10-09T06:06:36.775Z,3.35
2022-10-09T06:09:03.998Z,3.00
2022-10-09T06:11:32.209Z,2.75
2022-10-09T06:13:59.823Z,3.10
2022-10-09T06:16:27.586Z,2.42
2022-10-09T06:18:54.973Z,2.42
2022-10-09T06:21:22.227Z,6.05
2022-10-09T06:23:50.089Z,3.80
2022-10-09T06:26:17.183Z,3.20
2022-10-09T06:28:44.394Z,3.30
2022-10-09T06:31:12.467Z,3.40
2022-10-09T06:33:40.365Z,3.05
2022-10-09T06:36:10.293Z,2.83
2022-10-09T06:38:37.914Z,3.50
2022-10-09T06:41:05.330Z,3.40
2022-10-09T06:43:32.447Z,4.85
2022-10-09T06:46:06.527Z,3.20
2022-10-09T06:48:33.937Z,2.97
2022-10-09T06:51:04.527Z,2.90
2022-10-09T06:53:31.694Z,4.50
2022-10-09T06:55:59.035Z,3.35
2022-10-09T06:58:26.242Z,2.97
2022-10-09T07:01:02.655Z,2.85
2022-10-09T07:03:29.916Z,4.20
2022-10-09T07:06:05.796Z,3.30
2022-10-09T07:08:33.134Z,3.00
2022-10-09T07:11:00.229Z,2.55
2022-10-09T07:13:27.335Z,2.30
2022-10-09T07:15:54.480Z,2.45
2022-10-09T07:18:21.600Z,2.45
2022-10-09T07:20:48.748Z,2.53
2022-10-09T07:23:15.853Z,2.42
2022-10-09T07:25:42.947Z,2.78
2022-10-09T07:28:10.149Z,2.30
2022-10-09T07:30:40.512Z,3.33
2022-10-09T07:33:07.617Z,2.20
2022-10-09T07:35:35.010Z,2.15
2022-10-09T07:38:02.117Z,2.25
2022-10-09T07:40:29.208Z,1.90
2022-10-09T07:42:56.363Z,3.00
2022-10-09T07:45:23.481Z,5.82
2022-10-09T07:47:50.584Z,2.65
2022-10-09T07:50:17.708Z,2.75
2022-10-09T07:52:44.851Z,2.40
2022-10-09T07:55:11.962Z,2.38
2022-10-09T07:57:39.079Z,2.65
2022-10-09T08:00:06.516Z,4.88
2022-10-09T08:02:33.679Z,3.00
2022-10-09T08:05:00.821Z,3.08
2022-10-09T08:07:31.423Z,2.22
2022-10-09T08:10:01.917Z,2.80
2022-10-09T08:12:29.011Z,3.22
2022-10-09T08:14:56.116Z,2.53
2022-10-09T08:17:23.231Z,3.13
2022-10-09T08:19:50.331Z,3.50
2022-10-09T08:22:17.410Z,2.60
2022-10-09T08:24:44.528Z,2.60
2022-10-09T08:27:11.619Z,2.17
2022-10-09T08:29:40.356Z,2.75
2022-10-09T08:32:07.640Z,2.40
2022-10-09T08:34:34.753Z,2.30
2022-10-09T08:37:01.846Z,2.30
2022-10-09T08:39:31.057Z,2.30
2022-10-09T08:41:58.557Z,2.08
2022-10-09T08:44:29.890Z,2.65
2022-10-09T08:46:57.021Z,2.20
2022-10-09T08:49:44.389Z,2.40
2022-10-09T08:52:20.222Z,2.40
2022-10-09T08:54:47.331Z,2.60
2022-10-09T08:57:15.036Z,3.30
2022-10-09T08:59:42.655Z,2.35
2022-10-09T09:02:28.343Z,2.30
2022-10-09T09:04:58.449Z,2.80
2022-10-09T09:07:51.945Z,2.17
2022-10-09T09:10:31.095Z,2.20
2022-10-09T09:13:01.189Z,2.40
2022-10-09T09:15:46.859Z,9.52
2022-10-09T09:18:32.575Z,2.70
2022-10-09T09:21:03.673Z,8.27
2022-10-09T09:23:31.970Z,2.63
2022-10-09T09:25:59.658Z,3.08
2022-10-09T09:28:30.520Z,1.95
2022-10-09T09:31:01.611Z,2.15
2022-10-09T09:33:47.559Z,2.45
2022-10-09T09:36:19.466Z,11.45
2022-10-09T09:39:12.891Z,2.33
2022-10-09T09:41:34.042Z,2.20
2022-10-09T09:44:01.169Z,2.25
2022-10-09T09:46:29.728Z,2.40
2022-10-09T09:48:56.873Z,2.17
2022-10-09T09:51:29.217Z,2.25
2022-10-09T09:53:57.767Z,2.28
2022-10-09T09:57:07.127Z,2.08
2022-10-09T09:59:33.062Z,3.65
2022-10-09T10:02:17.801Z,2.65
2022-10-09T10:04:54.242Z,2.90
2022-10-09T10:07:50.145Z,2.70
2022-10-09T10:10:22.646Z,3.75
2022-10-09T10:12:52.681Z,2.35
2022-10-09T10:15:20.063Z,2.50
2022-10-09T10:17:47.477Z,2.20
2022-10-09T10:20:17.959Z,2.38
2022-10-09T10:22:52.322Z,1.80
2022-10-09T10:25:19.617Z,2.40
2022-10-09T10:27:47.016Z,2.13
2022-10-09T10:30:14.852Z,2.15
2022-10-09T10:33:09.479Z,2.00
2022-10-09T10:35:37.177Z,1.77
2022-10-09T10:38:14.314Z,2.05
2022-10-09T10:40:56.270Z,2.50
2022-10-09T10:43:38.049Z,1.98
2022-10-09T10:46:07.991Z,1.88
2022-10-09T10:48:39.242Z,2.80
2022-10-09T10:51:10.296Z,2.47
2022-10-09T10:53:56.118Z,1.98
2022-10-09T10:56:31.394Z,1.92
2022-10-09T10:59:17.334Z,2.10
2022-10-09T11:01:44.439Z,1.60
2022-10-09T11:04:30.259Z,1.50
2022-10-09T11:07:00.445Z,1.75
2022-10-09T11:09:47.792Z,1.65
2022-10-09T11:12:43.232Z,1.70
2022-10-09T11:15:09.482Z,1.55
2022-10-09T11:17:45.764Z,1.67
2022-10-09T11:20:20.205Z,1.50
2022-10-09T11:22:53.346Z,1.40
2022-10-09T11:25:23.314Z,1.80
2022-10-09T11:27:51.782Z,1.48
2022-10-09T11:30:19.080Z,1.60
2022-10-09T11:33:00.414Z,1.80
2022-10-09T11:35:32.157Z,1.58
2022-10-09T11:38:03.080Z,1.70
2022-10-09T11:40:38.636Z,1.95
2022-10-09T11:43:31.429Z,1.98
2022-10-09T11:46:18.944Z,2.47
2022-10-09T11:48:55.210Z,1.85
2022-10-09T11:51:25.118Z,1.88
2022-10-09T11:53:52.581Z,1.77
2022-10-09T11:56:20.917Z,1.92
2022-10-09T11:58:58.540Z,2.30
2022-10-09T12:01:26.810Z,2.30
2022-10-09T12:04:07.558Z,2.03
2022-10-09T12:06:45.827Z,2.20
2022-10-09T12:09:26.933Z,1.80
2022-10-09T12:12:12.760Z,1.80
2022-10-09T12:14:39.881Z,2.03
2022-10-09T12:17:17.313Z,2.00
2022-10-09T12:19:44.426Z,1.90
2022-10-09T12:22:14.513Z,2.42
2022-10-09T12:24:54.309Z,2.17
2022-10-09T12:27:22.033Z,2.20
2022-10-09T12:29:51.483Z,1.90
2022-10-09T12:32:19.858Z,2.40
2022-10-09T12:34:48.196Z,2.00
2022-10-09T12:37:19.575Z,2.63
2022-10-09T12:39:47.045Z,2.05
2022-10-09T12:42:16.681Z,1.90
2022-10-09T12:44:44.615Z,1.70
2022-10-09T12:47:20.012Z,2.10
2022-10-09T12:50:22.422Z,2.15
2022-10-09T12:52:49.817Z,1.75
2022-10-09T12:55:19.318Z,1.98
2022-10-09T12:57:46.409Z,2.28
2022-10-09T13:00:14.802Z,7.28
2022-10-09T13:02:42.025Z,3.70
2022-10-09T13:05:09.277Z,1.95
2022-10-09T13:07:36.416Z,1.70
2022-10-09T13:10:17.400Z,2.15
2022-10-09T13:12:49.634Z,2.00
2022-10-09T13:15:35.923Z,2.42
2022-10-09T13:18:22.573Z,2.08
2022-10-09T13:21:20.478Z,2.92
2022-10-09T13:23:48.053Z,2.42
2022-10-09T13:26:33.725Z,2.20
2022-10-09T13:29:02.751Z,2.38
2022-10-09T13:31:29.844Z,2.38
2022-10-09T13:33:56.931Z,2.20
2022-10-09T13:36:24.046Z,2.28
2022-10-09T13:38:51.138Z,1.88
2022-10-09T13:41:19.096Z,2.20
2022-10-09T13:43:46.322Z,2.00
2022-10-09T13:46:13.472Z,2.05
2022-10-09T13:48:40.665Z,2.20
2022-10-09T13:51:07.788Z,2.08
2022-10-09T13:53:35.086Z,2.05
2022-10-09T13:56:02.666Z,1.90
2022-10-09T13:58:29.793Z,2.08
2022-10-09T14:00:58.091Z,2.17
2022-10-09T14:03:25.198Z,2.33
2022-10-09T14:05:57.850Z,2.03
2022-10-09T14:08:24.969Z,2.38
2022-10-09T14:10:52.066Z,2.33
2022-10-09T14:13:20.623Z,2.40
2022-10-09T14:15:47.751Z,3.08
2022-10-09T14:18:14.848Z,2.53
2022-10-09T14:20:42.000Z,2.33
2022-10-09T14:23:09.349Z,2.30
2022-10-09T14:25:36.475Z,3.45
2022-10-09T14:28:03.888Z,2.38
2022-10-09T14:30:31.050Z,3.28
2022-10-09T14:32:58.266Z,3.70
2022-10-09T14:35:25.547Z,2.10
2022-10-09T14:37:52.634Z,2.65
2022-10-09T14:40:19.816Z,2.20
2022-10-09T14:42:47.141Z,2.60
2022-10-09T14:45:14.456Z,2.65
2022-10-09T14:47:41.538Z,2.60
2022-10-09T14:50:08.894Z,2.70
2022-10-09T14:52:35.993Z,2.80
2022-10-09T14:55:03.078Z,2.97
2022-10-09T14:57:34.370Z,3.20
2022-10-09T15:00:02.602Z,3.50
2022-10-09T15:02:29.761Z,4.13
2022-10-09T15:04:56.930Z,5.78
2022-10-09T15:07:24.538Z,3.97
2022-10-09T15:09:51.635Z,3.70
2022-10-09T15:12:18.742Z,3.70
2022-10-09T15:14:45.835Z,4.10
2022-10-09T15:17:12.931Z,3.58
2022-10-09T15:19:40.063Z,3.55
2022-10-09T15:22:07.215Z,3.25
2022-10-09T15:24:34.338Z,3.22
2022-10-09T15:27:01.594Z,4.50
2022-10-09T15:29:28.688Z,8.30
2022-10-09T15:31:55.790Z,25.17
2022-10-09T15:34:22.958Z,9.27
2022-10-09T15:36:51.017Z,5.07
2022-10-09T15:39:18.321Z,12.98
2022-10-09T15:41:45.641Z,13.95
2022-10-09T15:44:16.704Z,12.02
2022-10-09T15:46:43.942Z,11.82
2022-10-09T15:49:11.299Z,17.55
2022-10-09T15:51:38.550Z,16.23
2022-10-09T15:54:05.803Z,11.43
2022-10-09T15:56:37.333Z,14.55
2022-10-09T15:59:06.705Z,14.30
2022-10-09T16:01:33.879Z,13.52
2022-10-09T16:04:01.001Z,12.18
2022-10-09T16:06:28.094Z,10.95
2022-10-09T16:08:55.871Z,12.80
2022-10-09T16:11:25.199Z,10.65
2022-10-09T16:13:54.048Z,12.75
2022-10-09T16:16:22.125Z,13.77
2022-10-09T16:18:49.286Z,11.38
2022-10-09T16:21:17.890Z,13.93
2022-10-09T16:23:45.269Z,20.08
2022-10-09T16:26:12.522Z,23.98
2022-10-09T16:28:39.734Z,22.20
2022-10-09T16:31:07.082Z,26.60
2022-10-09T16:33:34.182Z,27.10
2022-10-09T16:36:10.797Z,24.27
2022-10-09T16:38:38.368Z,22.48
2022-10-09T16:41:07.878Z,23.00
2022-10-09T16:43:35.036Z,29.85
2022-10-09T16:46:12.295Z,43.38
2022-10-09T16:48:39.470Z,49.60
2022-10-09T16:51:13.058Z,61.45
2022-10-09T16:53:40.262Z,42.90
2022-10-09T16:56:08.508Z,33.80
2022-10-09T16:58:35.621Z,35.33
2022-10-09T17:01:07.380Z,42.60
2022-10-09T17:03:36.669Z,62.47
2022-10-09T17:06:07.526Z,69.28
2022-10-09T17:08:34.751Z,53.65
2022-10-09T17:11:01.849Z,35.25
2022-10-09T17:13:28.993Z,36.40
2022-10-09T17:15:56.098Z,42.45
2022-10-09T17:18:23.252Z,48.88
2022-10-09T17:20:50.400Z,42.63
2022-10-09T17:23:17.683Z,43.28
2022-10-09T17:25:45.377Z,32.90
2022-10-09T17:28:12.617Z,34.90
2022-10-09T17:30:40.529Z,32.00
2022-10-09T17:33:07.814Z,30.73
2022-10-09T17:35:39.250Z,25.85
2022-10-09T17:38:06.367Z,22.17
2022-10-09T17:40:35.551Z,22.05
2022-10-09T17:43:02.676Z,17.98
2022-10-09T17:45:29.767Z,19.80
2022-10-09T17:47:56.959Z,20.30
2022-10-09T17:50:24.163Z,20.83
2022-10-09T17:52:51.497Z,20.98
2022-10-09T17:55:18.801Z,25.45
2022-10-09T17:57:45.921Z,22.73
2022-10-09T18:00:13.369Z,24.08
2022-10-09T18:02:40.525Z,22.98
2022-10-09T18:05:08.895Z,21.45
2022-10-09T18:07:36.011Z,22.02
2022-10-09T18:10:03.250Z,20.65
2022-10-09T18:12:30.365Z,19.50
2022-10-09T18:14:59.206Z,19.42
2022-10-09T18:17:28.588Z,23.17
2022-10-09T18:19:55.692Z,29.35
2022-10-09T18:22:22.762Z,38.20
2022-10-09T18:24:49.834Z,40.50
2022-10-09T18:27:16.951Z,39.00
2022-10-09T18:29:44.026Z,37.03
2022-10-09T18:32:11.099Z,39.25
2022-10-09T18:34:39.315Z,40.40
2022-10-09T18:37:06.894Z,41.95
2022-10-09T18:39:34.000Z,38.60
2022-10-09T18:42:02.178Z,34.80
2022-10-09T18:44:30.226Z,37.42
2022-10-09T18:46:57.850Z,38.53
2022-10-09T18:49:27.203Z,40.10
2022-10-09T18:51:54.290Z,35.90
2022-10-09T18:54:21.803Z,37.05
2022-10-09T18:56:48.966Z,34.50
2022-10-09T18:59:17.040Z,36.47
2022-10-09T19:01:44.140Z,37.97
2022-10-09T19:04:11.695Z,44.75
2022-10-09T19:06:38.836Z,43.92
2022-10-09T19:09:06.032Z,41.22
2022-10-09T19:11:33.394Z,42.33
2022-10-09T19:14:00.749Z,41.97
2022-10-09T19:16:28.576Z,43.85
2022-10-09T19:18:56.469Z,42.27
2022-10-09T19:21:23.611Z,42.58
2022-10-09T19:23:51.087Z,44.30
2022-10-09T19:26:18.345Z,43.15
2022-10-09T19:28:45.763Z,42.17
2022-10-09T19:31:12.993Z,45.47
2022-10-09T19:33:40.567Z,39.42
2022-10-09T19:36:07.853Z,43.78
2022-10-09T19:38:35.144Z,45.40
2022-10-09T19:41:09.483Z,43.50
2022-10-09T19:43:36.618Z,44.35
2022-10-09T19:46:20.759Z,44.80
2022-10-09T19:48:47.978Z,42.70
2022-10-09T19:51:15.963Z,44.23
2022-10-09T19:53:43.619Z,51.03
2022-10-09T19:56:11.414Z,61.30
2022-10-09T19:58:42.023Z,71.17
2022-10-09T20:01:11.038Z,80.93
2022-10-09T20:03:38.640Z,78.27
2022-10-09T20:06:05.898Z,78.53
2022-10-09T20:08:33.071Z,76.37
2022-10-09T20:11:03.050Z,78.03
2022-10-09T20:13:30.755Z,77.57
2022-10-09T20:15:59.394Z,72.17
2022-10-09T20:18:26.510Z,67.67
2022-10-09T20:20:53.578Z,64.68
2022-10-09T20:23:20.730Z,64.30
2022-10-09T20:25:47.858Z,60.97
2022-10-09T20:28:15.456Z,57.10
2022-10-09T20:30:42.879Z,51.70
2022-10-09T20:33:10.183Z,50.17
2022-10-09T20:35:43.619Z,50.37
2022-10-09T20:38:10.715Z,49.50
2022-10-09T20:40:37.790Z,49.30
2022-10-09T20:43:05.015Z,47.37
2022-10-09T20:45:32.100Z,46.37
2022-10-09T20:47:59.176Z,44.73
2022-10-09T20:50:26.302Z,44.90
2022-10-09T20:52:53.393Z,43.47
2022-10-09T20:55:20.504Z,42.03
2022-10-09T20:57:49.801Z,42.07
2022-10-09T21:00:20.009Z,45.80
2022-10-09T21:02:47.163Z,46.90
2022-10-09T21:05:14.342Z,44.20
2022-10-09T21:07:41.542Z,43.30
2022-10-09T21:10:08.827Z,34.83
2022-10-09T21:12:35.996Z,73.93
2022-10-09T21:15:03.130Z,40.80
2022-10-09T21:17:30.205Z,38.17
2022-10-09T21:19:58.022Z,35.87
2022-10-09T21:22:25.410Z,36.97
2022-10-09T21:24:52.750Z,35.63
2022-10-09T21:27:19.854Z,37.20
2022-10-09T21:29:46.985Z,35.73
2022-10-09T21:32:14.082Z,37.23
2022-10-09T21:34:41.209Z,36.93
2022-10-09T21:37:20.854Z,35.93
2022-10-09T21:39:48.781Z,36.17
2022-10-09T21:42:15.857Z,35.27
2022-10-09T21:44:42.933Z,35.40
2022-10-09T21:47:12.051Z,33.43
2022-10-09T21:49:41.470Z,35.13
2022-10-09T21:52:08.562Z,34.93
2022-10-09T21:54:35.667Z,36.83
2022-10-09T21:57:02.742Z,33.63
2022-10-09T21:59:29.872Z,33.57
2022-10-09T22:01:56.979Z,34.47
2022-10-09T22:04:24.230Z,33.60
2022-10-09T22:06:51.327Z,36.03
2022-10-09T22:09:18.498Z,32.43
2022-10-09T22:11:45.599Z,33.70
2022-10-09T22:14:12.705Z,37.53
2022-10-09T22:16:39.810Z,42.57
2022-10-09T22:19:07.150Z,51.80
2022-10-09T22:21:34.249Z,65.07
2022-10-09T22:24:01.541Z,61.20
2022-10-09T22:26:28.642Z,42.97
2022-10-09T22:28:55.736Z,35.93
2022-10-09T22:31:24.153Z,35.97
2022-10-09T22:33:55.274Z,30.77
2022-10-09T22:36:23.929Z,32.40
2022-10-09T22:38:53.285Z,57.30
2022-10-09T22:41:21.121Z,111.73
2022-10-09T22:43:49.109Z,77.40
2022-10-09T22:46:20.334Z,35.87
2022-10-09T22:48:47.415Z,32.87
2022-10-09T22:51:15.336Z,42.03
2022-10-09T22:53:42.618Z,34.80
2022-10-09T22:56:10.509Z,32.73
2022-10-09T22:58:37.622Z,31.43
2022-10-09T23:01:08.562Z,27.17
2022-10-09T23:06:20.292Z,25.60
2022-10-09T23:08:47.893Z,27.83
2022-10-09T23:11:15.316Z,26.40
2022-10-09T23:13:42.538Z,26.67
2022-10-09T23:16:10.470Z,25.00
2022-10-09T23:18:37.659Z,23.50
2022-10-09T23:21:05.376Z,23.70
2022-10-09T23:23:34.011Z,27.80
2022-10-09T23:26:04.948Z,26.30
2022-10-09T23:28:32.114Z,24.30
2022-10-09T23:31:03.402Z,24.70
2022-10-09T23:33:30.476Z,23.03
2022-10-09T23:35:57.580Z,23.97
2022-10-09T23:38:24.691Z,24.47
2022-10-09T23:40:55.351Z,24.03
2022-10-09T23:43:22.503Z,23.33
2022-10-09T23:45:50.451Z,24.03
2022-10-09T23:48:17.523Z,20.53
2022-10-09T23:50:44.648Z,23.67
2022-10-09T23:53:11.723Z,23.33
2022-10-09T23:55:38.832Z,22.63
2022-10-09T23:58:05.960Z,22.67
