createdAt,value
2022-08-22T00:04:36.402Z,10.1
2022-08-22T00:10:36.540Z,10.1
2022-08-22T00:16:36.506Z,10.2
2022-08-22T00:22:36.475Z,10.3
2022-08-22T00:28:36.803Z,10.3
2022-08-22T00:34:36.539Z,10.3
2022-08-22T00:40:36.451Z,10.3
2022-08-22T00:46:36.499Z,10.4
2022-08-22T00:52:36.340Z,10.4
2022-08-22T00:58:36.424Z,10.4
2022-08-22T01:04:36.433Z,10.4
2022-08-22T01:10:36.416Z,10.5
2022-08-22T01:16:36.494Z,10.5
2022-08-22T01:22:36.334Z,10.6
2022-08-22T01:28:36.272Z,10.6
2022-08-22T01:37:43.487Z,10.6
2022-08-22T01:43:59.239Z,10.5
2022-08-22T01:49:36.440Z,10.5
2022-08-22T01:55:36.953Z,10.6
2022-08-22T02:01:37.690Z,10.6
2022-08-22T02:07:36.861Z,10.6
2022-08-22T02:13:36.639Z,10.6
2022-08-22T02:19:36.464Z,10.6
2022-08-22T02:25:36.604Z,10.5
2022-08-22T02:31:36.827Z,10.5
2022-08-22T02:37:36.632Z,10.6
2022-08-22T02:43:37.014Z,10.5
2022-08-22T02:49:43.672Z,10.5
2022-08-22T02:55:36.650Z,10.5
2022-08-22T03:01:36.535Z,10.5
2022-08-22T03:07:36.485Z,10.5
2022-08-22T03:13:37.185Z,10.6
2022-08-22T03:19:36.530Z,10.6
2022-08-22T03:25:36.613Z,10.6
2022-08-22T03:31:38.140Z,10.6
2022-08-22T03:37:36.584Z,10.5
2022-08-22T03:43:36.713Z,10.5
2022-08-22T03:49:36.463Z,10.5
2022-08-22T03:55:36.513Z,10.5
2022-08-22T04:01:36.414Z,10.5
2022-08-22T04:07:36.429Z,10.5
2022-08-22T04:13:36.443Z,10.5
2022-08-22T04:19:36.527Z,10.5
2022-08-22T04:25:36.551Z,10.5
2022-08-22T04:31:36.625Z,10.5
2022-08-22T04:37:36.749Z,10.4
2022-08-22T04:43:36.665Z,10.5
2022-08-22T04:49:36.601Z,10.4
2022-08-22T04:55:36.667Z,10.4
2022-08-22T05:01:36.873Z,10.4
2022-08-22T05:07:36.667Z,10.4
2022-08-22T05:13:36.985Z,10.4
2022-08-22T05:19:37.716Z,10.4
2022-08-22T05:25:38.360Z,10.5
2022-08-22T05:31:36.771Z,10.6
2022-08-22T05:37:37.130Z,10.6
2022-08-22T05:43:36.930Z,10.6
2022-08-22T05:49:40.490Z,10.6
2022-08-22T05:55:37.826Z,10.6
2022-08-22T06:01:37.119Z,10.6
2022-08-22T06:07:36.776Z,10.6
2022-08-22T06:13:36.844Z,10.7
2022-08-22T06:19:36.773Z,10.7
2022-08-22T06:25:37.353Z,10.7
2022-08-22T06:31:37.937Z,10.8
2022-08-22T06:37:40.148Z,10.8
2022-08-22T06:43:37.479Z,10.9
2022-08-22T06:49:37.540Z,10.8
2022-08-22T06:55:38.169Z,10.9
2022-08-22T07:01:38.621Z,10.9
2022-08-22T07:07:39.823Z,10.9
2022-08-22T07:13:38.394Z,11
2022-08-22T07:19:39.304Z,11
2022-08-22T07:25:36.790Z,11
2022-08-22T07:31:36.871Z,10.9
2022-08-22T07:37:37.147Z,10.9
2022-08-22T07:43:36.706Z,10.9
2022-08-22T07:49:37.202Z,10.8
2022-08-22T07:55:48.404Z,10.8
2022-08-22T08:02:00.588Z,10.7
2022-08-22T08:07:38.134Z,10.8
2022-08-22T08:13:38.783Z,10.9
2022-08-22T08:19:40.022Z,10.8
2022-08-22T08:25:37.733Z,10.6
2022-08-22T08:31:48.592Z,10.7
2022-08-22T08:37:49.264Z,10.4
2022-08-22T08:43:42.032Z,10.6
2022-08-22T08:49:39.646Z,10.6
2022-08-22T08:55:36.721Z,11.1
2022-08-22T09:01:40.437Z,10.7
2022-08-22T09:07:36.743Z,10.7
2022-08-22T09:13:40.806Z,10.7
2022-08-22T09:19:36.710Z,10.3
2022-08-22T09:25:39.794Z,10.2
2022-08-22T09:31:48.403Z,10.4
2022-08-22T09:37:36.844Z,10.1
2022-08-22T09:43:37.585Z,10.2
2022-08-22T09:49:36.931Z,10.5
2022-08-22T09:55:36.818Z,10.2
2022-08-22T10:01:36.902Z,10.2
2022-08-22T10:07:36.754Z,10.5
2022-08-22T10:13:36.924Z,10.7
2022-08-22T10:19:36.848Z,10.5
2022-08-22T10:25:36.843Z,10.7
2022-08-22T10:31:46.062Z,10.3
2022-08-22T10:37:36.918Z,10
2022-08-22T10:43:36.886Z,10
2022-08-22T10:49:36.927Z,10.1
2022-08-22T10:55:36.949Z,10.2
2022-08-22T11:01:37.809Z,10.2
2022-08-22T11:07:36.861Z,10.1
2022-08-22T11:13:36.810Z,10.1
2022-08-22T11:19:36.887Z,10.1
2022-08-22T11:25:39.053Z,10.1
2022-08-22T11:31:37.009Z,10.2
2022-08-22T11:37:42.848Z,10
2022-08-22T11:43:36.841Z,10
2022-08-22T11:49:37.263Z,10
2022-08-22T11:55:37.077Z,10.2
2022-08-22T12:01:36.937Z,10.1
2022-08-22T12:07:36.926Z,10.1
2022-08-22T12:13:36.963Z,10.3
2022-08-22T12:19:42.126Z,10.2
2022-08-22T12:25:36.821Z,10
2022-08-22T12:31:36.914Z,10
2022-08-22T12:37:53.063Z,10.1
2022-08-22T12:43:42.513Z,10.1
2022-08-22T12:49:36.997Z,10.2
2022-08-22T12:55:36.857Z,10
2022-08-22T13:01:40.204Z,10
2022-08-22T13:07:37.441Z,9.9
2022-08-22T13:13:38.640Z,9.8
2022-08-22T13:19:37.324Z,9.7
2022-08-22T13:25:37.162Z,9.8
2022-08-22T13:31:37.920Z,9.9
2022-08-22T13:37:38.501Z,9.8
2022-08-22T13:43:37.022Z,9.7
2022-08-22T13:49:40.287Z,9.6
2022-08-22T13:55:37.105Z,9.6
2022-08-22T14:01:36.980Z,9.7
2022-08-22T14:07:37.014Z,9.8
2022-08-22T14:13:37.018Z,9.7
2022-08-22T14:19:58.995Z,9.7
2022-08-22T14:25:37.417Z,9.8
2022-08-22T14:31:37.059Z,9.9
2022-08-22T14:37:39.060Z,9.9
2022-08-22T14:43:40.419Z,9.8
2022-08-22T14:49:38.193Z,9.7
2022-08-22T14:55:38.545Z,9.8
2022-08-22T15:01:38.002Z,9.9
2022-08-22T15:07:37.579Z,9.7
2022-08-22T15:13:37.310Z,9.7
2022-08-22T15:19:37.075Z,9.8
2022-08-22T15:25:37.181Z,9.8
2022-08-22T15:31:41.463Z,9.7
2022-08-22T15:37:38.538Z,9.7
2022-08-22T15:43:37.443Z,10.1
2022-08-22T15:49:37.118Z,10.6
2022-08-22T15:55:37.123Z,10.6
2022-08-22T16:01:37.163Z,10.5
2022-08-22T16:07:37.520Z,10.5
2022-08-22T16:13:38.114Z,10
2022-08-22T16:19:36.932Z,9.9
2022-08-22T16:25:37.070Z,9.9
2022-08-22T16:31:37.114Z,9.9
2022-08-22T16:37:37.050Z,9.9
2022-08-22T16:43:37.067Z,9.9
2022-08-22T16:49:37.031Z,9.3
2022-08-22T16:55:37.023Z,9.4
2022-08-22T17:01:37.049Z,9.4
2022-08-22T17:07:37.039Z,9.5
2022-08-22T17:13:37.062Z,9.5
2022-08-22T17:19:36.985Z,9.5
2022-08-22T17:25:37.270Z,9.5
2022-08-22T17:31:37.153Z,9.5
2022-08-22T17:37:37.089Z,9.5
2022-08-22T17:43:48.624Z,9.5
2022-08-22T17:49:37.116Z,9.5
2022-08-22T17:55:37.185Z,9.3
2022-08-22T18:01:37.267Z,9.4
2022-08-22T18:07:37.426Z,9.4
2022-08-22T18:13:37.296Z,9.3
2022-08-22T18:19:37.503Z,9.4
2022-08-22T18:25:38.432Z,9.4
2022-08-22T18:31:38.573Z,9.4
2022-08-22T18:37:37.248Z,9.6
2022-08-22T18:43:37.242Z,9.4
2022-08-22T18:49:37.943Z,9.6
2022-08-22T18:55:37.205Z,9.6
2022-08-22T19:01:44.001Z,9.6
2022-08-22T19:07:37.181Z,9.6
2022-08-22T19:13:37.141Z,9.6
2022-08-22T19:19:37.147Z,9.6
2022-08-22T19:25:37.159Z,9.8
2022-08-22T19:31:37.347Z,9.8
2022-08-22T19:37:37.139Z,9.7
2022-08-22T19:43:37.253Z,9.7
2022-08-22T19:49:37.288Z,9.7
2022-08-22T19:55:37.312Z,9.7
2022-08-22T20:01:37.282Z,9.9
2022-08-22T20:07:37.181Z,9.9
2022-08-22T20:13:37.173Z,10
2022-08-22T20:19:37.264Z,10
2022-08-22T20:25:41.672Z,10
2022-08-22T20:31:37.362Z,10.1
2022-08-22T20:38:05.435Z,10
2022-08-22T20:43:37.362Z,9.9
2022-08-22T20:49:37.271Z,10
2022-08-22T20:55:37.396Z,10
2022-08-22T21:01:38.209Z,10.1
2022-08-22T21:07:37.508Z,10.1
2022-08-22T21:13:37.619Z,10
2022-08-22T21:19:38.966Z,10.1
2022-08-22T21:25:37.834Z,10.3
2022-08-22T21:31:37.490Z,10.4
2022-08-22T21:37:38.542Z,10.4
2022-08-22T21:43:37.654Z,10.3
2022-08-22T21:49:37.916Z,10.4
2022-08-22T21:55:37.426Z,10.6
2022-08-22T22:01:38.087Z,10.5
2022-08-22T22:07:40.095Z,10.6
2022-08-22T22:13:37.985Z,10.6
2022-08-22T22:19:37.822Z,10.5
2022-08-22T22:25:41.034Z,10.5
2022-08-22T22:31:38.635Z,10.6
2022-08-22T22:37:41.669Z,10.5
2022-08-22T22:43:37.796Z,10.5
2022-08-22T22:49:38.163Z,10.6
2022-08-22T22:55:37.776Z,10.6
2022-08-22T23:01:37.852Z,10.6
2022-08-22T23:07:38.030Z,10.6
2022-08-22T23:13:39.792Z,10.6
2022-08-22T23:19:37.598Z,10.6
2022-08-22T23:25:38.044Z,10.6
2022-08-22T23:31:37.641Z,10.7
2022-08-22T23:37:38.007Z,10.6
2022-08-22T23:43:37.870Z,10.7
2022-08-22T23:49:37.910Z,10.8
2022-08-22T23:55:37.900Z,10.9
