createdAt,value
2023-03-21T00:00:23.634Z,101078.28
2023-03-21T00:02:50.300Z,101074.78
2023-03-21T00:05:16.963Z,101077.44
2023-03-21T00:07:43.583Z,101074.03
2023-03-21T00:10:16.482Z,101069.56
2023-03-21T00:12:43.432Z,101072.09
2023-03-21T00:15:12.933Z,101081.44
2023-03-21T00:17:39.865Z,101075.38
2023-03-21T00:20:15.233Z,101073.59
2023-03-21T00:22:42.118Z,101074.53
2023-03-21T00:25:10.616Z,101068.47
2023-03-21T00:27:56.797Z,101066.78
2023-03-21T00:30:24.135Z,101072.72
2023-03-21T00:32:56.507Z,101067.38
2023-03-21T00:35:54.042Z,101057.16
2023-03-21T00:38:10.583Z,101056.28
2023-03-21T00:40:40.845Z,101055.34
2023-03-21T00:43:17.598Z,101055.34
2023-03-21T00:45:44.640Z,101052.69
2023-03-21T00:48:11.257Z,101043.97
2023-03-21T00:50:38.968Z,101043.09
2023-03-21T00:53:06.350Z,101038.66
2023-03-21T00:55:33.468Z,101037.66
2023-03-21T00:58:02.337Z,101040.25
2023-03-21T01:00:29.507Z,101032.47
2023-03-21T01:03:11.140Z,101040.19
2023-03-21T01:06:04.618Z,101042.72
2023-03-21T01:08:58.100Z,101041.78
2023-03-21T01:11:27.203Z,101041.59
2023-03-21T01:14:04.265Z,101044.81
2023-03-21T01:16:38.418Z,101039.63
2023-03-21T01:19:09.445Z,101038.00
2023-03-21T01:21:41.394Z,101037.25
2023-03-21T01:24:08.175Z,101034.72
2023-03-21T01:26:34.722Z,101033.81
2023-03-21T01:29:01.288Z,101038.13
2023-03-21T01:31:27.868Z,101028.72
2023-03-21T01:33:54.414Z,101033.94
2023-03-21T01:36:25.113Z,101034.78
2023-03-21T01:38:52.555Z,101033.06
2023-03-21T01:41:42.008Z,101029.75
2023-03-21T01:44:14.980Z,101028.84
2023-03-21T01:46:54.424Z,101032.34
2023-03-21T01:49:34.547Z,101028.84
2023-03-21T01:52:12.777Z,101032.34
2023-03-21T01:54:43.249Z,101025.28
2023-03-21T01:57:16.852Z,101023.47
2023-03-21T01:59:46.101Z,101013.84
2023-03-21T02:02:17.962Z,101013.78
2023-03-21T02:04:56.023Z,101016.25
2023-03-21T02:07:28.858Z,101008.47
2023-03-21T02:09:56.145Z,101015.56
2023-03-21T02:12:22.814Z,101011.31
2023-03-21T02:14:50.209Z,101006.97
2023-03-21T02:17:31.708Z,101004.44
2023-03-21T02:20:01.481Z,100999.31
2023-03-21T02:22:34.517Z,101002.72
2023-03-21T02:25:24.294Z,100997.59
2023-03-21T02:27:55.076Z,101001.09
2023-03-21T02:30:42.646Z,100990.72
2023-03-21T02:33:20.451Z,100988.94
2023-03-21T02:36:15.976Z,100983.63
2023-03-21T02:38:56.211Z,100987.00
2023-03-21T02:41:45.750Z,100983.44
2023-03-21T02:44:37.895Z,100986.94
2023-03-21T02:47:20.240Z,100982.63
2023-03-21T02:49:51.663Z,100993.94
2023-03-21T02:52:35.544Z,100981.88
2023-03-21T02:55:06.358Z,100987.81
2023-03-21T02:57:42.233Z,100988.56
2023-03-21T03:00:16.516Z,100982.34
2023-03-21T03:02:43.960Z,100983.22
2023-03-21T03:05:22.574Z,100987.47
2023-03-21T03:08:02.273Z,100976.16
2023-03-21T03:10:37.406Z,100977.91
2023-03-21T03:13:23.406Z,100978.56
2023-03-21T03:16:05.870Z,100974.84
2023-03-21T03:18:41.469Z,100977.38
2023-03-21T03:21:16.203Z,100980.78
2023-03-21T03:23:47.253Z,100981.75
2023-03-21T03:26:24.721Z,100984.19
2023-03-21T03:28:57.425Z,100977.25
2023-03-21T03:31:28.518Z,100975.59
2023-03-21T03:33:56.750Z,100981.66
2023-03-21T03:36:32.515Z,100984.50
2023-03-21T03:39:01.596Z,100981.91
2023-03-21T03:41:30.170Z,100979.16
2023-03-21T03:44:03.517Z,100973.97
2023-03-21T03:46:33.629Z,100979.03
2023-03-21T03:49:13.403Z,100973.84
2023-03-21T03:51:51.121Z,100973.72
2023-03-21T03:54:28.754Z,100973.59
2023-03-21T03:56:55.618Z,100969.13
2023-03-21T03:59:22.129Z,100976.06
2023-03-21T04:01:49.348Z,100965.72
2023-03-21T04:04:17.067Z,100960.53
2023-03-21T04:06:51.458Z,100963.22
2023-03-21T04:09:22.094Z,100971.81
2023-03-21T04:11:50.000Z,100957.88
2023-03-21T04:14:16.675Z,100961.34
2023-03-21T04:16:43.170Z,100957.81
2023-03-21T04:19:09.757Z,100961.28
2023-03-21T04:21:36.656Z,100952.56
2023-03-21T04:24:03.307Z,100956.88
2023-03-21T04:26:33.122Z,100951.63
2023-03-21T04:29:00.973Z,100963.53
2023-03-21T04:31:28.687Z,100952.28
2023-03-21T04:33:56.144Z,100959.09
2023-03-21T04:36:39.226Z,100955.53
2023-03-21T04:39:12.367Z,100944.28
2023-03-21T04:41:44.162Z,100948.66
2023-03-21T04:44:11.877Z,100947.69
2023-03-21T04:46:38.752Z,100948.56
2023-03-21T04:49:07.028Z,100947.75
2023-03-21T04:51:34.024Z,100941.75
2023-03-21T04:54:00.563Z,100942.69
2023-03-21T04:56:32.716Z,100938.38
2023-03-21T04:59:00.803Z,100935.78
2023-03-21T05:01:30.656Z,100940.16
2023-03-21T05:04:01.216Z,100941.91
2023-03-21T05:06:28.094Z,100942.56
2023-03-21T05:08:56.767Z,100943.56
2023-03-21T05:11:23.404Z,100942.75
2023-03-21T05:13:49.907Z,100941.03
2023-03-21T05:16:16.514Z,100936.88
2023-03-21T05:18:43.185Z,100945.63
2023-03-21T05:21:10.818Z,100940.44
2023-03-21T05:23:40.205Z,100939.63
2023-03-21T05:26:10.404Z,100949.16
2023-03-21T05:28:37.909Z,100942.16
2023-03-21T05:31:04.546Z,100942.06
2023-03-21T05:33:31.260Z,100943.84
2023-03-21T05:35:58.431Z,100948.22
2023-03-21T05:38:25.852Z,100946.50
2023-03-21T05:40:54.158Z,100949.91
2023-03-21T05:43:20.919Z,100947.41
2023-03-21T05:45:48.427Z,100945.75
2023-03-21T05:48:15.528Z,100943.22
2023-03-21T05:50:42.511Z,100945.91
2023-03-21T05:53:09.056Z,100940.72
2023-03-21T05:55:36.139Z,100942.63
2023-03-21T05:58:02.807Z,100949.69
2023-03-21T06:00:30.618Z,100946.28
2023-03-21T06:02:57.346Z,100948.22
2023-03-21T06:05:23.936Z,100952.66
2023-03-21T06:07:50.657Z,100955.28
2023-03-21T06:10:17.268Z,100953.59
2023-03-21T06:12:43.941Z,100957.19
2023-03-21T06:15:10.902Z,100950.19
2023-03-21T06:17:37.464Z,100960.59
2023-03-21T06:20:05.359Z,100958.97
2023-03-21T06:22:33.786Z,100965.03
2023-03-21T06:25:00.677Z,100969.44
2023-03-21T06:27:27.217Z,100960.06
2023-03-21T06:29:53.793Z,100961.00
2023-03-21T06:32:20.282Z,100954.19
2023-03-21T06:34:47.274Z,100957.72
2023-03-21T06:37:13.809Z,100960.50
2023-03-21T06:39:40.610Z,100954.59
2023-03-21T06:42:07.195Z,100957.31
2023-03-21T06:44:33.746Z,100962.72
2023-03-21T06:47:00.540Z,100962.03
2023-03-21T06:49:27.576Z,100964.63
2023-03-21T06:51:54.152Z,100956.06
2023-03-21T06:54:21.166Z,100956.25
2023-03-21T06:56:47.774Z,100950.22
2023-03-21T06:59:14.542Z,100958.94
2023-03-21T07:01:42.892Z,100959.00
2023-03-21T07:04:10.313Z,100957.38
2023-03-21T07:06:37.432Z,100954.84
2023-03-21T07:09:05.592Z,100956.75
2023-03-21T07:11:32.612Z,100950.84
2023-03-21T07:13:59.153Z,100952.69
2023-03-21T07:16:26.015Z,100954.59
2023-03-21T07:18:52.941Z,100956.50
2023-03-21T07:21:19.852Z,100958.38
2023-03-21T07:23:47.127Z,100955.06
2023-03-21T07:26:13.667Z,100957.00
2023-03-21T07:28:40.394Z,100958.00
2023-03-21T07:31:08.475Z,100953.81
2023-03-21T07:33:35.466Z,100950.53
2023-03-21T07:36:02.640Z,100949.81
2023-03-21T07:38:31.059Z,100951.69
2023-03-21T07:40:59.700Z,100940.75
2023-03-21T07:43:26.306Z,100941.84
2023-03-21T07:45:57.379Z,100941.22
2023-03-21T07:48:24.102Z,100941.50
2023-03-21T07:50:51.045Z,100939.91
2023-03-21T07:53:17.762Z,100945.38
2023-03-21T07:55:44.487Z,100948.13
2023-03-21T07:58:11.214Z,100940.66
2023-03-21T08:00:37.729Z,100949.53
2023-03-21T08:03:04.351Z,100947.19
2023-03-21T08:05:34.801Z,100944.75
2023-03-21T08:08:01.359Z,100945.63
2023-03-21T08:10:28.275Z,100944.84
2023-03-21T08:12:54.914Z,100955.34
2023-03-21T08:15:21.783Z,100953.75
2023-03-21T08:17:48.547Z,100953.00
2023-03-21T08:20:18.117Z,100951.31
2023-03-21T08:22:44.920Z,100961.00
2023-03-21T08:25:14.039Z,100949.81
2023-03-21T08:27:42.074Z,100952.56
2023-03-21T08:30:10.540Z,100950.94
2023-03-21T08:32:38.787Z,100948.50
2023-03-21T08:35:10.249Z,100944.22
2023-03-21T08:37:38.059Z,100943.34
2023-03-21T08:40:11.492Z,100943.47
2023-03-21T08:42:38.555Z,100949.72
2023-03-21T08:45:06.180Z,100942.94
2023-03-21T08:47:33.101Z,100935.28
2023-03-21T08:49:59.692Z,100943.38
2023-03-21T08:52:27.356Z,100937.59
2023-03-21T08:54:57.094Z,100941.28
2023-03-21T08:57:23.593Z,100930.31
2023-03-21T08:59:50.307Z,100933.22
2023-03-21T09:02:17.735Z,100935.13
2023-03-21T09:04:45.005Z,100937.06
2023-03-21T09:07:18.111Z,100938.91
2023-03-21T09:09:47.596Z,100928.66
2023-03-21T09:12:17.350Z,100925.41
2023-03-21T09:14:43.863Z,100933.34
2023-03-21T09:17:10.616Z,100930.97
2023-03-21T09:19:38.964Z,100933.84
2023-03-21T09:22:06.043Z,100927.81
2023-03-21T09:24:33.039Z,100938.34
2023-03-21T09:26:59.648Z,100925.44
2023-03-21T09:29:26.549Z,100923.00
2023-03-21T09:31:54.054Z,100927.50
2023-03-21T09:34:20.828Z,100924.28
2023-03-21T09:36:48.604Z,100922.84
2023-03-21T09:39:16.286Z,100917.72
2023-03-21T09:41:45.814Z,100915.34
2023-03-21T09:44:41.237Z,100918.03
2023-03-21T09:47:21.741Z,100922.56
2023-03-21T09:49:56.564Z,100917.50
2023-03-21T09:52:32.360Z,100923.63
2023-03-21T09:54:59.600Z,100921.06
2023-03-21T09:57:34.300Z,100918.44
2023-03-21T10:00:16.237Z,100923.72
2023-03-21T10:02:49.782Z,100920.47
2023-03-21T10:05:22.726Z,100921.50
2023-03-21T10:07:53.130Z,100924.22
2023-03-21T10:10:24.834Z,100914.78
2023-03-21T10:12:53.388Z,100915.66
2023-03-21T10:15:21.989Z,100915.66
2023-03-21T10:18:07.672Z,100910.59
2023-03-21T10:20:36.406Z,100914.91
2023-03-21T10:23:08.882Z,100907.19
2023-03-21T10:25:48.630Z,100903.78
2023-03-21T10:28:17.471Z,100900.38
2023-03-21T10:30:55.120Z,100906.47
2023-03-21T10:33:25.208Z,100906.28
2023-03-21T10:36:17.737Z,100898.44
2023-03-21T10:38:50.919Z,100902.00
2023-03-21T10:41:17.486Z,100891.00
2023-03-21T10:43:45.881Z,100891.22
2023-03-21T10:46:21.216Z,100887.91
2023-03-21T10:48:52.482Z,100897.53
2023-03-21T10:51:31.554Z,100877.63
2023-03-21T10:54:05.862Z,100892.72
2023-03-21T10:56:37.018Z,100881.59
2023-03-21T10:59:05.514Z,100873.88
2023-03-21T11:01:43.806Z,100874.06
2023-03-21T11:04:16.538Z,100879.41
2023-03-21T11:06:52.395Z,100874.25
2023-03-21T11:09:22.066Z,100869.88
2023-03-21T11:11:52.728Z,100875.13
2023-03-21T11:14:35.846Z,100869.09
2023-03-21T11:17:07.642Z,100869.09
2023-03-21T11:19:36.256Z,100863.81
2023-03-21T11:22:07.020Z,100869.09
2023-03-21T11:24:34.112Z,100860.44
2023-03-21T11:27:01.730Z,100864.03
2023-03-21T11:29:34.787Z,100850.09
2023-03-21T11:32:13.146Z,100854.66
2023-03-21T11:35:21.723Z,100846.25
2023-03-21T11:37:53.691Z,100854.09
2023-03-21T11:40:27.287Z,100851.44
2023-03-21T11:42:59.386Z,100847.94
2023-03-21T11:45:28.878Z,100843.59
2023-03-21T11:47:57.810Z,100853.44
2023-03-21T11:50:29.549Z,100840.47
2023-03-21T11:53:02.165Z,100840.50
2023-03-21T11:55:37.230Z,100833.59
2023-03-21T11:58:27.239Z,100833.69
2023-03-21T12:01:06.280Z,100832.03
2023-03-21T12:03:48.675Z,100820.88
2023-03-21T12:06:21.770Z,100820.78
2023-03-21T12:08:58.687Z,100814.84
2023-03-21T12:11:26.016Z,100816.78
2023-03-21T12:14:02.095Z,100813.41
2023-03-21T12:16:59.660Z,100810.81
2023-03-21T12:20:00.702Z,100808.50
2023-03-21T12:22:28.834Z,100805.16
2023-03-21T12:24:57.388Z,100797.44
2023-03-21T12:27:46.051Z,100793.19
2023-03-21T12:30:34.424Z,100787.91
2023-03-21T12:33:38.491Z,100784.41
2023-03-21T12:36:18.525Z,100780.84
2023-03-21T12:39:01.826Z,100773.00
2023-03-21T12:41:44.015Z,100780.06
2023-03-21T12:44:13.978Z,100770.56
2023-03-21T12:46:46.159Z,100778.44
2023-03-21T12:49:27.026Z,100773.16
2023-03-21T12:52:14.980Z,100763.56
2023-03-21T12:54:47.488Z,100772.28
2023-03-21T12:57:26.516Z,100769.66
2023-03-21T13:00:11.821Z,100769.66
2023-03-21T13:02:42.484Z,100773.97
2023-03-21T13:05:19.068Z,100762.53
2023-03-21T13:07:49.223Z,100755.56
2023-03-21T13:10:24.226Z,100752.09
2023-03-21T13:13:17.119Z,100755.53
2023-03-21T13:15:55.734Z,100744.09
2023-03-21T13:18:32.918Z,100744.88
2023-03-21T13:21:08.982Z,100743.06
2023-03-21T13:23:38.644Z,100731.69
2023-03-21T13:26:09.575Z,100739.50
2023-03-21T13:28:36.616Z,100733.31
2023-03-21T13:31:26.939Z,100736.00
2023-03-21T13:33:55.249Z,100739.41
2023-03-21T13:36:32.165Z,100729.81
2023-03-21T13:39:05.736Z,100727.19
2023-03-21T13:41:35.639Z,100719.34
2023-03-21T13:44:02.191Z,100728.94
2023-03-21T13:46:28.810Z,100722.88
2023-03-21T13:48:59.743Z,100716.00
2023-03-21T13:51:29.697Z,100719.59
2023-03-21T13:54:00.293Z,100711.75
2023-03-21T13:56:26.826Z,100716.09
2023-03-21T13:58:57.917Z,100711.72
2023-03-21T14:01:30.638Z,100703.88
2023-03-21T14:04:05.620Z,100708.22
2023-03-21T14:06:39.015Z,100697.69
2023-03-21T14:09:06.070Z,100695.94
2023-03-21T14:11:33.837Z,100693.31
2023-03-21T14:14:01.533Z,100691.56
2023-03-21T14:16:29.080Z,100689.84
2023-03-21T14:19:06.239Z,100681.16
2023-03-21T14:21:34.594Z,100676.75
2023-03-21T14:24:06.623Z,100683.72
2023-03-21T14:26:40.442Z,100669.75
2023-03-21T14:29:22.898Z,100674.94
2023-03-21T14:31:51.576Z,100674.00
2023-03-21T14:34:19.028Z,100669.63
2023-03-21T14:36:56.945Z,100664.38
2023-03-21T14:39:28.679Z,100672.16
2023-03-21T14:42:16.927Z,100675.56
2023-03-21T14:44:56.693Z,100667.63
2023-03-21T14:47:26.192Z,100671.09
2023-03-21T14:49:53.032Z,100669.31
2023-03-21T14:52:30.477Z,100665.00
2023-03-21T14:54:57.231Z,100670.22
2023-03-21T14:57:27.717Z,100661.50
2023-03-21T14:59:55.869Z,100662.28
2023-03-21T15:02:29.832Z,100667.50
2023-03-21T15:04:58.444Z,100664.00
2023-03-21T15:07:29.501Z,100660.50
2023-03-21T15:09:59.363Z,100655.28
2023-03-21T15:12:26.073Z,100650.03
2023-03-21T15:14:53.151Z,100649.13
2023-03-21T15:17:20.641Z,100645.66
2023-03-21T15:19:47.199Z,100648.28
2023-03-21T15:22:25.393Z,100642.16
2023-03-21T15:24:53.970Z,100636.94
2023-03-21T15:27:24.111Z,100636.06
2023-03-21T15:29:54.275Z,100637.78
2023-03-21T15:32:24.359Z,100631.66
2023-03-21T15:34:52.643Z,100640.34
2023-03-21T15:37:25.286Z,100633.28
2023-03-21T15:39:52.533Z,100640.22
2023-03-21T15:42:48.520Z,100629.75
2023-03-21T15:45:19.001Z,100630.53
2023-03-21T15:47:48.511Z,100633.16
2023-03-21T15:50:24.723Z,100633.06
2023-03-21T15:52:52.346Z,100628.72
2023-03-21T15:55:35.425Z,100635.66
2023-03-21T15:58:07.967Z,100627.72
2023-03-21T16:00:49.954Z,100621.59
2023-03-21T16:03:21.433Z,100626.81
2023-03-21T16:06:14.474Z,100622.44
2023-03-21T16:09:04.041Z,100622.41
2023-03-21T16:11:52.835Z,100626.69
2023-03-21T16:14:20.862Z,100629.22
2023-03-21T16:16:48.008Z,100626.59
2023-03-21T16:19:15.612Z,100615.22
2023-03-21T16:21:42.228Z,100629.09
2023-03-21T16:24:11.529Z,100622.09
2023-03-21T16:26:50.726Z,100622.06
2023-03-21T16:29:17.963Z,100631.56
2023-03-21T16:31:44.770Z,100627.19
2023-03-21T16:34:12.736Z,100631.44
2023-03-21T16:36:40.594Z,100636.50
2023-03-21T16:39:19.844Z,100640.69
2023-03-21T16:41:46.983Z,100637.19
2023-03-21T16:44:13.563Z,100645.72
2023-03-21T16:46:40.578Z,100640.38
2023-03-21T16:49:17.327Z,100644.63
2023-03-21T16:51:43.938Z,100645.34
2023-03-21T16:54:10.748Z,100649.59
2023-03-21T16:56:40.608Z,100654.63
2023-03-21T16:59:08.068Z,100653.69
2023-03-21T17:01:38.476Z,100658.69
2023-03-21T17:04:05.142Z,100660.28
2023-03-21T17:06:31.715Z,100661.88
2023-03-21T17:08:58.941Z,100659.94
2023-03-21T17:11:26.591Z,100654.59
2023-03-21T17:13:54.791Z,100656.09
2023-03-21T17:16:26.591Z,100661.16
2023-03-21T17:18:53.888Z,100659.38
2023-03-21T17:21:25.489Z,100659.25
2023-03-21T17:23:53.086Z,100657.38
2023-03-21T17:26:22.662Z,100650.31
2023-03-21T17:28:50.448Z,100637.22
2023-03-21T17:31:20.514Z,100640.59
2023-03-21T17:33:48.177Z,100639.59
2023-03-21T17:36:20.647Z,100643.06
2023-03-21T17:38:47.516Z,100642.09
2023-03-21T17:41:15.990Z,100639.47
2023-03-21T17:43:42.798Z,100644.66
2023-03-21T17:46:20.425Z,100639.47
2023-03-21T17:48:47.062Z,100635.94
2023-03-21T17:51:16.060Z,100635.09
2023-03-21T17:53:46.930Z,100643.75
2023-03-21T17:56:16.000Z,100635.06
2023-03-21T17:58:42.589Z,100633.31
2023-03-21T18:01:09.180Z,100637.66
2023-03-21T18:03:35.879Z,100632.47
2023-03-21T18:06:02.554Z,100632.47
2023-03-21T18:08:29.735Z,100636.78
2023-03-21T18:10:57.319Z,100635.03
2023-03-21T18:13:25.342Z,100637.56
2023-03-21T18:15:52.991Z,100636.66
2023-03-21T18:18:21.573Z,100620.16
2023-03-21T18:20:53.812Z,100619.22
2023-03-21T18:23:21.403Z,100628.75
2023-03-21T18:25:48.394Z,100622.56
2023-03-21T18:28:19.431Z,100625.16
2023-03-21T18:33:36.722Z,100631.94
2023-03-21T18:36:10.857Z,100631.06
2023-03-21T18:38:39.504Z,100634.53
2023-03-21T18:41:10.055Z,100632.78
2023-03-21T18:46:24.424Z,100618.00
2023-03-21T18:48:51.987Z,100611.94
2023-03-21T18:51:19.425Z,100631.94
2023-03-21T18:53:46.649Z,100619.69
2023-03-21T18:56:39.502Z,100614.47
2023-03-21T18:59:01.735Z,100620.53
2023-03-21T19:01:28.773Z,100616.16
2023-03-21T19:04:21.472Z,100602.25
2023-03-21T19:06:51.307Z,100605.69
2023-03-21T19:09:19.490Z,100602.09
2023-03-21T19:11:46.846Z,100595.09
2023-03-21T19:14:15.223Z,100595.06
2023-03-21T19:17:15.016Z,100598.47
2023-03-21T19:19:29.823Z,100596.56
2023-03-21T19:21:56.954Z,100593.91
2023-03-21T19:24:28.109Z,100598.22
2023-03-21T19:26:55.756Z,100592.09
2023-03-21T19:29:22.621Z,100598.16
2023-03-21T19:31:51.252Z,100606.78
2023-03-21T19:34:18.792Z,100607.47
2023-03-21T19:36:50.886Z,100609.97
2023-03-21T19:39:22.328Z,100619.53
2023-03-21T19:41:50.184Z,100618.59
2023-03-21T19:44:17.306Z,100618.50
2023-03-21T19:46:44.156Z,100611.50
2023-03-21T19:49:11.296Z,100618.31
2023-03-21T19:51:38.051Z,100605.25
2023-03-21T19:54:05.699Z,100619.09
2023-03-21T19:56:34.352Z,100626.66
2023-03-21T19:59:03.213Z,100619.66
2023-03-21T20:01:32.259Z,100617.91
2023-03-21T20:03:59.036Z,100621.41
2023-03-21T20:06:26.942Z,100610.94
2023-03-21T20:09:31.069Z,100611.78
2023-03-21T20:11:40.779Z,100610.84
2023-03-21T20:14:07.411Z,100594.38
2023-03-21T20:16:36.577Z,100596.94
2023-03-21T20:19:10.204Z,100607.19
2023-03-21T20:21:48.161Z,100601.09
2023-03-21T20:24:18.959Z,100604.53
2023-03-21T20:26:46.556Z,100613.19
2023-03-21T20:32:01.868Z,100620.13
2023-03-21T20:34:30.460Z,100623.56
2023-03-21T20:36:58.431Z,100623.63
2023-03-21T20:39:26.530Z,100615.78
2023-03-21T20:41:54.965Z,100620.06
2023-03-21T20:44:51.815Z,100622.66
2023-03-21T20:47:08.605Z,100622.66
2023-03-21T20:49:35.417Z,100619.13
2023-03-21T20:54:53.981Z,100615.63
2023-03-21T20:57:21.189Z,100617.38
2023-03-21T20:59:47.873Z,100613.81
2023-03-21T21:02:14.511Z,100611.97
2023-03-21T21:05:03.600Z,100605.91
2023-03-21T21:07:29.359Z,100600.78
2023-03-21T21:09:56.266Z,100605.13
2023-03-21T21:12:28.683Z,100601.56
2023-03-21T21:14:56.230Z,100604.19
2023-03-21T21:17:40.392Z,100598.94
2023-03-21T21:20:20.422Z,100598.94
2023-03-21T21:22:58.964Z,100601.41
2023-03-21T21:25:26.300Z,100593.53
2023-03-21T21:27:53.785Z,100596.84
2023-03-21T21:30:20.402Z,100595.97
2023-03-21T21:32:46.821Z,100590.75
2023-03-21T21:35:13.241Z,100587.22
2023-03-21T21:37:41.777Z,100587.22
2023-03-21T21:40:15.760Z,100591.50
2023-03-21T21:42:43.534Z,100594.84
2023-03-21T21:45:11.678Z,100592.16
2023-03-21T21:47:38.212Z,100593.09
2023-03-21T21:50:05.142Z,100597.44
2023-03-21T21:52:31.593Z,100594.00
2023-03-21T21:54:58.025Z,100592.25
2023-03-21T21:57:24.440Z,100592.25
2023-03-21T21:59:53.873Z,100586.16
2023-03-21T22:02:23.844Z,100588.75
2023-03-21T22:04:53.766Z,100584.41
2023-03-21T22:07:20.215Z,100585.25
2023-03-21T22:09:46.998Z,100586.03
2023-03-21T22:12:13.418Z,100586.97
2023-03-21T22:14:39.866Z,100575.63
2023-03-21T22:17:07.215Z,100585.16
2023-03-21T22:19:33.700Z,100578.22
2023-03-21T22:22:00.193Z,100569.50
2023-03-21T22:24:26.670Z,100566.91
2023-03-21T22:26:58.113Z,100558.22
2023-03-21T22:29:26.002Z,100559.94
2023-03-21T22:31:54.218Z,100559.03
2023-03-21T22:34:22.306Z,100563.34
2023-03-21T22:36:50.219Z,100553.78
2023-03-21T22:39:18.081Z,100554.66
2023-03-21T22:41:45.269Z,100552.78
2023-03-21T22:44:11.987Z,100551.06
2023-03-21T22:46:38.418Z,100550.09
2023-03-21T22:49:04.922Z,100557.84
2023-03-21T22:51:31.324Z,100550.84
2023-03-21T22:53:57.765Z,100555.16
2023-03-21T22:56:24.183Z,100563.84
2023-03-21T22:58:50.628Z,100556.88
2023-03-21T23:01:17.071Z,100568.94
2023-03-21T23:03:43.537Z,100568.94
2023-03-21T23:06:10.006Z,100559.41
2023-03-21T23:08:36.440Z,100564.59
2023-03-21T23:11:07.287Z,100558.47
2023-03-21T23:13:33.733Z,100564.38
2023-03-21T23:16:04.115Z,100557.38
2023-03-21T23:18:30.572Z,100566.91
2023-03-21T23:20:58.216Z,100568.56
2023-03-21T23:23:25.120Z,100561.53
2023-03-21T23:25:52.033Z,100558.81
2023-03-21T23:28:18.874Z,100556.13
2023-03-21T23:30:45.401Z,100561.31
2023-03-21T23:33:12.170Z,100554.28
2023-03-21T23:35:38.753Z,100555.09
2023-03-21T23:38:05.907Z,100542.75
2023-03-21T23:40:32.326Z,100552.25
2023-03-21T23:42:59.649Z,100547.94
2023-03-21T23:45:26.316Z,100548.91
2023-03-21T23:47:52.840Z,100541.88
2023-03-21T23:50:19.288Z,100541.88
2023-03-21T23:52:46.033Z,100538.34
2023-03-21T23:55:12.431Z,100540.03
2023-03-21T23:57:41.700Z,100529.66
