createdAt,value
2022-12-20T00:02:10.894Z,11.40
2022-12-20T00:04:37.713Z,11.60
2022-12-20T00:07:04.182Z,11.05
2022-12-20T00:09:30.658Z,10.80
2022-12-20T00:11:58.822Z,11.63
2022-12-20T00:14:25.876Z,11.90
2022-12-20T00:16:52.344Z,11.35
2022-12-20T00:19:18.805Z,11.43
2022-12-20T00:21:45.328Z,11.98
2022-12-20T00:24:11.839Z,11.05
2022-12-20T00:26:38.552Z,10.25
2022-12-20T00:29:05.340Z,8.75
2022-12-20T00:31:32.044Z,9.40
2022-12-20T00:33:58.985Z,10.05
2022-12-20T00:36:27.173Z,10.05
2022-12-20T00:38:54.756Z,9.35
2022-12-20T00:41:23.184Z,9.82
2022-12-20T00:43:49.695Z,9.70
2022-12-20T00:46:16.959Z,7.45
2022-12-20T00:48:43.515Z,8.50
2022-12-20T00:51:12.120Z,8.40
2022-12-20T00:53:38.842Z,8.75
2022-12-20T00:56:05.844Z,10.77
2022-12-20T00:58:37.126Z,9.00
2022-12-20T01:01:04.612Z,7.82
2022-12-20T01:03:31.325Z,7.68
2022-12-20T01:06:01.723Z,6.97
2022-12-20T01:08:29.118Z,7.45
2022-12-20T01:11:06.278Z,8.23
2022-12-20T01:13:33.120Z,7.50
2022-12-20T01:16:11.180Z,6.25
2022-12-20T01:18:37.743Z,5.72
2022-12-20T01:21:05.234Z,6.68
2022-12-20T01:23:31.747Z,7.00
2022-12-20T01:26:00.004Z,8.30
2022-12-20T01:28:26.550Z,7.80
2022-12-20T01:30:53.004Z,6.30
2022-12-20T01:33:19.518Z,6.22
2022-12-20T01:36:02.177Z,6.05
2022-12-20T01:38:28.933Z,5.47
2022-12-20T01:40:57.344Z,4.72
2022-12-20T01:43:25.410Z,6.03
2022-12-20T01:45:52.584Z,6.13
2022-12-20T01:48:22.511Z,7.97
2022-12-20T01:50:49.056Z,6.88
2022-12-20T01:53:16.504Z,6.05
2022-12-20T01:55:43.046Z,5.50
2022-12-20T01:58:10.244Z,4.95
2022-12-20T02:00:37.317Z,5.30
2022-12-20T02:03:08.185Z,6.80
2022-12-20T02:05:39.794Z,5.28
2022-12-20T02:08:07.000Z,5.18
2022-12-20T02:10:48.764Z,5.38
2022-12-20T02:13:47.864Z,5.20
2022-12-20T02:16:16.215Z,5.60
2022-12-20T02:18:48.521Z,5.13
2022-12-20T02:21:49.190Z,5.35
2022-12-20T02:24:29.221Z,5.05
2022-12-20T02:27:17.075Z,6.25
2022-12-20T02:30:04.102Z,4.68
2022-12-20T02:33:03.568Z,5.82
2022-12-20T02:35:32.036Z,5.10
2022-12-20T02:38:00.066Z,5.30
2022-12-20T02:40:40.099Z,5.03
2022-12-20T02:46:53.921Z,4.55
2022-12-20T02:49:21.194Z,4.57
2022-12-20T02:51:48.301Z,4.60
2022-12-20T02:54:15.287Z,4.22
2022-12-20T02:56:56.704Z,5.00
2022-12-20T02:59:39.744Z,4.00
2022-12-20T03:02:06.330Z,4.47
2022-12-20T03:04:34.910Z,3.83
2022-12-20T03:07:12.524Z,4.78
2022-12-20T03:09:40.231Z,4.38
2022-12-20T03:12:07.512Z,4.30
2022-12-20T03:14:33.989Z,4.35
2022-12-20T03:17:00.640Z,5.03
2022-12-20T03:19:27.198Z,3.97
2022-12-20T03:21:53.659Z,3.28
2022-12-20T03:24:20.110Z,3.95
2022-12-20T03:26:46.584Z,3.70
2022-12-20T03:29:13.065Z,3.20
2022-12-20T03:31:39.729Z,3.90
2022-12-20T03:34:06.453Z,4.00
2022-12-20T03:36:32.971Z,3.33
2022-12-20T03:38:59.486Z,2.92
2022-12-20T03:41:26.227Z,3.45
2022-12-20T03:43:52.817Z,3.55
2022-12-20T03:46:19.368Z,3.60
2022-12-20T03:48:45.862Z,3.47
2022-12-20T03:51:12.340Z,3.40
2022-12-20T03:53:38.802Z,2.97
2022-12-20T03:56:05.541Z,3.38
2022-12-20T03:58:32.009Z,3.25
2022-12-20T04:00:58.715Z,4.13
2022-12-20T04:03:25.322Z,3.05
2022-12-20T04:05:51.927Z,2.95
2022-12-20T04:08:18.386Z,4.03
2022-12-20T04:11:03.238Z,3.00
2022-12-20T04:13:29.784Z,3.33
2022-12-20T04:16:00.345Z,3.47
2022-12-20T04:18:27.527Z,3.53
2022-12-20T04:20:54.064Z,2.90
2022-12-20T04:23:20.550Z,3.10
2022-12-20T04:25:47.117Z,2.60
2022-12-20T04:28:13.576Z,3.83
2022-12-20T04:30:40.059Z,3.25
2022-12-20T04:33:06.568Z,2.47
2022-12-20T04:35:33.044Z,2.92
2022-12-20T04:37:59.513Z,2.80
2022-12-20T04:40:26.031Z,2.85
2022-12-20T04:42:52.644Z,3.10
2022-12-20T04:45:19.131Z,3.15
2022-12-20T04:47:45.635Z,3.42
2022-12-20T04:50:12.220Z,2.80
2022-12-20T04:52:57.319Z,2.55
2022-12-20T04:55:23.808Z,2.78
2022-12-20T04:57:50.271Z,3.05
2022-12-20T05:00:17.170Z,3.05
2022-12-20T05:02:43.773Z,2.42
2022-12-20T05:05:10.361Z,2.67
2022-12-20T05:07:36.829Z,2.85
2022-12-20T05:10:03.897Z,2.63
2022-12-20T05:12:30.480Z,2.53
2022-12-20T05:14:56.965Z,2.80
2022-12-20T05:17:23.431Z,2.75
2022-12-20T05:19:52.597Z,4.03
2022-12-20T05:22:37.636Z,2.78
2022-12-20T05:25:23.255Z,2.78
2022-12-20T05:27:49.735Z,2.50
2022-12-20T05:30:16.261Z,3.22
2022-12-20T05:32:42.746Z,2.50
2022-12-20T05:35:09.464Z,2.60
2022-12-20T05:37:35.938Z,3.20
2022-12-20T05:40:02.467Z,2.42
2022-12-20T05:42:28.968Z,2.53
2022-12-20T05:44:55.526Z,4.97
2022-12-20T05:47:22.185Z,3.47
2022-12-20T05:49:48.657Z,5.93
2022-12-20T05:52:15.136Z,3.83
2022-12-20T05:54:41.609Z,7.20
2022-12-20T05:57:08.068Z,3.40
2022-12-20T05:59:35.108Z,5.28
2022-12-20T06:02:01.678Z,4.47
2022-12-20T06:04:28.233Z,6.30
2022-12-20T06:06:54.687Z,6.40
2022-12-20T06:09:21.258Z,5.53
2022-12-20T06:11:47.764Z,4.93
2022-12-20T06:14:14.248Z,6.82
2022-12-20T06:16:40.765Z,8.90
2022-12-20T06:19:07.299Z,9.48
2022-12-20T06:21:33.764Z,5.00
2022-12-20T06:24:01.568Z,4.38
2022-12-20T06:26:28.195Z,9.90
2022-12-20T06:28:57.036Z,6.70
2022-12-20T06:31:23.586Z,6.03
2022-12-20T06:33:50.066Z,7.38
2022-12-20T06:36:16.589Z,6.50
2022-12-20T06:38:43.074Z,6.57
2022-12-20T06:41:09.649Z,5.70
2022-12-20T06:43:36.115Z,9.48
2022-12-20T06:46:02.620Z,9.25
2022-12-20T06:48:29.784Z,6.90
2022-12-20T06:50:56.505Z,8.45
2022-12-20T06:53:23.046Z,6.25
2022-12-20T06:55:52.505Z,6.43
2022-12-20T06:58:19.448Z,6.68
2022-12-20T07:00:46.005Z,9.48
2022-12-20T07:03:12.623Z,7.68
2022-12-20T07:05:39.451Z,10.65
2022-12-20T07:08:06.013Z,13.98
2022-12-20T07:10:35.543Z,10.00
2022-12-20T07:13:02.014Z,13.63
2022-12-20T07:15:28.513Z,8.63
2022-12-20T07:17:54.997Z,9.02
2022-12-20T07:20:21.532Z,9.60
2022-12-20T07:22:48.287Z,11.13
2022-12-20T07:25:14.855Z,10.55
2022-12-20T07:27:41.334Z,8.18
2022-12-20T07:30:08.323Z,13.98
2022-12-20T07:32:34.870Z,9.13
2022-12-20T07:35:01.478Z,8.18
2022-12-20T07:37:29.831Z,9.50
2022-12-20T07:39:56.381Z,8.85
2022-12-20T07:42:22.875Z,9.07
2022-12-20T07:44:49.375Z,9.18
2022-12-20T07:47:15.869Z,9.80
2022-12-20T07:49:42.339Z,9.20
2022-12-20T07:52:08.868Z,7.03
2022-12-20T07:54:36.888Z,6.28
2022-12-20T07:57:10.259Z,7.07
2022-12-20T07:59:41.395Z,10.68
2022-12-20T08:02:09.545Z,13.98
2022-12-20T08:04:36.076Z,14.35
2022-12-20T08:07:02.569Z,10.07
2022-12-20T08:09:30.181Z,14.65
2022-12-20T08:11:56.687Z,13.05
2022-12-20T08:14:23.166Z,16.70
2022-12-20T08:16:49.706Z,16.52
2022-12-20T08:19:16.274Z,12.32
2022-12-20T08:21:42.748Z,12.13
2022-12-20T08:24:09.267Z,12.23
2022-12-20T08:26:39.663Z,9.82
2022-12-20T08:29:06.285Z,10.70
2022-12-20T08:31:32.849Z,10.27
2022-12-20T08:33:59.924Z,8.88
2022-12-20T08:36:27.463Z,8.55
2022-12-20T08:38:53.961Z,9.65
2022-12-20T08:41:20.536Z,7.75
2022-12-20T08:43:47.013Z,8.27
2022-12-20T08:46:13.787Z,9.73
2022-12-20T08:48:40.380Z,7.07
2022-12-20T08:51:08.382Z,11.88
2022-12-20T08:53:35.301Z,8.18
2022-12-20T08:56:11.600Z,7.47
2022-12-20T08:58:38.192Z,6.57
2022-12-20T09:01:06.899Z,12.65
2022-12-20T09:03:34.857Z,9.38
2022-12-20T09:06:01.616Z,7.65
2022-12-20T09:08:28.086Z,6.53
2022-12-20T09:10:54.563Z,8.65
2022-12-20T09:13:21.617Z,10.52
2022-12-20T09:15:48.199Z,9.60
2022-12-20T09:18:14.683Z,7.43
2022-12-20T09:20:45.326Z,9.43
2022-12-20T09:23:11.871Z,6.55
2022-12-20T09:25:38.442Z,7.25
2022-12-20T09:28:05.187Z,6.07
2022-12-20T09:30:32.370Z,6.05
2022-12-20T09:32:58.848Z,8.00
2022-12-20T09:35:37.673Z,7.90
2022-12-20T09:38:05.684Z,5.53
2022-12-20T09:40:32.675Z,5.40
2022-12-20T09:42:59.196Z,8.00
2022-12-20T09:45:27.983Z,5.82
2022-12-20T09:47:54.509Z,11.00
2022-12-20T09:50:22.218Z,4.85
2022-12-20T09:53:16.442Z,5.47
2022-12-20T09:55:48.699Z,6.43
2022-12-20T09:58:28.047Z,6.45
2022-12-20T10:00:55.063Z,9.43
2022-12-20T10:03:25.327Z,8.45
2022-12-20T10:05:56.407Z,4.00
2022-12-20T10:08:47.829Z,4.88
2022-12-20T10:11:23.297Z,5.50
2022-12-20T10:13:52.474Z,6.10
2022-12-20T10:16:43.811Z,6.78
2022-12-20T10:19:28.942Z,4.03
2022-12-20T10:21:58.269Z,4.00
2022-12-20T10:24:32.099Z,6.75
2022-12-20T10:27:02.381Z,4.97
2022-12-20T10:29:29.667Z,4.20
2022-12-20T10:31:59.991Z,4.63
2022-12-20T10:34:28.872Z,7.78
2022-12-20T10:37:13.171Z,4.88
2022-12-20T10:39:44.131Z,4.57
2022-12-20T10:42:37.287Z,6.25
2022-12-20T10:45:04.365Z,4.95
2022-12-20T10:47:41.826Z,5.63
2022-12-20T10:50:29.137Z,3.65
2022-12-20T10:53:10.760Z,4.55
2022-12-20T10:55:39.475Z,3.75
2022-12-20T10:58:21.864Z,4.50
2022-12-20T11:00:49.520Z,5.43
2022-12-20T11:03:18.604Z,4.05
2022-12-20T11:06:03.386Z,4.35
2022-12-20T11:08:41.265Z,4.97
2022-12-20T11:11:16.265Z,3.50
2022-12-20T11:13:43.530Z,3.20
2022-12-20T11:16:40.000Z,4.00
2022-12-20T11:19:10.875Z,3.75
2022-12-20T11:21:52.439Z,3.33
2022-12-20T11:24:28.043Z,4.05
2022-12-20T11:27:16.441Z,2.75
2022-12-20T11:30:09.683Z,3.70
2022-12-20T11:32:49.055Z,3.30
2022-12-20T11:36:00.714Z,3.95
2022-12-20T11:38:42.337Z,5.22
2022-12-20T11:41:13.956Z,3.38
2022-12-20T11:44:27.387Z,2.65
2022-12-20T11:47:22.475Z,3.88
2022-12-20T11:52:38.235Z,2.88
2022-12-20T11:55:20.535Z,3.08
2022-12-20T11:58:17.676Z,2.40
2022-12-20T12:00:39.429Z,3.70
2022-12-20T12:03:09.999Z,2.70
2022-12-20T12:05:44.900Z,2.22
2022-12-20T12:08:18.348Z,4.75
2022-12-20T12:10:56.382Z,2.72
2022-12-20T12:13:31.079Z,4.30
2022-12-20T12:16:08.878Z,2.17
2022-12-20T12:18:36.008Z,4.50
2022-12-20T12:21:09.441Z,3.17
2022-12-20T12:23:44.551Z,4.35
2022-12-20T12:26:35.302Z,2.40
2022-12-20T12:29:10.192Z,2.53
2022-12-20T12:31:38.860Z,4.38
2022-12-20T12:34:30.446Z,3.50
2022-12-20T12:37:23.119Z,3.60
2022-12-20T12:40:25.296Z,2.78
2022-12-20T12:43:07.016Z,3.42
2022-12-20T12:45:41.256Z,6.68
2022-12-20T12:48:16.126Z,3.45
2022-12-20T12:50:45.258Z,2.50
2022-12-20T12:53:20.753Z,4.30
2022-12-20T12:55:51.200Z,3.88
2022-12-20T12:58:23.677Z,3.08
2022-12-20T13:00:50.284Z,2.00
2022-12-20T13:03:20.835Z,2.65
2022-12-20T13:05:47.641Z,3.08
2022-12-20T13:08:17.456Z,3.20
2022-12-20T13:10:43.936Z,3.45
2022-12-20T13:13:14.389Z,2.90
2022-12-20T13:15:40.735Z,2.45
2022-12-20T13:18:13.201Z,3.42
2022-12-20T13:20:39.724Z,3.45
2022-12-20T13:23:09.235Z,2.20
2022-12-20T13:25:43.140Z,3.58
2022-12-20T13:28:16.790Z,2.17
2022-12-20T13:30:44.448Z,4.90
2022-12-20T13:33:42.039Z,2.40
2022-12-20T13:36:11.470Z,1.92
2022-12-20T13:38:47.044Z,3.25
2022-12-20T13:41:37.331Z,2.85
2022-12-20T13:44:15.792Z,2.85
2022-12-20T13:46:47.004Z,4.28
2022-12-20T13:49:20.956Z,3.25
2022-12-20T13:51:47.710Z,2.83
2022-12-20T13:54:26.815Z,4.68
2022-12-20T13:56:54.105Z,3.60
2022-12-20T13:59:24.890Z,2.22
2022-12-20T14:01:56.734Z,3.88
2022-12-20T14:04:24.204Z,2.10
2022-12-20T14:06:56.932Z,2.30
2022-12-20T14:09:34.904Z,2.55
2022-12-20T14:12:13.241Z,2.38
2022-12-20T14:14:45.152Z,2.20
2022-12-20T14:17:18.601Z,2.08
2022-12-20T14:19:45.153Z,1.50
2022-12-20T14:22:12.177Z,2.03
2022-12-20T14:24:40.366Z,2.22
2022-12-20T14:27:06.812Z,3.63
2022-12-20T14:29:33.589Z,1.58
2022-12-20T14:32:00.077Z,2.20
2022-12-20T14:34:30.108Z,1.40
2022-12-20T14:37:30.476Z,1.98
2022-12-20T14:40:04.189Z,3.17
2022-12-20T14:42:34.728Z,2.80
2022-12-20T14:45:09.981Z,3.33
2022-12-20T14:47:37.552Z,2.50
2022-12-20T14:50:06.122Z,3.17
2022-12-20T14:52:32.432Z,3.08
2022-12-20T14:55:10.377Z,2.25
2022-12-20T14:57:37.228Z,2.95
2022-12-20T15:00:19.003Z,1.70
2022-12-20T15:02:45.417Z,2.03
2022-12-20T15:05:33.783Z,1.85
2022-12-20T15:08:19.991Z,3.08
2022-12-20T15:11:04.824Z,2.80
2022-12-20T15:13:39.187Z,2.30
2022-12-20T15:16:16.288Z,1.65
2022-12-20T15:18:43.004Z,1.83
2022-12-20T15:21:33.307Z,1.85
2022-12-20T15:24:00.875Z,1.95
2022-12-20T15:26:27.432Z,3.70
2022-12-20T15:28:54.091Z,2.55
2022-12-20T15:31:22.974Z,3.50
2022-12-20T15:33:54.661Z,2.10
2022-12-20T15:36:22.496Z,3.13
2022-12-20T15:41:36.108Z,2.33
2022-12-20T15:44:07.039Z,1.95
2022-12-20T15:46:33.546Z,2.10
2022-12-20T15:49:00.041Z,1.70
2022-12-20T15:51:34.120Z,1.90
2022-12-20T15:56:29.231Z,1.95
2022-12-20T15:58:55.839Z,5.43
2022-12-20T16:01:24.713Z,2.45
2022-12-20T16:03:51.422Z,3.58
2022-12-20T16:06:18.005Z,2.10
2022-12-20T16:08:44.513Z,3.40
2022-12-20T16:11:23.002Z,5.60
2022-12-20T16:13:49.658Z,4.18
2022-12-20T16:16:20.409Z,5.70
2022-12-20T16:18:46.948Z,2.85
2022-12-20T16:21:21.137Z,3.40
2022-12-20T16:23:47.605Z,4.45
2022-12-20T16:26:14.682Z,7.60
2022-12-20T16:28:41.222Z,4.57
2022-12-20T16:31:17.828Z,10.27
2022-12-20T16:33:44.298Z,6.13
2022-12-20T16:36:11.332Z,3.78
2022-12-20T16:38:37.783Z,2.40
2022-12-20T16:41:16.031Z,3.05
2022-12-20T16:43:42.738Z,4.45
2022-12-20T16:46:19.303Z,2.50
2022-12-20T16:48:45.998Z,2.00
2022-12-20T16:51:26.128Z,3.67
2022-12-20T16:54:19.460Z,4.32
2022-12-20T16:56:51.938Z,3.95
2022-12-20T16:59:21.243Z,3.28
2022-12-20T17:01:49.260Z,7.10
2022-12-20T17:04:17.460Z,5.50
2022-12-20T17:06:44.230Z,2.40
2022-12-20T17:11:54.719Z,2.80
2022-12-20T17:14:21.241Z,2.38
2022-12-20T17:16:47.873Z,2.47
2022-12-20T17:19:14.500Z,4.22
2022-12-20T17:24:27.043Z,2.08
2022-12-20T17:26:53.605Z,2.42
2022-12-20T17:29:20.492Z,4.72
2022-12-20T17:31:47.840Z,3.25
2022-12-20T17:34:18.734Z,2.17
2022-12-20T17:36:45.538Z,2.38
2022-12-20T17:39:12.035Z,3.92
2022-12-20T17:41:38.507Z,2.00
2022-12-20T17:44:05.813Z,1.42
2022-12-20T17:46:32.330Z,2.42
2022-12-20T17:48:58.779Z,3.25
2022-12-20T17:51:28.832Z,2.35
2022-12-20T17:53:56.854Z,2.83
2022-12-20T17:56:25.120Z,2.65
2022-12-20T17:58:51.631Z,2.90
2022-12-20T18:01:19.574Z,3.00
2022-12-20T18:04:03.500Z,2.88
2022-12-20T18:06:31.281Z,3.95
2022-12-20T18:08:57.911Z,3.88
2022-12-20T18:11:25.613Z,3.50
2022-12-20T18:13:53.205Z,3.05
2022-12-20T18:16:25.315Z,2.40
2022-12-20T18:18:53.045Z,1.70
2022-12-20T18:21:19.595Z,1.63
2022-12-20T18:23:46.577Z,1.90
2022-12-20T18:26:29.730Z,2.40
2022-12-20T18:28:57.865Z,4.18
2022-12-20T18:31:25.676Z,2.50
2022-12-20T18:33:57.505Z,2.00
2022-12-20T18:36:29.109Z,2.25
2022-12-20T18:38:56.406Z,1.73
2022-12-20T18:41:25.048Z,2.08
2022-12-20T18:43:52.250Z,2.30
2022-12-20T18:46:22.345Z,2.55
2022-12-20T18:48:53.184Z,2.05
2022-12-20T18:51:24.447Z,3.25
2022-12-20T18:53:53.733Z,2.58
2022-12-20T18:56:21.792Z,1.50
2022-12-20T18:58:48.640Z,4.07
2022-12-20T19:01:22.459Z,3.97
2022-12-20T19:03:49.851Z,2.63
2022-12-20T19:06:16.367Z,1.65
2022-12-20T19:08:42.828Z,3.63
2022-12-20T19:11:14.075Z,2.35
2022-12-20T19:13:40.607Z,1.95
2022-12-20T19:16:14.030Z,4.68
2022-12-20T19:18:41.061Z,2.20
2022-12-20T19:21:08.539Z,3.78
2022-12-20T19:23:35.312Z,6.35
2022-12-20T19:26:06.020Z,6.07
2022-12-20T19:28:32.894Z,4.90
2022-12-20T19:31:08.271Z,6.82
2022-12-20T19:33:41.871Z,4.85
2022-12-20T19:36:13.137Z,6.20
2022-12-20T19:38:43.623Z,7.03
2022-12-20T19:41:10.371Z,18.80
2022-12-20T19:43:36.886Z,20.08
2022-12-20T19:46:03.514Z,15.88
2022-12-20T19:48:30.402Z,11.07
2022-12-20T19:51:03.498Z,16.55
2022-12-20T19:53:30.001Z,13.45
2022-12-20T19:55:56.466Z,8.07
2022-12-20T19:58:23.035Z,9.60
2022-12-20T20:00:49.956Z,9.13
2022-12-20T20:03:16.779Z,3.75
2022-12-20T20:05:43.492Z,6.95
2022-12-20T20:08:10.686Z,10.27
2022-12-20T20:10:37.157Z,5.45
2022-12-20T20:13:03.747Z,9.02
2022-12-20T20:15:30.272Z,6.38
2022-12-20T20:17:56.784Z,6.38
2022-12-20T20:20:23.249Z,4.72
2022-12-20T20:22:49.722Z,5.72
2022-12-20T20:25:16.306Z,3.97
2022-12-20T20:27:42.834Z,4.40
2022-12-20T20:30:11.118Z,7.78
2022-12-20T20:32:37.617Z,4.03
2022-12-20T20:35:04.339Z,4.25
2022-12-20T20:37:30.799Z,3.55
2022-12-20T20:39:57.261Z,3.90
2022-12-20T20:42:23.837Z,4.50
2022-12-20T20:44:50.342Z,5.95
2022-12-20T20:47:16.802Z,3.35
2022-12-20T20:49:43.266Z,3.95
2022-12-20T20:52:10.415Z,2.45
2022-12-20T20:54:36.874Z,3.30
2022-12-20T20:57:03.649Z,3.47
2022-12-20T20:59:30.097Z,4.20
2022-12-20T21:01:56.874Z,5.45
2022-12-20T21:04:23.403Z,1.88
2022-12-20T21:06:49.873Z,3.28
2022-12-20T21:09:16.823Z,4.88
2022-12-20T21:11:44.869Z,2.90
2022-12-20T21:14:11.761Z,4.43
2022-12-20T21:16:40.209Z,4.20
2022-12-20T21:19:06.689Z,3.45
2022-12-20T21:21:33.198Z,5.70
2022-12-20T21:23:59.706Z,2.83
2022-12-20T21:26:26.217Z,3.15
2022-12-20T21:28:57.201Z,3.55
2022-12-20T21:31:23.969Z,2.58
2022-12-20T21:33:50.441Z,2.72
2022-12-20T21:36:18.304Z,2.30
2022-12-20T21:38:50.207Z,3.83
2022-12-20T21:41:17.162Z,4.00
2022-12-20T21:43:43.631Z,4.00
2022-12-20T21:46:11.727Z,1.92
2022-12-20T21:48:42.381Z,5.18
2022-12-20T21:51:11.224Z,2.95
2022-12-20T21:53:42.303Z,2.38
2022-12-20T21:56:09.115Z,3.72
2022-12-20T21:58:35.658Z,2.67
2022-12-20T22:01:03.719Z,2.53
2022-12-20T22:03:30.395Z,2.45
2022-12-20T22:05:56.978Z,2.00
2022-12-20T22:08:24.364Z,1.77
2022-12-20T22:11:05.302Z,1.92
2022-12-20T22:13:37.214Z,2.63
2022-12-20T22:16:08.261Z,2.78
2022-12-20T22:18:34.918Z,7.25
2022-12-20T22:21:05.318Z,2.45
2022-12-20T22:23:31.869Z,2.47
2022-12-20T22:26:02.535Z,5.47
2022-12-20T22:28:28.987Z,2.97
2022-12-20T22:30:55.470Z,2.63
2022-12-20T22:33:22.537Z,2.55
2022-12-20T22:35:49.006Z,1.80
2022-12-20T22:38:15.919Z,1.83
2022-12-20T22:40:42.796Z,3.47
2022-12-20T22:43:09.271Z,1.90
2022-12-20T22:45:35.760Z,2.30
2022-12-20T22:48:02.264Z,2.92
2022-12-20T22:50:28.757Z,3.35
2022-12-20T22:52:55.359Z,1.60
2022-12-20T22:55:21.858Z,2.78
2022-12-20T22:57:48.313Z,2.80
2022-12-20T23:00:15.309Z,2.92
2022-12-20T23:02:42.052Z,1.67
2022-12-20T23:05:09.047Z,1.90
2022-12-20T23:07:35.556Z,1.63
2022-12-20T23:10:02.023Z,1.70
2022-12-20T23:12:46.875Z,2.10
2022-12-20T23:15:32.230Z,3.40
2022-12-20T23:17:58.701Z,12.63
2022-12-20T23:20:43.347Z,13.85
2022-12-20T23:23:09.810Z,14.95
2022-12-20T23:25:36.265Z,18.38
2022-12-20T23:28:02.927Z,21.95
2022-12-20T23:30:29.398Z,25.90
2022-12-20T23:32:56.239Z,20.58
2022-12-20T23:35:24.662Z,18.80
2022-12-20T23:37:51.176Z,16.48
2022-12-20T23:40:17.893Z,19.63
2022-12-20T23:42:44.559Z,22.75
2022-12-20T23:45:11.127Z,18.45
2022-12-20T23:47:37.857Z,16.27
2022-12-20T23:50:04.634Z,19.23
2022-12-20T23:52:31.095Z,16.70
2022-12-20T23:54:57.563Z,13.23
2022-12-20T23:57:24.024Z,12.80
2022-12-20T23:59:50.480Z,11.18
