createdAt,value
2022-08-26T00:56:53.965Z,2.55
2022-08-26T00:59:22.605Z,2.13
2022-08-26T01:01:49.711Z,2.55
2022-08-26T01:04:20.331Z,2.30
2022-08-26T01:06:49.432Z,2.95
2022-08-26T01:09:17.188Z,2.60
2022-08-26T01:11:44.594Z,2.30
2022-08-26T01:14:14.184Z,2.25
2022-08-26T01:16:42.333Z,2.20
2022-08-26T01:19:36.214Z,2.20
2022-08-26T01:22:12.327Z,2.30
2022-08-26T01:24:41.305Z,1.98
2022-08-26T01:27:11.258Z,2.15
2022-08-26T01:29:40.726Z,2.50
2022-08-26T01:32:10.879Z,2.20
2022-08-26T01:34:39.836Z,2.08
2022-08-26T01:37:27.192Z,2.17
2022-08-26T01:39:56.198Z,2.22
2022-08-26T01:42:25.984Z,2.38
2022-08-26T01:45:05.770Z,1.90
2022-08-26T01:47:35.635Z,1.98
2022-08-26T01:50:08.274Z,2.33
2022-08-26T01:52:39.519Z,1.77
2022-08-26T01:55:07.447Z,2.00
2022-08-26T01:57:35.913Z,2.10
2022-08-26T02:00:06.719Z,2.75
2022-08-26T02:02:40.096Z,2.03
2022-08-26T02:05:15.361Z,2.05
2022-08-26T02:07:43.346Z,1.65
2022-08-26T02:10:11.128Z,2.22
2022-08-26T02:12:39.243Z,1.52
2022-08-26T02:15:11.095Z,2.10
2022-08-26T02:17:43.220Z,2.25
2022-08-26T02:20:18.157Z,2.53
2022-08-26T02:22:46.096Z,2.67
2022-08-26T02:25:25.540Z,1.90
2022-08-26T02:27:53.062Z,2.08
2022-08-26T02:30:24.753Z,2.60
2022-08-26T02:32:53.932Z,2.35
2022-08-26T02:35:23.262Z,2.10
2022-08-26T02:37:52.551Z,2.00
2022-08-26T02:40:23.656Z,2.28
2022-08-26T02:43:01.960Z,2.13
2022-08-26T02:45:29.092Z,2.10
2022-08-26T02:47:58.507Z,2.53
2022-08-26T02:50:27.343Z,1.92
2022-08-26T02:52:54.422Z,1.95
2022-08-26T02:55:21.255Z,2.25
2022-08-26T02:57:52.440Z,1.95
2022-08-26T03:00:19.523Z,2.20
2022-08-26T03:02:46.492Z,2.25
2022-08-26T03:05:13.572Z,2.25
2022-08-26T03:07:40.392Z,2.17
2022-08-26T03:10:08.960Z,2.35
2022-08-26T03:12:36.373Z,2.03
2022-08-26T03:15:17.485Z,1.70
2022-08-26T03:17:46.851Z,2.00
2022-08-26T03:20:15.460Z,2.88
2022-08-26T03:22:43.165Z,1.75
2022-08-26T03:25:12.807Z,2.20
2022-08-26T03:27:42.989Z,2.28
2022-08-26T03:30:30.453Z,2.08
2022-08-26T03:32:57.420Z,2.05
2022-08-26T03:35:25.745Z,2.20
2022-08-26T03:37:53.991Z,2.75
2022-08-26T03:40:21.322Z,1.80
2022-08-26T03:42:50.028Z,1.63
2022-08-26T03:45:19.083Z,2.10
2022-08-26T03:47:47.903Z,2.30
2022-08-26T03:50:22.944Z,2.33
2022-08-26T03:52:53.622Z,1.73
2022-08-26T03:55:26.907Z,2.05
2022-08-26T03:57:54.377Z,2.08
2022-08-26T04:00:22.596Z,2.22
2022-08-26T04:02:53.292Z,2.22
2022-08-26T04:05:22.774Z,2.35
2022-08-26T04:10:22.124Z,1.95
2022-08-26T04:12:55.759Z,1.98
2022-08-26T04:15:27.221Z,2.30
2022-08-26T04:17:54.543Z,1.80
2022-08-26T04:20:23.151Z,1.80
2022-08-26T04:22:50.682Z,1.90
2022-08-26T04:25:18.742Z,2.25
2022-08-26T04:27:48.309Z,2.10
2022-08-26T04:30:15.983Z,1.80
2022-08-26T04:32:43.886Z,2.35
2022-08-26T04:35:11.005Z,2.05
2022-08-26T04:37:38.389Z,2.92
2022-08-26T04:40:06.503Z,2.10
2022-08-26T04:42:34.349Z,2.00
2022-08-26T04:45:01.920Z,2.10
2022-08-26T04:47:32.759Z,1.85
2022-08-26T04:50:00.057Z,2.13
2022-08-26T04:52:28.656Z,1.95
2022-08-26T04:54:55.413Z,2.17
2022-08-26T04:57:23.302Z,2.25
2022-08-26T04:59:50.106Z,1.92
2022-08-26T05:02:16.911Z,1.90
2022-08-26T05:04:43.824Z,1.77
2022-08-26T05:07:11.007Z,1.85
2022-08-26T05:09:40.562Z,2.30
2022-08-26T05:12:07.724Z,2.60
2022-08-26T05:14:36.160Z,2.00
2022-08-26T05:17:03.887Z,1.60
2022-08-26T05:19:31.769Z,1.90
2022-08-26T05:21:59.717Z,1.55
2022-08-26T05:24:26.554Z,2.10
2022-08-26T05:26:54.339Z,1.90
2022-08-26T05:29:24.982Z,2.25
2022-08-26T05:31:53.374Z,2.00
2022-08-26T05:34:23.152Z,2.17
2022-08-26T05:36:52.952Z,1.88
2022-08-26T05:39:21.466Z,1.98
2022-08-26T05:41:48.252Z,2.42
2022-08-26T05:44:18.828Z,2.00
2022-08-26T05:46:46.117Z,2.08
2022-08-26T05:49:15.862Z,2.03
2022-08-26T05:51:46.333Z,2.25
2022-08-26T05:54:21.667Z,2.33
2022-08-26T05:56:49.954Z,2.00
2022-08-26T05:59:21.255Z,1.90
2022-08-26T06:01:52.071Z,1.95
2022-08-26T06:04:19.005Z,2.00
2022-08-26T06:06:47.223Z,1.58
2022-08-26T06:09:14.290Z,1.90
2022-08-26T06:11:44.450Z,1.90
2022-08-26T06:14:11.702Z,1.65
2022-08-26T06:16:41.197Z,1.88
2022-08-26T06:19:11.294Z,1.65
2022-08-26T06:21:41.388Z,1.70
2022-08-26T06:24:30.780Z,1.25
2022-08-26T06:27:04.700Z,1.80
2022-08-26T06:29:33.929Z,1.42
2022-08-26T06:34:30.504Z,1.85
2022-08-26T06:37:02.147Z,1.58
2022-08-26T06:39:30.856Z,1.42
2022-08-26T06:41:59.139Z,2.05
2022-08-26T06:44:26.816Z,1.60
2022-08-26T06:46:53.899Z,1.63
2022-08-26T06:49:25.633Z,1.30
2022-08-26T06:52:00.604Z,1.50
2022-08-26T06:54:30.268Z,1.17
2022-08-26T06:56:57.686Z,1.40
2022-08-26T06:59:25.244Z,1.65
2022-08-26T07:01:52.341Z,1.50
2022-08-26T07:04:22.341Z,1.70
2022-08-26T07:06:52.897Z,1.52
2022-08-26T07:09:24.254Z,1.20
2022-08-26T07:11:52.307Z,1.70
2022-08-26T07:14:21.380Z,1.65
2022-08-26T07:16:50.323Z,4.57
2022-08-26T07:19:30.386Z,2.38
2022-08-26T07:21:59.856Z,1.85
2022-08-26T07:24:29.031Z,1.67
2022-08-26T07:27:00.165Z,1.83
2022-08-26T07:29:27.035Z,1.90
2022-08-26T07:31:54.219Z,1.77
2022-08-26T07:34:24.107Z,1.90
2022-08-26T07:36:51.593Z,1.70
2022-08-26T07:39:19.387Z,1.98
2022-08-26T07:41:47.342Z,1.63
2022-08-26T07:44:15.600Z,2.08
2022-08-26T07:46:44.364Z,1.52
2022-08-26T07:49:21.103Z,1.38
2022-08-26T07:51:49.275Z,2.35
2022-08-26T07:54:16.880Z,1.42
2022-08-26T07:56:44.606Z,1.70
2022-08-26T07:59:13.925Z,1.60
2022-08-26T08:01:44.721Z,1.15
2022-08-26T08:04:17.301Z,1.95
2022-08-26T08:06:45.497Z,1.42
2022-08-26T08:09:14.852Z,1.95
2022-08-26T08:11:43.543Z,1.42
2022-08-26T08:14:12.115Z,1.40
2022-08-26T08:16:46.041Z,1.63
2022-08-26T08:19:15.102Z,1.45
2022-08-26T08:21:43.532Z,1.58
2022-08-26T08:24:11.309Z,1.10
2022-08-26T08:26:38.651Z,1.60
2022-08-26T08:29:06.173Z,1.40
2022-08-26T08:34:22.078Z,1.60
2022-08-26T08:36:50.365Z,1.38
2022-08-26T08:39:20.682Z,1.35
2022-08-26T08:42:00.843Z,0.80
2022-08-26T08:44:29.686Z,1.20
2022-08-26T08:47:06.054Z,1.13
2022-08-26T08:49:34.545Z,1.00
2022-08-26T08:52:27.745Z,1.30
2022-08-26T08:54:56.258Z,1.38
2022-08-26T08:57:53.767Z,1.55
2022-08-26T09:00:30.318Z,1.40
2022-08-26T09:03:03.556Z,1.38
2022-08-26T09:05:40.069Z,1.20
2022-08-26T09:08:20.019Z,1.02
2022-08-26T09:10:54.702Z,1.30
2022-08-26T09:13:25.248Z,0.98
2022-08-26T09:16:09.960Z,1.40
2022-08-26T09:18:46.296Z,1.00
2022-08-26T09:21:17.889Z,1.30
2022-08-26T09:23:49.279Z,1.20
2022-08-26T09:26:39.547Z,1.35
2022-08-26T09:32:12.870Z,1.55
2022-08-26T09:35:02.763Z,1.38
2022-08-26T09:40:27.023Z,1.13
2022-08-26T09:43:15.777Z,1.10
2022-08-26T09:45:50.667Z,0.88
2022-08-26T09:48:45.457Z,1.20
2022-08-26T09:51:23.929Z,1.05
2022-08-26T09:53:53.529Z,1.10
2022-08-26T09:56:32.909Z,1.77
2022-08-26T09:59:01.022Z,1.33
2022-08-26T10:01:34.876Z,1.55
2022-08-26T10:04:22.691Z,1.20
2022-08-26T10:06:58.309Z,1.40
2022-08-26T10:09:26.285Z,1.80
2022-08-26T10:12:05.490Z,1.50
2022-08-26T10:14:50.052Z,1.00
2022-08-26T10:17:24.739Z,1.88
2022-08-26T10:19:58.489Z,1.98
2022-08-26T10:22:51.823Z,1.58
2022-08-26T10:25:24.702Z,1.08
2022-08-26T10:28:04.657Z,1.42
2022-08-26T10:30:47.201Z,1.30
2022-08-26T10:33:15.509Z,1.08
2022-08-26T10:35:56.363Z,1.10
2022-08-26T10:38:29.506Z,0.95
2022-08-26T10:41:11.184Z,1.00
2022-08-26T10:43:52.053Z,1.27
2022-08-26T10:46:27.109Z,1.20
2022-08-26T10:49:06.558Z,1.38
2022-08-26T10:51:38.590Z,1.48
2022-08-26T10:54:13.080Z,1.50
2022-08-26T10:56:51.918Z,1.38
2022-08-26T10:59:48.565Z,1.52
2022-08-26T11:02:39.017Z,1.50
2022-08-26T11:05:21.424Z,1.27
2022-08-26T11:07:56.072Z,1.50
2022-08-26T11:12:52.458Z,1.33
2022-08-26T11:15:24.635Z,1.63
2022-08-26T11:18:06.237Z,1.63
2022-08-26T11:20:41.866Z,1.38
2022-08-26T11:23:26.330Z,1.13
2022-08-26T11:25:56.165Z,1.30
2022-08-26T11:28:39.672Z,1.75
2022-08-26T11:31:12.593Z,1.38
2022-08-26T11:33:52.790Z,1.35
2022-08-26T11:36:54.359Z,1.48
2022-08-26T11:39:31.915Z,1.15
2022-08-26T11:44:49.168Z,1.33
2022-08-26T11:47:26.920Z,1.85
2022-08-26T11:50:09.487Z,1.65
2022-08-26T11:52:37.110Z,1.38
2022-08-26T11:55:08.839Z,1.55
2022-08-26T11:57:45.425Z,1.75
2022-08-26T12:00:22.576Z,1.20
2022-08-26T12:02:52.407Z,2.15
2022-08-26T12:05:31.125Z,1.88
2022-08-26T12:08:07.288Z,2.60
2022-08-26T12:10:34.782Z,1.73
2022-08-26T12:13:07.212Z,1.25
2022-08-26T12:15:35.675Z,1.52
2022-08-26T12:18:29.035Z,1.70
2022-08-26T12:20:59.396Z,1.90
2022-08-26T12:23:36.490Z,1.33
2022-08-26T12:26:24.717Z,1.65
2022-08-26T12:28:57.427Z,1.90
2022-08-26T12:31:40.385Z,1.80
2022-08-26T12:34:18.172Z,1.70
2022-08-26T12:36:48.786Z,1.83
2022-08-26T12:39:27.222Z,1.80
2022-08-26T12:41:56.833Z,1.90
2022-08-26T12:44:53.883Z,1.85
2022-08-26T12:47:39.080Z,1.13
2022-08-26T12:50:22.659Z,1.60
2022-08-26T12:52:57.571Z,1.70
2022-08-26T12:55:43.906Z,1.98
2022-08-26T12:58:16.665Z,1.70
2022-08-26T13:00:48.647Z,1.80
2022-08-26T13:03:35.068Z,1.90
2022-08-26T13:06:20.627Z,1.88
2022-08-26T13:08:57.885Z,1.73
2022-08-26T13:11:39.118Z,1.85
2022-08-26T13:14:27.347Z,1.60
2022-08-26T13:16:54.632Z,1.60
2022-08-26T13:19:23.902Z,1.52
2022-08-26T13:21:56.419Z,1.80
2022-08-26T13:24:40.540Z,1.38
2022-08-26T13:27:09.548Z,1.42
2022-08-26T13:29:36.505Z,1.50
2022-08-26T13:32:05.998Z,1.15
2022-08-26T13:34:34.169Z,1.50
2022-08-26T13:37:02.125Z,1.60
2022-08-26T13:39:29.106Z,1.80
2022-08-26T13:41:56.066Z,1.50
2022-08-26T13:44:22.965Z,1.52
2022-08-26T13:46:49.881Z,0.90
2022-08-26T13:49:17.062Z,2.13
2022-08-26T13:51:43.902Z,1.90
2022-08-26T13:54:10.861Z,1.60
2022-08-26T13:56:37.874Z,1.35
2022-08-26T13:59:05.753Z,1.50
2022-08-26T14:01:35.183Z,1.70
2022-08-26T14:04:03.276Z,1.30
2022-08-26T14:06:30.703Z,1.50
2022-08-26T14:08:58.111Z,1.45
2022-08-26T14:11:27.685Z,1.67
2022-08-26T14:13:54.777Z,1.98
2022-08-26T14:16:33.203Z,1.60
2022-08-26T14:19:02.001Z,1.63
2022-08-26T14:21:31.320Z,1.60
2022-08-26T14:24:00.916Z,1.60
2022-08-26T14:26:29.797Z,1.60
2022-08-26T14:28:59.621Z,1.70
2022-08-26T14:31:29.536Z,1.42
2022-08-26T14:34:03.879Z,1.60
2022-08-26T14:36:32.425Z,1.60
2022-08-26T14:39:04.160Z,1.80
2022-08-26T14:41:33.275Z,1.50
2022-08-26T14:44:06.806Z,1.70
2022-08-26T14:46:43.513Z,1.40
2022-08-26T14:49:10.973Z,2.03
2022-08-26T14:51:38.937Z,1.50
2022-08-26T14:54:14.930Z,1.80
2022-08-26T14:56:59.277Z,1.88
2022-08-26T14:59:32.257Z,1.60
2022-08-26T15:02:00.569Z,1.90
2022-08-26T15:04:28.402Z,1.63
2022-08-26T15:06:58.923Z,2.10
2022-08-26T15:09:27.557Z,1.67
2022-08-26T15:11:54.700Z,1.73
2022-08-26T15:14:22.272Z,1.90
2022-08-26T15:16:51.229Z,1.65
2022-08-26T15:19:19.064Z,1.88
2022-08-26T15:21:47.323Z,1.90
2022-08-26T15:24:16.887Z,1.73
2022-08-26T15:26:44.772Z,1.70
2022-08-26T15:29:11.675Z,1.75
2022-08-26T15:31:38.963Z,1.95
2022-08-26T15:34:16.064Z,1.80
2022-08-26T15:36:45.924Z,2.00
2022-08-26T15:39:14.081Z,1.73
2022-08-26T15:41:41.174Z,1.60
2022-08-26T15:44:10.197Z,2.10
2022-08-26T15:46:38.511Z,2.03
2022-08-26T15:49:07.074Z,1.80
2022-08-26T15:51:45.711Z,1.70
2022-08-26T15:54:14.200Z,2.60
2022-08-26T15:56:41.080Z,1.60
2022-08-26T15:59:11.342Z,1.90
2022-08-26T16:01:38.525Z,2.40
2022-08-26T16:04:05.889Z,1.90
2022-08-26T16:06:34.731Z,1.67
2022-08-26T16:09:02.040Z,1.55
2022-08-26T16:11:29.555Z,1.50
2022-08-26T16:13:56.447Z,2.28
2022-08-26T16:16:23.700Z,2.38
2022-08-26T16:18:50.894Z,1.60
2022-08-26T16:21:20.249Z,1.90
2022-08-26T16:23:47.642Z,1.85
2022-08-26T16:26:17.389Z,1.60
2022-08-26T16:28:44.745Z,1.92
2022-08-26T16:31:12.707Z,1.73
2022-08-26T16:33:40.801Z,2.25
2022-08-26T16:36:08.758Z,1.70
2022-08-26T16:38:36.374Z,1.77
2022-08-26T16:41:05.325Z,1.88
2022-08-26T16:43:32.372Z,1.60
2022-08-26T16:45:59.267Z,1.83
2022-08-26T16:48:27.129Z,1.92
2022-08-26T16:50:56.857Z,1.90
2022-08-26T16:53:24.073Z,1.90
2022-08-26T16:55:51.868Z,1.95
2022-08-26T16:58:22.113Z,2.20
2022-08-26T17:00:49.758Z,1.80
2022-08-26T17:03:17.220Z,1.70
2022-08-26T17:05:44.544Z,1.92
2022-08-26T17:08:14.516Z,1.95
2022-08-26T17:10:48.795Z,1.77
2022-08-26T17:13:35.192Z,2.00
2022-08-26T17:16:05.718Z,1.55
2022-08-26T17:18:33.676Z,1.92
2022-08-26T17:21:07.238Z,1.98
2022-08-26T17:23:34.512Z,1.73
2022-08-26T17:26:01.450Z,1.90
2022-08-26T17:28:28.434Z,1.33
2022-08-26T17:30:58.923Z,1.75
2022-08-26T17:33:26.768Z,1.63
2022-08-26T17:35:54.257Z,1.83
2022-08-26T17:38:21.946Z,2.05
2022-08-26T17:40:49.885Z,1.90
2022-08-26T17:43:17.502Z,2.00
2022-08-26T17:45:44.606Z,1.83
2022-08-26T17:48:11.964Z,1.60
2022-08-26T17:50:41.363Z,1.90
2022-08-26T17:55:41.791Z,1.67
2022-08-26T17:58:14.534Z,1.83
2022-08-26T18:00:47.437Z,1.50
2022-08-26T18:03:14.766Z,2.05
2022-08-26T18:05:42.773Z,2.05
2022-08-26T18:08:09.941Z,1.52
2022-08-26T18:10:36.919Z,2.00
2022-08-26T18:13:03.748Z,1.60
2022-08-26T18:15:30.693Z,1.88
2022-08-26T18:17:57.712Z,2.00
2022-08-26T18:20:24.611Z,2.10
2022-08-26T18:22:51.517Z,1.52
2022-08-26T18:25:19.024Z,1.92
2022-08-26T18:27:46.177Z,1.90
2022-08-26T18:30:17.462Z,2.33
2022-08-26T18:32:45.026Z,2.15
2022-08-26T18:35:12.975Z,2.28
2022-08-26T18:37:40.328Z,2.03
2022-08-26T18:40:09.800Z,2.08
2022-08-26T18:42:37.223Z,2.92
2022-08-26T18:45:08.956Z,2.08
2022-08-26T18:47:36.418Z,2.22
2022-08-26T18:50:04.510Z,1.92
2022-08-26T18:52:32.411Z,2.10
2022-08-26T18:54:59.759Z,2.03
2022-08-26T18:57:26.629Z,2.40
2022-08-26T18:59:53.629Z,2.90
2022-08-26T19:02:20.572Z,2.25
2022-08-26T19:04:48.090Z,2.35
2022-08-26T19:07:14.883Z,2.40
2022-08-26T19:09:41.843Z,2.20
2022-08-26T19:12:08.950Z,1.90
2022-08-26T19:14:36.647Z,2.42
2022-08-26T19:17:03.894Z,2.80
2022-08-26T19:19:32.168Z,2.55
2022-08-26T19:22:01.465Z,2.30
2022-08-26T19:26:58.432Z,2.28
2022-08-26T19:29:28.638Z,2.15
2022-08-26T19:31:56.493Z,2.65
2022-08-26T19:34:23.784Z,2.28
2022-08-26T19:36:53.175Z,2.38
2022-08-26T19:39:21.434Z,1.90
2022-08-26T19:41:49.154Z,2.00
2022-08-26T19:44:39.074Z,2.10
2022-08-26T19:47:08.007Z,2.40
2022-08-26T19:49:37.723Z,2.63
2022-08-26T19:52:06.113Z,2.42
2022-08-26T19:54:34.168Z,2.20
2022-08-26T19:57:01.099Z,1.80
2022-08-26T19:59:29.057Z,2.40
2022-08-26T20:02:01.025Z,2.10
2022-08-26T20:04:32.651Z,2.50
2022-08-26T20:07:00.912Z,2.60
2022-08-26T20:09:33.066Z,2.50
2022-08-26T20:12:01.099Z,2.33
2022-08-26T20:14:28.677Z,2.60
2022-08-26T20:16:55.822Z,2.35
2022-08-26T20:19:41.736Z,2.42
2022-08-26T20:22:08.884Z,2.83
2022-08-26T20:24:36.181Z,2.30
2022-08-26T20:27:07.741Z,2.28
2022-08-26T20:29:36.043Z,2.30
2022-08-26T20:32:06.070Z,2.53
2022-08-26T20:34:33.943Z,2.40
2022-08-26T20:37:02.108Z,2.20
2022-08-26T20:39:29.773Z,2.33
2022-08-26T20:41:57.961Z,2.38
2022-08-26T20:44:25.613Z,2.35
2022-08-26T20:46:52.899Z,2.75
2022-08-26T20:49:19.975Z,2.38
2022-08-26T20:51:51.571Z,2.53
2022-08-26T20:54:27.534Z,2.35
2022-08-26T20:56:57.278Z,2.10
2022-08-26T20:59:27.902Z,2.38
2022-08-26T21:01:55.484Z,2.50
2022-08-26T21:04:24.545Z,2.20
2022-08-26T21:06:53.051Z,2.30
2022-08-26T21:09:23.226Z,2.38
2022-08-26T21:11:51.112Z,2.55
2022-08-26T21:14:19.136Z,2.45
2022-08-26T21:16:47.090Z,2.25
2022-08-26T21:19:17.634Z,2.70
2022-08-26T21:21:46.734Z,2.67
2022-08-26T21:24:14.510Z,2.70
2022-08-26T21:26:44.615Z,2.47
2022-08-26T21:29:13.577Z,2.50
2022-08-26T21:31:45.787Z,2.35
2022-08-26T21:34:15.922Z,2.70
2022-08-26T21:36:43.112Z,2.50
2022-08-26T21:39:12.080Z,2.53
2022-08-26T21:41:40.650Z,2.47
2022-08-26T21:44:08.154Z,2.92
2022-08-26T21:46:37.307Z,2.67
2022-08-26T21:49:07.548Z,2.97
2022-08-26T21:51:36.991Z,2.53
2022-08-26T21:56:44.310Z,2.50
2022-08-26T21:59:11.589Z,2.45
2022-08-26T22:01:38.656Z,2.60
2022-08-26T22:04:07.939Z,2.70
2022-08-26T22:06:41.824Z,2.58
2022-08-26T22:09:08.800Z,2.67
2022-08-26T22:11:35.868Z,2.72
2022-08-26T22:14:02.894Z,2.90
2022-08-26T22:16:29.942Z,2.92
2022-08-26T22:18:56.917Z,2.60
2022-08-26T22:21:27.987Z,2.60
2022-08-26T22:23:58.371Z,2.92
2022-08-26T22:26:29.110Z,3.72
2022-08-26T22:28:58.807Z,2.75
2022-08-26T22:31:37.061Z,3.25
2022-08-26T22:34:12.640Z,3.38
2022-08-26T22:36:43.829Z,3.35
2022-08-26T22:39:13.237Z,3.53
2022-08-26T22:41:40.910Z,3.03
2022-08-26T22:44:07.830Z,3.30
2022-08-26T22:46:36.853Z,3.25
2022-08-26T22:49:04.841Z,3.25
2022-08-26T22:51:32.150Z,3.30
2022-08-26T22:53:59.350Z,3.10
2022-08-26T22:56:26.655Z,3.13
2022-08-26T22:58:53.697Z,3.28
2022-08-26T23:01:20.679Z,3.38
2022-08-26T23:03:47.738Z,3.50
2022-08-26T23:06:14.723Z,3.15
2022-08-26T23:08:45.206Z,3.03
2022-08-26T23:11:13.930Z,3.40
2022-08-26T23:13:41.218Z,3.42
2022-08-26T23:16:11.481Z,3.65
2022-08-26T23:18:40.073Z,3.90
2022-08-26T23:21:07.647Z,3.30
2022-08-26T23:23:35.573Z,3.20
2022-08-26T23:26:06.179Z,3.40
2022-08-26T23:28:34.519Z,3.35
2022-08-26T23:31:01.832Z,3.20
2022-08-26T23:33:49.395Z,3.00
2022-08-26T23:36:18.447Z,3.33
2022-08-26T23:38:53.095Z,3.30
2022-08-26T23:41:22.196Z,3.10
2022-08-26T23:43:50.407Z,2.92
2022-08-26T23:46:18.238Z,3.42
2022-08-26T23:48:45.345Z,3.60
2022-08-26T23:51:30.992Z,3.28
2022-08-26T23:53:58.090Z,3.10
2022-08-26T23:56:26.723Z,2.92
2022-08-26T23:58:54.655Z,2.75
