createdAt,value
2018-06-28T00:00:57.392Z,1021.51
2018-06-28T00:01:57.332Z,1021.56
2018-06-28T00:02:57.273Z,1021.52
2018-06-28T00:03:57.213Z,1021.50
2018-06-28T00:04:57.155Z,1021.45
2018-06-28T00:05:57.098Z,1021.46
2018-06-28T00:06:57.040Z,1021.45
2018-06-28T00:07:56.978Z,1021.44
2018-06-28T00:08:56.988Z,1021.52
2018-06-28T00:09:56.856Z,1021.46
2018-06-28T00:10:56.795Z,1021.40
2018-06-28T00:11:56.739Z,1021.43
2018-06-28T00:12:56.679Z,1021.38
2018-06-28T00:13:56.619Z,1021.41
2018-06-28T00:14:56.567Z,1021.41
2018-06-28T00:15:56.501Z,1021.42
2018-06-28T00:16:56.457Z,1021.39
2018-06-28T00:17:56.378Z,1021.40
2018-06-28T00:18:56.317Z,1021.41
2018-06-28T00:19:56.266Z,1021.39
2018-06-28T00:20:56.199Z,1021.36
2018-06-28T00:21:56.136Z,1021.34
2018-06-28T00:22:56.081Z,1021.36
2018-06-28T00:23:56.014Z,1021.33
2018-06-28T00:24:55.966Z,1021.34
2018-06-28T00:25:55.899Z,1021.29
2018-06-28T00:26:55.836Z,1021.30
2018-06-28T00:27:55.785Z,1021.28
2018-06-28T00:28:55.717Z,1021.32
2018-06-28T00:29:55.668Z,1021.27
2018-06-28T00:30:55.599Z,1021.29
2018-06-28T00:31:55.540Z,1021.25
2018-06-28T00:32:55.479Z,1021.28
2018-06-28T00:33:55.416Z,1021.32
2018-06-28T00:34:55.356Z,1021.36
2018-06-28T00:35:55.300Z,1021.34
2018-06-28T00:36:55.238Z,1021.29
2018-06-28T00:37:55.178Z,1021.31
2018-06-28T00:38:55.118Z,1021.25
2018-06-28T00:39:55.057Z,1021.29
2018-06-28T00:40:55.000Z,1021.28
2018-06-28T00:41:54.936Z,1021.29
2018-06-28T00:42:54.878Z,1021.29
2018-06-28T00:43:54.821Z,1021.31
2018-06-28T00:44:54.759Z,1021.31
2018-06-28T00:45:54.696Z,1021.35
2018-06-28T00:46:54.635Z,1021.31
2018-06-28T00:47:54.576Z,1021.33
2018-06-28T00:48:54.526Z,1021.31
2018-06-28T00:49:54.459Z,1021.31
2018-06-28T00:50:54.398Z,1021.32
2018-06-28T00:51:54.334Z,1021.31
2018-06-28T00:52:54.281Z,1021.26
2018-06-28T00:53:54.215Z,1021.29
2018-06-28T00:54:54.152Z,1021.28
2018-06-28T00:55:54.096Z,1021.25
2018-06-28T00:56:54.034Z,1021.23
2018-06-28T00:57:53.976Z,1021.30
2018-06-28T00:58:53.921Z,1021.25
2018-06-28T00:59:53.852Z,1021.21
2018-06-28T01:00:53.794Z,1021.19
2018-06-28T01:01:53.740Z,1021.18
2018-06-28T01:02:53.675Z,1021.17
2018-06-28T01:03:53.633Z,1021.17
2018-06-28T01:04:53.551Z,1021.14
2018-06-28T01:05:53.492Z,1021.13
2018-06-28T01:06:53.430Z,1021.10
2018-06-28T01:07:53.376Z,1021.05
2018-06-28T01:08:53.310Z,1021.06
2018-06-28T01:09:53.250Z,1021.06
2018-06-28T01:10:53.192Z,1021.03
2018-06-28T01:11:53.129Z,1021.01
2018-06-28T01:12:53.070Z,1021.01
2018-06-28T01:13:53.006Z,1021.01
2018-06-28T01:14:52.947Z,1021.05
2018-06-28T01:15:52.892Z,1021.01
2018-06-28T01:16:52.829Z,1021.02
2018-06-28T01:17:52.766Z,1020.99
2018-06-28T01:18:52.708Z,1020.99
2018-06-28T01:19:52.645Z,1021.05
2018-06-28T01:20:52.583Z,1020.97
2018-06-28T01:21:52.525Z,1021.01
2018-06-28T01:22:52.468Z,1021.00
2018-06-28T01:23:52.405Z,1021.01
2018-06-28T01:24:53.196Z,1021.00
2018-06-28T01:25:52.280Z,1021.00
2018-06-28T01:26:52.224Z,1020.95
2018-06-28T01:27:52.160Z,1020.94
2018-06-28T01:28:52.101Z,1021.01
2018-06-28T01:29:52.038Z,1020.95
2018-06-28T01:30:51.982Z,1020.93
2018-06-28T01:31:51.918Z,1020.98
2018-06-28T01:32:51.859Z,1020.97
2018-06-28T01:33:51.798Z,1020.96
2018-06-28T01:34:51.738Z,1020.91
2018-06-28T01:35:51.675Z,1020.97
2018-06-28T01:36:51.627Z,1021.05
2018-06-28T01:37:51.592Z,1021.01
2018-06-28T01:38:51.493Z,1021.00
2018-06-28T01:39:51.435Z,1021.02
2018-06-28T01:40:51.372Z,1021.03
2018-06-28T01:41:51.314Z,1021.04
2018-06-28T01:42:51.251Z,1021.01
2018-06-28T01:43:51.196Z,1021.04
2018-06-28T01:44:51.133Z,1020.98
2018-06-28T01:45:51.071Z,1021.02
2018-06-28T01:46:51.023Z,1020.98
2018-06-28T01:47:51.013Z,1020.99
2018-06-28T01:48:50.889Z,1020.97
2018-06-28T01:49:50.826Z,1020.98
2018-06-28T01:50:50.768Z,1020.97
2018-06-28T01:51:50.707Z,1020.90
2018-06-28T01:52:50.660Z,1020.95
2018-06-28T01:53:50.601Z,1020.94
2018-06-28T01:54:50.525Z,1020.96
2018-06-28T01:55:50.464Z,1020.92
2018-06-28T01:56:50.403Z,1020.90
2018-06-28T01:57:50.339Z,1020.91
2018-06-28T01:58:50.280Z,1020.95
2018-06-28T01:59:50.221Z,1020.95
2018-06-28T02:00:50.160Z,1020.98
2018-06-28T02:01:50.100Z,1020.93
2018-06-28T02:02:50.039Z,1020.94
2018-06-28T02:03:49.976Z,1020.95
2018-06-28T02:04:49.916Z,1020.93
2018-06-28T02:05:49.857Z,1020.91
2018-06-28T02:06:49.796Z,1020.91
2018-06-28T02:07:49.735Z,1020.95
2018-06-28T02:08:49.700Z,1020.88
2018-06-28T02:09:49.610Z,1020.87
2018-06-28T02:10:49.553Z,1020.90
2018-06-28T02:11:49.489Z,1020.86
2018-06-28T02:12:49.429Z,1020.83
2018-06-28T02:13:49.373Z,1020.82
2018-06-28T02:14:49.313Z,1020.82
2018-06-28T02:15:49.248Z,1020.86
2018-06-28T02:16:49.192Z,1020.82
2018-06-28T02:17:49.124Z,1020.82
2018-06-28T02:18:49.066Z,1020.82
2018-06-28T02:19:49.006Z,1020.83
2018-06-28T02:20:48.946Z,1020.84
2018-06-28T02:21:48.879Z,1020.86
2018-06-28T02:22:48.829Z,1020.84
2018-06-28T02:23:48.759Z,1020.86
2018-06-28T02:24:48.703Z,1020.89
2018-06-28T02:25:48.636Z,1020.91
2018-06-28T02:26:48.580Z,1020.85
2018-06-28T02:27:48.521Z,1020.84
2018-06-28T02:28:48.462Z,1020.87
2018-06-28T02:29:48.393Z,1020.88
2018-06-28T02:30:48.338Z,1020.81
2018-06-28T02:31:48.272Z,1020.81
2018-06-28T02:32:48.213Z,1020.81
2018-06-28T02:33:48.152Z,1020.79
2018-06-28T02:34:48.093Z,1020.75
2018-06-28T02:35:48.029Z,1020.78
2018-06-28T02:36:47.973Z,1020.78
2018-06-28T02:37:47.907Z,1020.77
2018-06-28T02:38:47.848Z,1020.77
2018-06-28T02:39:47.788Z,1020.75
2018-06-28T02:40:47.736Z,1020.77
2018-06-28T02:41:47.663Z,1020.74
2018-06-28T02:42:47.606Z,1020.76
2018-06-28T02:43:47.543Z,1020.75
2018-06-28T02:44:47.479Z,1020.76
2018-06-28T02:45:47.421Z,1020.72
2018-06-28T02:46:47.359Z,1020.69
2018-06-28T02:47:47.298Z,1020.72
2018-06-28T02:48:47.241Z,1020.69
2018-06-28T02:49:47.172Z,1020.71
2018-06-28T02:50:47.113Z,1020.64
2018-06-28T02:51:47.054Z,1020.65
2018-06-28T02:52:46.990Z,1020.63
2018-06-28T02:53:46.932Z,1020.67
2018-06-28T02:54:46.871Z,1020.67
2018-06-28T02:55:46.808Z,1020.67
2018-06-28T02:56:46.751Z,1020.69
2018-06-28T02:57:46.687Z,1020.63
2018-06-28T02:58:46.631Z,1020.68
2018-06-28T02:59:46.567Z,1020.65
2018-06-28T03:00:46.510Z,1020.66
2018-06-28T03:01:46.444Z,1020.65
2018-06-28T03:02:46.382Z,1020.69
2018-06-28T03:03:46.319Z,1020.71
2018-06-28T03:04:46.257Z,1020.73
2018-06-28T03:05:46.208Z,1020.75
2018-06-28T03:06:46.161Z,1020.72
2018-06-28T03:07:46.075Z,1020.73
2018-06-28T03:08:46.022Z,1020.76
2018-06-28T03:09:45.953Z,1020.73
2018-06-28T03:10:45.896Z,1020.70
2018-06-28T03:11:45.837Z,1020.72
2018-06-28T03:12:45.773Z,1020.70
2018-06-28T03:13:45.725Z,1020.71
2018-06-28T03:14:45.679Z,1020.72
2018-06-28T03:15:45.585Z,1020.65
2018-06-28T03:16:45.525Z,1020.68
2018-06-28T03:17:45.471Z,1020.64
2018-06-28T03:18:45.404Z,1020.60
2018-06-28T03:19:45.345Z,1020.61
2018-06-28T03:20:45.286Z,1020.58
2018-06-28T03:21:45.219Z,1020.62
2018-06-28T03:22:45.168Z,1020.60
2018-06-28T03:23:45.101Z,1020.69
2018-06-28T03:24:45.038Z,1020.70
2018-06-28T03:25:44.974Z,1020.71
2018-06-28T03:26:44.913Z,1020.72
2018-06-28T03:27:44.856Z,1020.70
2018-06-28T03:28:44.792Z,1020.73
2018-06-28T03:29:44.744Z,1020.72
2018-06-28T03:30:44.756Z,1020.75
2018-06-28T03:31:44.609Z,1020.73
2018-06-28T03:32:44.548Z,1020.74
2018-06-28T03:33:44.488Z,1020.76
2018-06-28T03:34:44.426Z,1020.75
2018-06-28T03:35:44.365Z,1020.73
2018-06-28T03:36:44.304Z,1020.75
2018-06-28T03:37:44.309Z,1020.78
2018-06-28T03:38:44.186Z,1020.74
2018-06-28T03:39:44.123Z,1020.81
2018-06-28T03:40:44.060Z,1020.80
2018-06-28T03:41:43.997Z,1020.83
2018-06-28T03:42:43.932Z,1020.76
2018-06-28T03:43:43.874Z,1020.75
2018-06-28T03:44:43.813Z,1020.73
2018-06-28T03:45:43.756Z,1020.76
2018-06-28T03:46:43.719Z,1020.79
2018-06-28T03:47:43.630Z,1020.74
2018-06-28T03:48:43.569Z,1020.73
2018-06-28T03:49:43.506Z,1020.73
2018-06-28T03:50:43.445Z,1020.72
2018-06-28T03:51:43.390Z,1020.78
2018-06-28T03:52:43.326Z,1020.75
2018-06-28T03:53:43.265Z,1020.71
2018-06-28T03:54:43.202Z,1020.75
2018-06-28T03:55:43.138Z,1020.79
2018-06-28T03:56:43.077Z,1020.75
2018-06-28T03:57:43.021Z,1020.73
2018-06-28T03:58:42.958Z,1020.69
2018-06-28T03:59:42.895Z,1020.69
2018-06-28T04:00:42.838Z,1020.68
2018-06-28T04:01:42.779Z,1020.70
2018-06-28T04:02:42.730Z,1020.69
2018-06-28T04:03:42.649Z,1020.68
2018-06-28T04:04:42.589Z,1020.70
2018-06-28T04:05:42.529Z,1020.72
2018-06-28T04:06:42.494Z,1020.71
2018-06-28T04:07:42.406Z,1020.75
2018-06-28T04:08:42.346Z,1020.78
2018-06-28T04:09:42.284Z,1020.79
2018-06-28T04:10:42.222Z,1020.81
2018-06-28T04:11:42.162Z,1020.83
2018-06-28T04:12:42.103Z,1020.84
2018-06-28T04:13:42.035Z,1020.85
2018-06-28T04:14:41.977Z,1020.81
2018-06-28T04:15:41.917Z,1020.82
2018-06-28T04:16:41.870Z,1020.78
2018-06-28T04:17:41.803Z,1020.79
2018-06-28T04:18:41.756Z,1020.78
2018-06-28T04:19:41.673Z,1020.78
2018-06-28T04:20:41.615Z,1020.81
2018-06-28T04:21:41.549Z,1020.79
2018-06-28T04:22:41.491Z,1020.77
2018-06-28T04:23:41.427Z,1020.78
2018-06-28T04:24:41.366Z,1020.78
2018-06-28T04:25:41.304Z,1020.81
2018-06-28T04:26:41.251Z,1020.81
2018-06-28T04:27:41.185Z,1020.80
2018-06-28T04:28:41.123Z,1020.76
2018-06-28T04:29:41.065Z,1020.81
2018-06-28T04:30:41.001Z,1020.80
2018-06-28T04:31:40.944Z,1020.84
2018-06-28T04:32:40.880Z,1020.90
2018-06-28T04:33:40.821Z,1020.84
2018-06-28T04:34:40.783Z,1020.86
2018-06-28T04:35:40.695Z,1020.90
2018-06-28T04:36:40.633Z,1020.87
2018-06-28T04:37:40.576Z,1020.85
2018-06-28T04:38:40.516Z,1020.84
2018-06-28T04:39:40.456Z,1020.76
2018-06-28T04:40:40.393Z,1020.77
2018-06-28T04:41:40.329Z,1020.72
2018-06-28T04:42:40.267Z,1020.74
2018-06-28T04:43:40.212Z,1020.77
2018-06-28T04:44:40.152Z,1020.77
2018-06-28T04:45:40.084Z,1020.75
2018-06-28T04:46:40.024Z,1020.77
2018-06-28T04:47:39.977Z,1020.75
2018-06-28T04:48:39.903Z,1020.74
2018-06-28T04:49:39.845Z,1020.71
2018-06-28T04:50:39.782Z,1020.74
2018-06-28T04:51:39.726Z,1020.78
2018-06-28T04:52:39.663Z,1020.80
2018-06-28T04:53:39.601Z,1020.75
2018-06-28T04:54:39.538Z,1020.79
2018-06-28T04:55:39.479Z,1020.76
2018-06-28T04:56:39.417Z,1020.79
2018-06-28T04:57:39.358Z,1020.76
2018-06-28T04:58:39.295Z,1020.78
2018-06-28T04:59:39.229Z,1020.81
2018-06-28T05:00:39.174Z,1020.75
2018-06-28T05:01:39.113Z,1020.73
2018-06-28T05:02:39.053Z,1020.77
2018-06-28T05:03:38.992Z,1020.77
2018-06-28T05:04:38.934Z,1020.77
2018-06-28T05:05:38.870Z,1020.80
2018-06-28T05:06:38.815Z,1020.76
2018-06-28T05:07:38.748Z,1020.78
2018-06-28T05:08:38.691Z,1020.85
2018-06-28T05:09:38.632Z,1020.81
2018-06-28T05:10:38.576Z,1020.87
2018-06-28T05:11:38.511Z,1020.86
2018-06-28T05:12:38.450Z,1020.87
2018-06-28T05:13:38.388Z,1020.87
2018-06-28T05:14:38.326Z,1020.82
2018-06-28T05:15:38.276Z,1020.80
2018-06-28T05:16:38.207Z,1020.81
2018-06-28T05:17:38.144Z,1020.81
2018-06-28T05:18:38.092Z,1020.83
2018-06-28T05:19:38.034Z,1020.84
2018-06-28T05:20:37.979Z,1020.88
2018-06-28T05:21:37.954Z,1020.79
2018-06-28T05:22:37.846Z,1020.83
2018-06-28T05:23:37.786Z,1020.86
2018-06-28T05:24:37.725Z,1020.84
2018-06-28T05:25:37.664Z,1020.84
2018-06-28T05:26:37.604Z,1020.80
2018-06-28T05:27:37.545Z,1020.77
2018-06-28T05:28:37.484Z,1020.80
2018-06-28T05:29:37.427Z,1020.85
2018-06-28T05:30:37.367Z,1020.85
2018-06-28T05:31:37.305Z,1020.79
2018-06-28T05:32:37.252Z,1020.78
2018-06-28T05:33:37.186Z,1020.77
2018-06-28T05:34:37.132Z,1020.79
2018-06-28T05:35:37.074Z,1020.75
2018-06-28T05:36:37.008Z,1020.73
2018-06-28T05:37:36.948Z,1020.75
2018-06-28T05:38:36.885Z,1020.74
2018-06-28T05:39:36.830Z,1020.73
2018-06-28T05:40:36.767Z,1020.75
2018-06-28T05:41:36.709Z,1020.69
2018-06-28T05:42:36.650Z,1020.70
2018-06-28T05:43:36.589Z,1020.75
2018-06-28T05:44:36.528Z,1020.78
2018-06-28T05:45:36.471Z,1020.76
2018-06-28T05:46:36.410Z,1020.73
2018-06-28T05:47:36.353Z,1020.74
2018-06-28T05:48:36.294Z,1020.70
2018-06-28T05:49:36.234Z,1020.69
2018-06-28T05:50:36.168Z,1020.69
2018-06-28T05:51:36.114Z,1020.69
2018-06-28T05:52:36.053Z,1020.73
2018-06-28T05:53:35.996Z,1020.71
2018-06-28T05:54:35.932Z,1020.70
2018-06-28T05:55:35.879Z,1020.67
2018-06-28T05:56:35.820Z,1020.71
2018-06-28T05:57:35.788Z,1020.68
2018-06-28T05:58:35.700Z,1020.67
2018-06-28T05:59:35.643Z,1020.68
2018-06-28T06:00:35.577Z,1020.67
2018-06-28T06:01:35.518Z,1020.71
2018-06-28T06:02:35.457Z,1020.65
2018-06-28T06:03:35.395Z,1020.63
2018-06-28T06:04:35.338Z,1020.68
2018-06-28T06:05:35.284Z,1020.65
2018-06-28T06:06:35.221Z,1020.68
2018-06-28T06:07:35.163Z,1020.69
2018-06-28T06:08:35.107Z,1020.69
2018-06-28T06:09:35.041Z,1020.64
2018-06-28T06:10:34.979Z,1020.73
2018-06-28T06:11:34.923Z,1020.70
2018-06-28T06:12:34.870Z,1020.67
2018-06-28T06:13:34.819Z,1020.69
2018-06-28T06:14:34.747Z,1020.65
2018-06-28T06:15:34.688Z,1020.63
2018-06-28T06:16:34.636Z,1020.63
2018-06-28T06:17:34.570Z,1020.67
2018-06-28T06:18:34.512Z,1020.64
2018-06-28T06:19:34.456Z,1020.64
2018-06-28T06:20:34.393Z,1020.66
2018-06-28T06:21:34.330Z,1020.64
2018-06-28T06:22:34.271Z,1020.67
2018-06-28T06:23:34.214Z,1020.68
2018-06-28T06:24:34.153Z,1020.67
2018-06-28T06:25:34.098Z,1020.65
2018-06-28T06:26:34.052Z,1020.61
2018-06-28T06:27:33.977Z,1020.59
2018-06-28T06:28:33.921Z,1020.58
2018-06-28T06:29:33.862Z,1020.56
2018-06-28T06:30:33.797Z,1020.55
2018-06-28T06:31:33.746Z,1020.51
2018-06-28T06:32:33.685Z,1020.53
2018-06-28T06:33:33.627Z,1020.53
2018-06-28T06:34:33.565Z,1020.51
2018-06-28T06:35:33.511Z,1020.55
2018-06-28T06:36:33.449Z,1020.47
2018-06-28T06:37:33.436Z,1020.50
2018-06-28T06:38:33.351Z,1020.47
2018-06-28T06:39:33.275Z,1020.45
2018-06-28T06:40:33.219Z,1020.49
2018-06-28T06:41:33.150Z,1020.42
2018-06-28T06:42:33.101Z,1020.41
2018-06-28T06:43:33.045Z,1020.38
2018-06-28T06:44:32.985Z,1020.38
2018-06-28T06:45:32.922Z,1020.40
2018-06-28T06:46:32.866Z,1020.34
2018-06-28T06:47:32.808Z,1020.37
2018-06-28T06:48:32.750Z,1020.38
2018-06-28T06:49:32.688Z,1020.33
2018-06-28T06:50:32.631Z,1020.36
2018-06-28T06:51:32.579Z,1020.35
2018-06-28T06:52:32.527Z,1020.35
2018-06-28T06:53:32.459Z,1020.29
2018-06-28T06:54:32.398Z,1020.32
2018-06-28T06:55:32.343Z,1020.29
2018-06-28T06:56:32.281Z,1020.26
2018-06-28T06:57:32.266Z,1020.25
2018-06-28T06:58:32.164Z,1020.25
2018-06-28T06:59:32.111Z,1020.19
2018-06-28T07:00:32.058Z,1020.20
2018-06-28T07:01:31.991Z,1020.21
2018-06-28T07:02:31.937Z,1020.15
2018-06-28T07:03:31.929Z,1020.13
2018-06-28T07:04:31.883Z,1020.17
2018-06-28T07:05:31.763Z,1020.12
2018-06-28T07:06:31.702Z,1020.17
2018-06-28T07:07:31.639Z,1020.16
2018-06-28T07:08:31.584Z,1020.12
2018-06-28T07:09:31.525Z,1020.11
2018-06-28T07:10:31.554Z,1020.09
2018-06-28T07:11:31.409Z,1020.15
2018-06-28T07:12:31.353Z,1020.11
2018-06-28T07:13:31.295Z,1020.14
2018-06-28T07:14:31.233Z,1020.07
2018-06-28T07:15:31.188Z,1020.08
2018-06-28T07:16:31.117Z,1020.09
2018-06-28T07:17:31.066Z,1020.09
2018-06-28T07:18:31.015Z,1020.06
2018-06-28T07:19:30.956Z,1020.08
2018-06-28T07:20:30.890Z,1020.08
2018-06-28T07:21:30.828Z,1020.07
2018-06-28T07:22:30.770Z,1020.10
2018-06-28T07:23:30.719Z,1020.13
2018-06-28T07:24:30.657Z,1020.10
2018-06-28T07:25:30.596Z,1020.08
2018-06-28T07:26:30.541Z,1020.09
2018-06-28T07:27:30.483Z,1020.07
2018-06-28T07:28:30.521Z,1020.07
2018-06-28T07:29:30.387Z,1020.03
2018-06-28T07:30:30.312Z,1019.98
2018-06-28T07:31:30.256Z,1019.95
2018-06-28T07:32:30.201Z,1019.97
2018-06-28T07:33:30.139Z,1019.94
2018-06-28T07:34:30.094Z,1019.98
2018-06-28T07:35:30.024Z,1019.91
2018-06-28T07:36:29.994Z,1019.92
2018-06-28T07:37:29.911Z,1019.95
2018-06-28T07:38:29.852Z,1019.94
2018-06-28T07:39:29.795Z,1019.89
2018-06-28T07:40:29.740Z,1019.84
2018-06-28T07:41:29.678Z,1019.82
2018-06-28T07:42:29.660Z,1019.79
2018-06-28T07:43:29.564Z,1019.76
2018-06-28T07:44:29.512Z,1019.75
2018-06-28T07:45:29.454Z,1019.75
2018-06-28T07:46:29.399Z,1019.80
2018-06-28T07:47:29.337Z,1019.77
2018-06-28T07:48:29.278Z,1019.68
2018-06-28T07:49:29.223Z,1019.69
2018-06-28T07:50:29.166Z,1019.66
2018-06-28T07:51:29.116Z,1019.69
2018-06-28T07:52:29.059Z,1019.70
2018-06-28T07:53:29.001Z,1019.69
2018-06-28T07:54:28.979Z,1019.65
2018-06-28T07:55:28.953Z,1019.64
2018-06-28T07:56:28.830Z,1019.67
2018-06-28T07:57:28.767Z,1019.69
2018-06-28T07:58:28.708Z,1019.70
2018-06-28T07:59:28.659Z,1019.68
2018-06-28T08:00:28.599Z,1019.68
2018-06-28T08:01:28.539Z,1019.69
2018-06-28T08:02:28.480Z,1019.57
2018-06-28T08:03:28.426Z,1019.65
2018-06-28T08:04:28.367Z,1019.70
2018-06-28T08:05:28.306Z,1019.64
2018-06-28T08:06:28.325Z,1019.60
2018-06-28T08:07:28.193Z,1019.59
2018-06-28T08:08:28.139Z,1019.62
2018-06-28T08:09:28.083Z,1019.57
2018-06-28T08:10:28.025Z,1019.63
2018-06-28T08:11:27.970Z,1019.60
2018-06-28T08:12:27.924Z,1019.57
2018-06-28T08:13:27.854Z,1019.59
2018-06-28T08:14:27.807Z,1019.61
2018-06-28T08:15:27.743Z,1019.60
2018-06-28T08:16:27.685Z,1019.63
2018-06-28T08:17:27.631Z,1019.56
2018-06-28T08:18:27.578Z,1019.56
2018-06-28T08:19:27.517Z,1019.56
2018-06-28T08:20:27.463Z,1019.54
2018-06-28T08:21:27.444Z,1019.54
2018-06-28T08:22:27.350Z,1019.55
2018-06-28T08:23:27.290Z,1019.46
2018-06-28T08:24:27.233Z,1019.47
2018-06-28T08:25:27.176Z,1019.44
2018-06-28T08:26:27.120Z,1019.46
2018-06-28T08:27:27.077Z,1019.42
2018-06-28T08:28:27.027Z,1019.39
2018-06-28T08:29:26.949Z,1019.38
2018-06-28T08:30:26.892Z,1019.36
2018-06-28T08:31:26.845Z,1019.41
2018-06-28T08:32:26.780Z,1019.38
2018-06-28T08:33:26.725Z,1019.38
2018-06-28T08:34:26.668Z,1019.32
2018-06-28T08:35:26.623Z,1019.35
2018-06-28T08:36:26.558Z,1019.31
2018-06-28T08:37:26.499Z,1019.28
2018-06-28T08:38:26.440Z,1019.33
2018-06-28T08:39:26.382Z,1019.30
2018-06-28T08:40:26.328Z,1019.25
2018-06-28T08:41:26.279Z,1019.31
2018-06-28T08:42:26.217Z,1019.24
2018-06-28T08:43:26.171Z,1019.28
2018-06-28T08:44:26.110Z,1019.24
2018-06-28T08:45:26.047Z,1019.21
2018-06-28T08:46:25.991Z,1019.16
2018-06-28T08:47:25.935Z,1019.20
2018-06-28T08:48:25.882Z,1019.18
2018-06-28T08:49:25.822Z,1019.21
2018-06-28T08:50:25.766Z,1019.17
2018-06-28T08:51:25.708Z,1019.17
2018-06-28T08:52:25.650Z,1019.11
2018-06-28T08:53:25.597Z,1019.15
2018-06-28T08:54:25.584Z,1019.10
2018-06-28T08:55:25.514Z,1019.12
2018-06-28T08:56:25.457Z,1019.09
2018-06-28T08:57:25.370Z,1019.15
2018-06-28T08:58:25.318Z,1019.11
2018-06-28T08:59:25.270Z,1019.13
2018-06-28T09:00:25.206Z,1019.10
2018-06-28T09:01:25.145Z,1019.07
2018-06-28T09:02:25.084Z,1019.06
2018-06-28T09:03:25.040Z,1019.06
2018-06-28T09:04:24.976Z,1019.07
2018-06-28T09:05:24.921Z,1019.07
2018-06-28T09:06:24.873Z,1019.04
2018-06-28T09:07:24.825Z,1019.03
2018-06-28T09:08:24.753Z,1019.12
2018-06-28T09:09:24.695Z,1019.09
2018-06-28T09:10:24.638Z,1019.14
2018-06-28T09:11:24.590Z,1019.15
2018-06-28T09:12:24.528Z,1019.14
2018-06-28T09:13:24.473Z,1019.16
2018-06-28T09:14:24.420Z,1019.12
2018-06-28T09:15:24.408Z,1019.09
2018-06-28T09:16:24.311Z,1019.17
2018-06-28T09:17:24.280Z,1019.11
2018-06-28T09:18:24.204Z,1019.15
2018-06-28T09:19:24.141Z,1019.14
2018-06-28T09:20:24.085Z,1019.13
2018-06-28T09:21:24.023Z,1019.12
2018-06-28T09:22:23.973Z,1019.16
2018-06-28T09:23:23.924Z,1019.19
2018-06-28T09:24:23.870Z,1019.19
2018-06-28T09:25:23.837Z,1019.19
2018-06-28T09:26:23.751Z,1019.20
2018-06-28T09:27:23.694Z,1019.23
2018-06-28T09:28:23.638Z,1019.22
2018-06-28T09:29:23.585Z,1019.20
2018-06-28T09:30:23.525Z,1019.22
2018-06-28T09:31:23.474Z,1019.18
2018-06-28T09:32:23.416Z,1019.19
2018-06-28T09:33:23.371Z,1019.19
2018-06-28T09:34:23.319Z,1019.20
2018-06-28T09:35:23.250Z,1019.14
2018-06-28T09:36:23.194Z,1019.16
2018-06-28T09:37:23.147Z,1019.17
2018-06-28T09:38:23.093Z,1019.13
2018-06-28T09:39:23.042Z,1019.16
2018-06-28T09:40:22.976Z,1019.18
2018-06-28T09:41:22.916Z,1019.21
2018-06-28T09:42:22.860Z,1019.29
2018-06-28T09:43:22.808Z,1019.28
2018-06-28T09:44:22.753Z,1019.24
2018-06-28T09:45:22.704Z,1019.26
2018-06-28T09:46:22.650Z,1019.26
2018-06-28T09:47:22.601Z,1019.18
2018-06-28T09:48:22.564Z,1019.22
2018-06-28T09:49:22.479Z,1019.31
2018-06-28T09:50:22.430Z,1019.37
2018-06-28T09:51:22.404Z,1019.37
2018-06-28T09:52:22.328Z,1019.38
2018-06-28T09:53:22.269Z,1019.21
2018-06-28T09:54:22.220Z,1019.16
2018-06-28T09:55:22.155Z,1019.08
2018-06-28T09:56:22.130Z,1019.13
2018-06-28T09:57:22.054Z,1019.06
2018-06-28T09:58:22.030Z,1019.10
2018-06-28T09:59:21.952Z,1019.11
2018-06-28T10:00:21.970Z,1019.08
2018-06-28T10:01:21.838Z,1019.04
2018-06-28T10:02:21.784Z,1019.07
2018-06-28T10:03:21.722Z,1019.08
2018-06-28T10:04:21.666Z,1019.05
2018-06-28T10:05:21.618Z,1018.98
2018-06-28T10:06:21.567Z,1018.99
2018-06-28T10:07:21.502Z,1018.94
2018-06-28T10:08:21.448Z,1018.93
2018-06-28T10:09:21.394Z,1018.90
2018-06-28T10:10:21.346Z,1018.90
2018-06-28T10:11:21.299Z,1018.99
2018-06-28T10:12:21.232Z,1018.96
2018-06-28T10:13:21.210Z,1018.90
2018-06-28T10:14:21.120Z,1018.90
2018-06-28T10:15:21.086Z,1018.88
2018-06-28T10:16:21.016Z,1018.96
2018-06-28T10:17:20.968Z,1018.90
2018-06-28T10:18:20.912Z,1018.89
2018-06-28T10:19:20.855Z,1018.91
2018-06-28T10:20:20.800Z,1018.97
2018-06-28T10:21:20.751Z,1018.92
2018-06-28T10:22:20.689Z,1018.95
2018-06-28T10:23:20.642Z,1018.94
2018-06-28T10:24:20.613Z,1018.91
2018-06-28T10:25:20.525Z,1018.95
2018-06-28T10:26:20.478Z,1018.97
2018-06-28T10:27:20.417Z,1019.05
2018-06-28T10:28:20.392Z,1019.08
2018-06-28T10:29:20.319Z,1019.07
2018-06-28T10:30:20.264Z,1019.00
2018-06-28T10:31:20.211Z,1019.01
2018-06-28T10:32:20.182Z,1018.97
2018-06-28T10:33:20.102Z,1018.98
2018-06-28T10:34:20.050Z,1018.99
2018-06-28T10:35:19.995Z,1019.00
2018-06-28T10:36:19.940Z,1018.98
2018-06-28T10:37:19.885Z,1018.98
2018-06-28T10:38:19.829Z,1018.92
2018-06-28T10:39:19.776Z,1018.91
2018-06-28T10:40:19.732Z,1018.97
2018-06-28T10:41:19.672Z,1019.06
2018-06-28T10:42:19.622Z,1019.00
2018-06-28T10:43:19.575Z,1018.98
2018-06-28T10:44:19.513Z,1018.94
2018-06-28T10:45:19.469Z,1018.88
2018-06-28T10:46:19.406Z,1018.84
2018-06-28T10:47:19.353Z,1018.77
2018-06-28T10:48:19.307Z,1018.73
2018-06-28T10:49:19.248Z,1018.70
2018-06-28T10:50:19.215Z,1018.75
2018-06-28T10:51:19.143Z,1018.79
2018-06-28T10:52:19.090Z,1018.71
2018-06-28T10:53:19.037Z,1018.64
2018-06-28T10:54:18.987Z,1018.64
2018-06-28T10:55:18.931Z,1018.68
2018-06-28T10:56:18.886Z,1018.67
2018-06-28T10:57:18.824Z,1018.71
2018-06-28T10:58:18.772Z,1018.66
2018-06-28T10:59:18.719Z,1018.66
2018-06-28T11:00:18.662Z,1018.67
2018-06-28T11:01:18.617Z,1018.69
2018-06-28T11:02:18.564Z,1018.57
2018-06-28T11:03:18.513Z,1018.67
2018-06-28T11:04:18.458Z,1018.67
2018-06-28T11:05:18.401Z,1018.67
2018-06-28T11:06:18.352Z,1018.70
2018-06-28T11:07:18.366Z,1018.75
2018-06-28T11:08:18.272Z,1018.66
2018-06-28T11:09:18.201Z,1018.65
2018-06-28T11:10:18.151Z,1018.60
2018-06-28T11:11:18.088Z,1018.57
2018-06-28T11:12:18.037Z,1018.57
2018-06-28T11:13:17.983Z,1018.50
2018-06-28T11:14:17.931Z,1018.53
2018-06-28T11:15:17.885Z,1018.61
2018-06-28T11:16:17.845Z,1018.67
2018-06-28T11:17:17.777Z,1018.68
2018-06-28T11:18:17.727Z,1018.74
2018-06-28T11:19:17.672Z,1018.88
2018-06-28T11:20:17.625Z,1018.88
2018-06-28T11:21:17.578Z,1019.21
2018-06-28T11:22:18.433Z,1019.34
2018-06-28T11:23:17.488Z,1019.35
2018-06-28T11:24:17.433Z,1019.29
2018-06-28T11:25:17.438Z,1019.15
2018-06-28T11:26:17.323Z,1019.16
2018-06-28T11:27:17.274Z,1019.13
2018-06-28T11:28:24.864Z,1019.17
2018-06-28T11:30:11.644Z,1019.26
2018-06-28T11:31:11.466Z,1019.39
2018-06-28T11:32:11.489Z,1019.54
2018-06-28T11:33:11.361Z,1019.54
2018-06-28T11:34:11.353Z,1019.58
2018-06-28T11:35:11.269Z,1019.57
2018-06-28T11:36:11.247Z,1019.38
2018-06-28T11:37:11.172Z,1019.52
2018-06-28T11:38:11.123Z,1019.55
2018-06-28T11:39:11.080Z,1019.50
2018-06-28T11:40:11.030Z,1019.51
2018-06-28T11:41:10.984Z,1019.47
2018-06-28T11:42:10.955Z,1019.53
2018-06-28T11:43:10.891Z,1019.54
2018-06-28T11:44:10.872Z,1019.57
2018-06-28T11:45:10.803Z,1019.70
2018-06-28T11:46:10.751Z,1019.59
2018-06-28T11:47:10.702Z,1019.56
2018-06-28T11:48:10.663Z,1019.52
2018-06-28T11:49:10.609Z,1019.24
2018-06-28T11:50:10.571Z,1019.39
2018-06-28T11:51:10.525Z,1019.45
2018-06-28T11:52:10.504Z,1019.20
2018-06-28T11:53:10.432Z,1019.00
2018-06-28T11:54:10.384Z,1018.94
2018-06-28T11:55:10.347Z,1019.30
2018-06-28T11:56:10.293Z,1019.38
2018-06-28T11:57:10.252Z,1019.32
2018-06-28T11:58:10.220Z,1019.26
2018-06-28T11:59:10.160Z,1019.43
2018-06-28T12:00:10.135Z,1019.49
2018-06-28T12:01:10.072Z,1019.62
2018-06-28T12:02:10.632Z,1018.85
2018-06-28T12:03:09.987Z,1019.64
2018-06-28T12:04:09.946Z,1019.63
2018-06-28T12:05:09.909Z,1019.59
2018-06-28T12:06:09.860Z,1019.54