createdAt,value
2022-11-13T00:37:43.826Z,19.33
2022-11-13T00:40:10.919Z,19.42
2022-11-13T00:42:37.492Z,15.65
2022-11-13T00:45:04.765Z,15.90
2022-11-13T03:22:29.059Z,15.02
2022-11-13T04:52:59.010Z,14.23
2022-11-13T05:25:17.520Z,14.88
2022-11-13T05:27:46.453Z,13.18
2022-11-13T05:30:21.205Z,13.70
2022-11-13T05:32:50.085Z,18.95
2022-11-13T05:35:29.267Z,12.70
2022-11-13T05:38:00.891Z,16.63
2022-11-13T05:41:10.110Z,21.13
2022-11-13T05:49:58.007Z,17.85
2022-11-13T05:52:52.981Z,13.27
2022-11-13T05:55:39.163Z,15.55
2022-11-13T06:12:21.222Z,15.57
2022-11-13T06:15:00.987Z,13.13
2022-11-13T06:18:05.082Z,11.43
2022-11-13T06:27:27.819Z,15.48
2022-11-13T06:33:42.942Z,13.38
2022-11-13T06:43:18.058Z,10.77
2022-11-13T06:46:31.626Z,11.20
2022-11-13T06:49:10.058Z,15.00
2022-11-13T06:51:45.391Z,13.23
2022-11-13T06:54:20.822Z,15.63
2022-11-13T06:56:57.653Z,19.60
2022-11-13T06:59:32.332Z,12.37
2022-11-13T07:05:43.094Z,18.85
2022-11-13T07:08:30.280Z,15.32
2022-11-13T07:11:11.825Z,12.90
2022-11-13T07:13:42.244Z,13.10
2022-11-13T07:16:23.064Z,10.57
2022-11-13T07:19:00.723Z,12.48
2022-11-13T07:21:29.776Z,10.68
2022-11-13T07:47:05.912Z,10.68
2022-11-13T07:49:41.963Z,15.65
2022-11-13T07:52:29.749Z,12.05
2022-11-13T07:55:10.993Z,13.07
2022-11-13T07:58:27.031Z,14.82
2022-11-13T08:04:44.232Z,17.05
2022-11-13T08:17:39.326Z,11.38
2022-11-13T08:20:55.526Z,12.55
2022-11-13T08:23:27.351Z,14.85
2022-11-13T08:26:39.216Z,13.97
2022-11-13T10:50:40.144Z,9.32
2022-11-13T10:53:21.744Z,6.93
2022-11-13T10:56:00.794Z,7.80
2022-11-13T10:59:17.405Z,7.57
2022-11-13T11:01:53.358Z,8.13
2022-11-13T11:04:32.398Z,7.72
2022-11-13T11:07:37.404Z,11.03
2022-11-13T11:10:22.498Z,7.78
2022-11-13T11:12:57.205Z,10.35
2022-11-13T11:19:37.051Z,7.97
2022-11-13T11:22:36.760Z,9.60
2022-11-13T11:25:45.851Z,8.98
2022-11-13T11:28:30.618Z,8.43
2022-11-13T11:57:34.186Z,13.52
2022-11-13T12:06:47.859Z,10.80
2022-11-13T12:09:35.802Z,5.50
2022-11-13T12:26:28.768Z,6.93
2022-11-13T12:38:28.520Z,11.23
2022-11-13T12:41:27.902Z,7.65
2022-11-13T12:44:29.753Z,7.95
2022-11-13T12:47:11.241Z,12.13
2022-11-13T12:53:31.528Z,16.80
2022-11-13T12:56:02.904Z,6.47
2022-11-13T12:58:38.121Z,7.60
2022-11-13T13:04:36.010Z,8.15
2022-11-13T13:07:20.739Z,6.67
2022-11-13T13:10:07.394Z,9.20
2022-11-13T13:16:00.623Z,6.35
2022-11-13T13:18:31.811Z,6.95
2022-11-13T13:21:07.045Z,10.10
2022-11-13T13:23:36.677Z,6.72
2022-11-13T13:26:06.311Z,6.65
2022-11-13T13:29:11.701Z,9.82
2022-11-13T13:38:52.242Z,7.43
2022-11-13T14:01:34.348Z,10.75
2022-11-13T14:19:46.680Z,8.88
2022-11-13T14:22:56.410Z,7.87
2022-11-13T14:28:02.053Z,12.02
2022-11-13T14:30:30.169Z,8.20
2022-11-13T14:33:11.332Z,8.52
2022-11-13T14:35:52.979Z,8.00
2022-11-13T14:38:27.470Z,8.02
2022-11-13T14:41:07.363Z,6.90
2022-11-13T14:44:08.645Z,7.88
2022-11-13T14:50:36.322Z,9.53
2022-11-13T15:04:40.599Z,6.43
2022-11-13T15:14:37.469Z,8.52
2022-11-13T15:17:18.809Z,6.28
2022-11-13T15:19:54.105Z,6.77
2022-11-13T15:22:36.853Z,8.40
2022-11-13T15:25:16.386Z,8.82
2022-11-13T15:27:52.732Z,9.82
2022-11-13T15:30:34.173Z,9.32
2022-11-13T15:33:19.309Z,8.17
2022-11-13T15:35:45.971Z,7.43
2022-11-13T15:38:33.616Z,7.13
2022-11-13T15:41:16.573Z,6.60
2022-11-13T15:43:54.937Z,7.38
2022-11-13T15:46:36.920Z,6.63
2022-11-13T15:49:12.886Z,7.75
2022-11-13T15:51:51.496Z,7.03
2022-11-13T15:57:53.084Z,7.00
2022-11-13T16:04:50.482Z,8.07
2022-11-13T17:12:23.052Z,7.32
2022-11-13T17:15:10.255Z,8.23
2022-11-13T17:24:16.020Z,8.43
2022-11-13T17:26:53.441Z,11.05
2022-11-13T17:29:29.562Z,10.63
2022-11-13T17:31:57.474Z,10.43
2022-11-13T17:35:28.371Z,10.35
2022-11-13T17:38:44.643Z,12.07
2022-11-13T17:55:26.022Z,15.52
2022-11-13T17:57:51.461Z,14.60
2022-11-13T18:01:00.590Z,14.23
2022-11-13T18:03:11.355Z,13.77
2022-11-13T18:05:40.819Z,13.77
2022-11-13T18:08:11.003Z,16.58
2022-11-13T18:16:22.189Z,13.37
2022-11-13T18:18:51.457Z,15.50
2022-11-13T18:21:23.188Z,14.15
2022-11-13T18:23:56.103Z,13.55
2022-11-13T18:26:23.057Z,16.73
2022-11-13T18:28:49.811Z,14.93
2022-11-13T18:31:20.336Z,15.77
2022-11-13T18:33:47.306Z,16.52
2022-11-13T18:36:16.680Z,13.23
2022-11-13T18:38:47.297Z,13.93
2022-11-13T18:41:22.336Z,14.63
2022-11-13T18:43:51.330Z,15.00
2022-11-13T18:46:29.861Z,12.43
2022-11-13T18:48:56.996Z,13.07
2022-11-13T18:51:26.350Z,17.25
2022-11-13T18:57:00.275Z,13.60
2022-11-13T19:02:11.172Z,14.30
2022-11-13T19:04:37.872Z,15.70
2022-11-13T19:07:04.693Z,15.60
2022-11-13T19:09:31.493Z,18.60
2022-11-13T19:11:58.117Z,12.88
2022-11-13T19:14:24.845Z,15.32
2022-11-13T19:16:51.661Z,17.35
2022-11-13T19:19:20.721Z,15.67
2022-11-13T19:21:48.139Z,15.55
2022-11-13T19:24:15.295Z,12.85
2022-11-13T19:26:43.124Z,12.85
2022-11-13T19:29:10.143Z,14.32
2022-11-13T19:31:36.760Z,15.97
2022-11-13T19:34:05.547Z,18.35
2022-11-13T19:36:35.704Z,15.35
2022-11-13T19:39:03.058Z,15.10
2022-11-13T19:41:30.197Z,14.88
2022-11-13T19:43:58.715Z,14.90
2022-11-13T19:46:25.527Z,15.55
2022-11-13T19:48:52.371Z,18.83
2022-11-13T19:51:25.719Z,17.95
2022-11-13T19:54:04.318Z,14.68
2022-11-13T19:56:36.961Z,13.23
2022-11-13T19:59:03.696Z,14.38
2022-11-13T20:01:30.473Z,16.27
2022-11-13T20:06:42.632Z,15.35
2022-11-13T20:09:09.411Z,15.73
2022-11-13T20:11:36.244Z,13.45
2022-11-13T20:14:04.356Z,13.43
2022-11-13T20:16:31.267Z,14.23
2022-11-13T20:19:02.669Z,14.85
2022-11-13T20:21:30.448Z,13.60
2022-11-13T20:23:59.203Z,17.90
2022-11-13T20:26:26.098Z,14.30
2022-11-13T20:28:52.919Z,15.63
2022-11-13T20:31:22.398Z,17.25
2022-11-13T20:33:58.383Z,13.30
2022-11-13T20:36:27.220Z,20.10
2022-11-13T20:38:55.820Z,16.23
2022-11-13T20:41:23.276Z,15.07
2022-11-13T20:56:52.899Z,17.67
2022-11-13T21:13:23.822Z,16.77
2022-11-13T21:38:21.890Z,20.40
2022-11-13T21:40:48.536Z,17.80
2022-11-13T21:43:32.438Z,14.93
2022-11-13T21:46:07.969Z,21.83
2022-11-13T21:48:34.901Z,14.75
2022-11-13T21:51:01.697Z,13.80
2022-11-13T21:53:28.294Z,16.20
2022-11-13T21:56:11.264Z,14.73
2022-11-13T21:58:42.120Z,18.38
2022-11-13T22:01:10.226Z,25.40
2022-11-13T22:03:37.169Z,17.58
2022-11-13T22:06:28.088Z,14.70
2022-11-13T22:09:13.379Z,15.63
2022-11-13T22:11:52.448Z,16.10
2022-11-13T22:14:19.028Z,21.63
2022-11-13T22:16:58.827Z,17.48
2022-11-13T22:19:28.469Z,20.60
2022-11-13T22:22:05.937Z,21.13
2022-11-13T22:24:32.517Z,15.45
2022-11-13T22:29:39.565Z,16.23
2022-11-13T22:32:18.540Z,18.02
2022-11-13T22:34:45.179Z,17.50
2022-11-13T22:37:24.860Z,15.48
2022-11-13T22:39:51.466Z,18.20
2022-11-13T22:42:18.065Z,15.32
2022-11-13T22:45:00.020Z,17.50
2022-11-13T22:47:26.584Z,16.90
2022-11-13T22:52:33.860Z,16.95
2022-11-13T22:55:18.984Z,17.63
2022-11-13T22:57:58.708Z,19.42
2022-11-13T23:00:31.413Z,15.70
2022-11-13T23:03:00.633Z,21.98
2022-11-13T23:05:39.437Z,19.83
2022-11-13T23:08:06.201Z,23.30
2022-11-13T23:10:32.778Z,18.63
2022-11-13T23:13:11.387Z,17.37
2022-11-13T23:15:37.974Z,16.60
2022-11-13T23:18:09.539Z,14.40
2022-11-13T23:20:43.277Z,19.90
2022-11-13T23:23:10.475Z,25.35
2022-11-13T23:25:37.179Z,21.57
2022-11-13T23:28:08.968Z,16.08
2022-11-13T23:30:35.737Z,16.45
2022-11-13T23:33:02.467Z,15.82
2022-11-13T23:35:40.269Z,21.80
2022-11-13T23:38:16.594Z,22.03
2022-11-13T23:40:43.430Z,14.90
2022-11-13T23:43:18.490Z,17.08
2022-11-13T23:45:45.060Z,17.23
2022-11-13T23:48:11.648Z,14.10
2022-11-13T23:50:52.434Z,20.10
2022-11-13T23:53:38.053Z,15.38
2022-11-13T23:56:22.251Z,16.45
2022-11-13T23:58:51.058Z,14.82
