createdAt,value
2022-08-07T00:02:37.930Z,100546.43
2022-08-07T00:05:05.721Z,100552.27
2022-08-07T00:07:41.176Z,100553.80
2022-08-07T00:10:29.847Z,100550.20
2022-08-07T00:13:03.147Z,100557.83
2022-08-07T00:15:52.519Z,100557.98
2022-08-07T00:18:24.565Z,100561.32
2022-08-07T00:21:03.477Z,100563.56
2022-08-07T00:23:40.274Z,100561.93
2022-08-07T00:26:18.861Z,100559.73
2022-08-07T00:29:01.422Z,100558.10
2022-08-07T00:31:37.921Z,100560.55
2022-08-07T00:34:11.751Z,100561.48
2022-08-07T00:36:43.217Z,100566.61
2022-08-07T00:39:16.475Z,100564.88
2022-08-07T00:42:05.337Z,100568.71
2022-08-07T00:44:38.270Z,100564.40
2022-08-07T00:48:05.207Z,100566.25
2022-08-07T00:50:21.093Z,100567.45
2022-08-07T00:52:49.107Z,100567.38
2022-08-07T00:55:25.577Z,100565.26
2022-08-07T00:58:07.269Z,100567.61
2022-08-07T01:00:36.060Z,100566.56
2022-08-07T01:03:05.205Z,100564.49
2022-08-07T01:05:36.558Z,100566.41
2022-08-07T01:08:09.131Z,100571.98
2022-08-07T01:10:39.571Z,100576.81
2022-08-07T01:13:16.803Z,100576.64
2022-08-07T01:16:05.436Z,100572.23
2022-08-07T01:18:36.759Z,100570.86
2022-08-07T01:21:17.470Z,100570.88
2022-08-07T01:23:58.048Z,100570.33
2022-08-07T01:26:28.340Z,100567.64
2022-08-07T01:28:59.003Z,100567.02
2022-08-07T01:31:42.827Z,100564.11
2022-08-07T01:34:30.694Z,100558.38
2022-08-07T01:37:02.234Z,100558.55
2022-08-07T01:39:40.938Z,100558.22
2022-08-07T01:42:39.968Z,100555.65
2022-08-07T01:45:36.422Z,100558.04
2022-08-07T01:48:18.115Z,100558.55
2022-08-07T01:50:55.543Z,100559.30
2022-08-07T01:54:09.229Z,100562.09
2022-08-07T01:56:23.457Z,100558.38
2022-08-07T01:59:15.680Z,100557.61
2022-08-07T02:01:59.626Z,100554.39
2022-08-07T02:05:16.175Z,100554.66
2022-08-07T02:08:06.284Z,100552.32
2022-08-07T02:10:42.551Z,100554.12
2022-08-07T02:13:16.120Z,100554.29
2022-08-07T02:15:57.238Z,100557.51
2022-08-07T02:18:30.454Z,100557.27
2022-08-07T02:21:06.163Z,100556.67
2022-08-07T02:23:40.368Z,100557.05
2022-08-07T02:26:32.759Z,100555.02
2022-08-07T02:29:00.136Z,100565.92
2022-08-07T02:31:32.705Z,100562.53
2022-08-07T02:34:11.490Z,100564.55
2022-08-07T02:36:50.800Z,100567.75
2022-08-07T02:39:43.979Z,100570.91
2022-08-07T02:42:16.284Z,100572.84
2022-08-07T02:44:51.903Z,100578.89
2022-08-07T02:47:24.467Z,100573.70
2022-08-07T02:50:00.193Z,100579.03
2022-08-07T02:52:44.246Z,100580.42
2022-08-07T02:55:28.608Z,100578.34
2022-08-07T02:58:19.232Z,100582.00
2022-08-07T03:00:53.233Z,100579.11
2022-08-07T03:03:23.474Z,100580.11
2022-08-07T03:05:57.062Z,100578.53
2022-08-07T03:08:29.494Z,100582.98
2022-08-07T03:11:01.970Z,100580.08
2022-08-07T03:13:49.988Z,100579.80
2022-08-07T03:16:23.033Z,100582.66
2022-08-07T03:18:58.485Z,100588.86
2022-08-07T03:21:28.609Z,100590.60
2022-08-07T03:24:26.668Z,100588.98
2022-08-07T03:26:57.825Z,100590.55
2022-08-07T03:29:37.882Z,100595.27
2022-08-07T03:32:13.004Z,100596.20
2022-08-07T03:35:00.956Z,100601.27
2022-08-07T03:37:46.463Z,100605.09
2022-08-07T03:40:30.766Z,100599.25
2022-08-07T03:43:13.679Z,100601.92
2022-08-07T03:45:47.666Z,100604.44
2022-08-07T03:48:19.002Z,100606.63
2022-08-07T03:50:56.223Z,100606.44
2022-08-07T03:54:01.858Z,100615.39
2022-08-07T03:56:33.382Z,100614.11
2022-08-07T03:59:13.134Z,100614.45
2022-08-07T04:01:47.926Z,100610.00
2022-08-07T04:04:20.118Z,100611.41
2022-08-07T04:06:53.126Z,100609.90
2022-08-07T04:09:25.602Z,100607.47
2022-08-07T04:12:27.495Z,100607.73
2022-08-07T04:15:00.446Z,100609.11
2022-08-07T04:18:30.784Z,100603.52
2022-08-07T04:20:23.015Z,100608.55
2022-08-07T04:23:01.866Z,100617.84
2022-08-07T04:25:40.834Z,100617.09
2022-08-07T04:28:13.261Z,100620.77
2022-08-07T04:30:55.491Z,100623.61
2022-08-07T04:33:35.388Z,100618.18
2022-08-07T04:36:06.412Z,100622.43
2022-08-07T04:38:37.167Z,100624.59
2022-08-07T04:41:06.746Z,100631.38
2022-08-07T04:44:13.189Z,100634.75
2022-08-07T04:47:08.379Z,100635.08
2022-08-07T04:49:58.120Z,100636.01
2022-08-07T04:53:39.952Z,100634.13
2022-08-07T04:58:15.000Z,100636.16
2022-08-07T05:00:11.306Z,100638.77
2022-08-07T05:03:17.082Z,100640.55
2022-08-07T05:06:19.566Z,100641.11
2022-08-07T05:09:02.477Z,100641.09
2022-08-07T05:11:58.495Z,100642.73
2022-08-07T05:14:55.449Z,100645.48
2022-08-07T05:17:50.251Z,100640.50
2022-08-07T05:20:27.443Z,100639.10
2022-08-07T05:23:06.474Z,100635.86
2022-08-07T05:26:13.170Z,100632.91
2022-08-07T05:28:40.502Z,100640.54
2022-08-07T05:31:14.676Z,100633.62
2022-08-07T05:34:01.485Z,100640.91
2022-08-07T05:36:39.227Z,100644.89
2022-08-07T05:40:05.492Z,100642.73
2022-08-07T05:43:05.198Z,100640.90
2022-08-07T05:45:46.932Z,100645.35
2022-08-07T05:48:20.565Z,100646.30
2022-08-07T05:50:58.612Z,100645.92
2022-08-07T05:54:09.487Z,100651.85
2022-08-07T05:56:20.467Z,100652.91
2022-08-07T05:59:02.920Z,100658.08
2022-08-07T06:01:36.061Z,100661.67
2022-08-07T06:04:08.660Z,100665.27
2022-08-07T06:06:45.841Z,100670.23
2022-08-07T06:09:15.906Z,100672.86
2022-08-07T06:11:47.794Z,100672.48
2022-08-07T06:14:21.462Z,100678.37
2022-08-07T06:17:07.278Z,100674.50
2022-08-07T06:19:47.887Z,100678.10
2022-08-07T06:22:38.471Z,100679.27
2022-08-07T06:25:22.297Z,100676.83
2022-08-07T06:28:01.318Z,100675.89
2022-08-07T06:30:37.473Z,100678.79
2022-08-07T06:33:16.981Z,100671.35
2022-08-07T06:36:12.246Z,100672.30
2022-08-07T06:38:58.736Z,100669.91
2022-08-07T06:42:02.510Z,100675.20
2022-08-07T06:44:52.226Z,100678.03
2022-08-07T06:47:22.142Z,100680.52
2022-08-07T06:49:58.234Z,100683.70
2022-08-07T06:52:36.493Z,100687.41
2022-08-07T06:55:32.303Z,100688.92
2022-08-07T06:58:10.696Z,100690.69
2022-08-07T07:00:59.286Z,100695.20
2022-08-07T07:03:47.456Z,100693.23
2022-08-07T07:06:26.142Z,100691.83
2022-08-07T07:08:56.834Z,100691.77
2022-08-07T07:12:08.137Z,100699.77
2022-08-07T07:14:19.497Z,100700.86
2022-08-07T07:16:53.914Z,100699.92
2022-08-07T07:19:55.755Z,100699.73
2022-08-07T07:24:09.518Z,100699.79
2022-08-07T07:27:12.526Z,100701.08
2022-08-07T07:29:56.913Z,100706.36
2022-08-07T07:32:41.258Z,100710.75
2022-08-07T07:35:12.583Z,100715.07
2022-08-07T07:37:52.567Z,100720.42
2022-08-07T07:40:30.141Z,100723.05
2022-08-07T07:43:15.073Z,100721.45
2022-08-07T07:46:40.216Z,100724.10
2022-08-07T07:48:40.533Z,100726.27
2022-08-07T07:51:16.014Z,100724.49
2022-08-07T07:53:52.098Z,100722.65
2022-08-07T07:56:30.071Z,100724.31
2022-08-07T07:59:02.250Z,100723.89
2022-08-07T08:02:03.109Z,100720.06
2022-08-07T08:04:25.827Z,100728.27
2022-08-07T08:06:56.954Z,100725.21
2022-08-07T08:09:33.843Z,100731.64
2022-08-07T08:12:50.144Z,100732.65
2022-08-07T08:15:10.802Z,100736.42
2022-08-07T08:17:57.287Z,100733.98
2022-08-07T08:20:32.342Z,100732.23
2022-08-07T08:23:21.342Z,100731.53
2022-08-07T08:26:20.564Z,100729.02
2022-08-07T08:28:52.140Z,100726.15
2022-08-07T08:31:59.296Z,100727.09
2022-08-07T08:34:26.804Z,100726.21
2022-08-07T08:36:59.035Z,100727.05
2022-08-07T08:39:39.824Z,100724.39
2022-08-07T08:42:56.814Z,100725.58
2022-08-07T08:45:59.502Z,100729.27
2022-08-07T08:48:53.170Z,100727.83
2022-08-07T08:52:14.346Z,100725.95
2022-08-07T08:55:07.919Z,100723.64
2022-08-07T08:58:24.760Z,100726.11
2022-08-07T09:01:58.395Z,100724.09
2022-08-07T09:05:09.679Z,100718.61
2022-08-07T09:07:58.040Z,100716.27
2022-08-07T09:10:38.181Z,100710.99
2022-08-07T09:13:38.215Z,100717.25
2022-08-07T09:16:29.724Z,100714.48
2022-08-07T09:19:51.731Z,100708.61
2022-08-07T09:24:33.848Z,100714.27
2022-08-07T09:26:23.128Z,100708.98
2022-08-07T09:33:16.690Z,100710.39
2022-08-07T09:37:02.033Z,100707.47
2022-08-07T09:40:00.003Z,100711.81
2022-08-07T09:42:54.710Z,100706.98
2022-08-07T09:47:51.545Z,100709.50
2022-08-07T09:50:18.321Z,100700.30
2022-08-07T09:52:34.241Z,100701.56
2022-08-07T09:56:04.342Z,100698.89
2022-08-07T09:59:07.812Z,100697.05
2022-08-07T10:02:24.205Z,100695.67
2022-08-07T10:06:00.725Z,100693.77
2022-08-07T10:08:52.956Z,100690.65
2022-08-07T10:12:02.664Z,100686.79
2022-08-07T10:15:03.071Z,100692.23
2022-08-07T10:18:08.938Z,100692.96
2022-08-07T10:21:14.898Z,100691.63
2022-08-07T10:24:21.745Z,100688.09
2022-08-07T10:27:23.088Z,100686.23
2022-08-07T10:30:12.019Z,100683.80
2022-08-07T10:33:02.863Z,100682.17
2022-08-07T10:35:55.870Z,100677.32
2022-08-07T10:38:48.915Z,100682.91
2022-08-07T10:41:52.083Z,100680.13
2022-08-07T10:44:54.967Z,100682.55
2022-08-07T10:47:52.516Z,100671.68
2022-08-07T10:50:28.438Z,100678.31
2022-08-07T10:52:58.053Z,100674.56
2022-08-07T10:55:38.890Z,100670.11
2022-08-07T10:58:32.044Z,100672.09
2022-08-07T11:01:51.822Z,100666.52
2022-08-07T11:04:48.255Z,100670.07
2022-08-07T11:08:00.504Z,100667.28
2022-08-07T11:10:39.390Z,100673.80
2022-08-07T11:14:42.647Z,100666.69
2022-08-07T11:16:21.272Z,100659.84
2022-08-07T11:19:27.302Z,100658.13
2022-08-07T11:22:26.664Z,100655.11
2022-08-07T11:25:26.149Z,100655.36
2022-08-07T11:28:17.868Z,100658.23
2022-08-07T11:31:13.711Z,100647.27
2022-08-07T11:33:58.626Z,100643.13
2022-08-07T11:36:56.446Z,100644.14
2022-08-07T11:40:00.314Z,100644.39
2022-08-07T11:42:46.599Z,100636.75
2022-08-07T11:45:36.129Z,100641.05
2022-08-07T11:48:30.131Z,100640.40
2022-08-07T11:51:41.607Z,100636.37
2022-08-07T11:54:22.146Z,100636.36
2022-08-07T11:57:06.464Z,100630.15
2022-08-07T12:00:19.018Z,100626.98
2022-08-07T12:02:57.899Z,100615.77
2022-08-07T12:05:49.158Z,100615.86
2022-08-07T12:08:25.725Z,100620.41
2022-08-07T12:11:22.514Z,100622.50
2022-08-07T12:13:58.809Z,100613.13
2022-08-07T12:16:34.847Z,100612.11
2022-08-07T12:19:25.048Z,100610.85
2022-08-07T12:22:38.437Z,100609.45
2022-08-07T12:26:21.636Z,100608.73
2022-08-07T12:28:34.812Z,100606.25
2022-08-07T12:32:02.436Z,100602.19
2022-08-07T12:34:36.994Z,100602.73
2022-08-07T12:37:16.225Z,100599.00
2022-08-07T12:39:50.865Z,100602.17
2022-08-07T12:42:28.130Z,100598.44
2022-08-07T12:45:05.653Z,100590.16
2022-08-07T12:47:37.489Z,100594.27
2022-08-07T12:50:49.142Z,100587.71
2022-08-07T12:53:18.962Z,100586.96
2022-08-07T12:56:02.417Z,100579.84
2022-08-07T12:58:39.618Z,100579.28
2022-08-07T13:01:23.173Z,100579.17
2022-08-07T13:06:04.576Z,100573.75
2022-08-07T13:08:26.861Z,100570.99
2022-08-07T13:12:02.160Z,100571.38
2022-08-07T13:15:00.378Z,100570.41
2022-08-07T13:17:40.087Z,100561.80
2022-08-07T13:20:53.389Z,100562.06
2022-08-07T13:24:25.652Z,100560.73
2022-08-07T13:27:33.282Z,100554.84
2022-08-07T13:30:39.945Z,100559.78
2022-08-07T13:34:14.432Z,100548.80
2022-08-07T13:36:17.373Z,100552.33
2022-08-07T13:39:03.297Z,100551.61
2022-08-07T13:41:42.781Z,100553.88
2022-08-07T13:44:26.462Z,100553.87
2022-08-07T13:46:59.693Z,100552.17
2022-08-07T13:50:35.670Z,100554.60
2022-08-07T13:52:35.041Z,100554.45
2022-08-07T13:55:13.232Z,100547.38
2022-08-07T13:58:01.778Z,100549.14
2022-08-07T14:00:39.584Z,100545.67
2022-08-07T14:04:06.872Z,100545.57
2022-08-07T14:06:24.740Z,100554.09
2022-08-07T14:08:54.965Z,100557.15
2022-08-07T14:11:28.672Z,100552.92
2022-08-07T14:14:19.987Z,100556.11
2022-08-07T14:16:50.724Z,100554.09
2022-08-07T14:20:42.841Z,100556.73
2022-08-07T14:22:34.725Z,100555.23
2022-08-07T14:25:13.746Z,100557.30
2022-08-07T14:28:10.587Z,100559.45
2022-08-07T14:30:51.948Z,100551.87
2022-08-07T14:33:23.378Z,100549.19
2022-08-07T14:35:58.596Z,100552.31
2022-08-07T14:38:33.353Z,100550.00
2022-08-07T14:41:14.829Z,100546.79
2022-08-07T14:43:59.432Z,100537.02
2022-08-07T14:46:37.654Z,100545.16
2022-08-07T14:49:57.099Z,100545.05
2022-08-07T14:52:22.359Z,100544.59
2022-08-07T14:54:58.859Z,100548.40
2022-08-07T15:00:20.735Z,100551.59
2022-08-07T15:03:16.470Z,100554.00
2022-08-07T15:05:54.277Z,100552.69
2022-08-07T15:08:49.865Z,100549.80
2022-08-07T15:11:53.879Z,100546.99
2022-08-07T15:14:25.448Z,100548.71
2022-08-07T15:17:04.254Z,100544.48
2022-08-07T15:20:30.823Z,100544.29
2022-08-07T15:22:33.387Z,100545.37
2022-08-07T15:25:36.660Z,100545.84
2022-08-07T15:33:58.949Z,100547.60
2022-08-07T15:39:19.054Z,100543.41
2022-08-07T15:44:54.200Z,100546.55
2022-08-07T15:47:42.792Z,100541.05
2022-08-07T15:50:37.714Z,100545.02
2022-08-07T15:53:15.613Z,100544.95
2022-08-07T15:55:53.864Z,100543.88
2022-08-07T15:58:52.230Z,100546.84
2022-08-07T16:01:24.710Z,100546.34
2022-08-07T16:04:14.601Z,100542.55
2022-08-07T16:06:51.863Z,100546.41
2022-08-07T16:09:42.173Z,100546.60
2022-08-07T16:12:33.574Z,100551.95
2022-08-07T16:15:57.257Z,100553.41
2022-08-07T16:18:43.540Z,100551.96
2022-08-07T16:22:04.048Z,100546.45
2022-08-07T16:25:55.529Z,100545.06
2022-08-07T16:30:05.663Z,100550.06
2022-08-07T16:31:50.150Z,100541.19
2022-08-07T16:34:39.474Z,100546.48
2022-08-07T16:38:04.829Z,100544.33
2022-08-07T16:40:57.305Z,100548.62
2022-08-07T16:44:02.506Z,100553.67
2022-08-07T16:50:26.816Z,100560.33
2022-08-07T16:52:50.676Z,100563.69
2022-08-07T16:55:47.398Z,100568.40
2022-08-07T16:58:22.675Z,100574.33
2022-08-07T17:00:57.633Z,100581.26
2022-08-07T17:03:58.625Z,100582.24
2022-08-07T17:06:53.158Z,100584.27
2022-08-07T17:10:07.091Z,100590.23
2022-08-07T17:12:54.095Z,100598.57
2022-08-07T17:15:44.725Z,100600.45
2022-08-07T17:18:41.546Z,100602.02
2022-08-07T17:21:49.100Z,100608.52
2022-08-07T17:24:37.803Z,100613.54
2022-08-07T17:27:51.261Z,100616.17
2022-08-07T17:30:26.650Z,100618.30
2022-08-07T17:34:09.143Z,100622.30
2022-08-07T17:36:26.269Z,100624.59
2022-08-07T17:39:10.113Z,100628.40
2022-08-07T17:42:06.574Z,100631.02
2022-08-07T17:44:41.664Z,100637.19
2022-08-07T17:48:12.979Z,100642.79
2022-08-07T17:51:24.690Z,100653.26
2022-08-07T17:54:40.181Z,100657.41
2022-08-07T17:57:56.442Z,100659.70
2022-08-07T18:00:34.223Z,100666.68
2022-08-07T18:04:40.867Z,100671.13
2022-08-07T18:07:53.588Z,100675.47
2022-08-07T18:12:16.319Z,100685.21
2022-08-07T18:14:31.828Z,100693.36
2022-08-07T18:18:39.590Z,100700.86
2022-08-07T18:21:07.527Z,100713.89
2022-08-07T18:23:43.461Z,100720.34
2022-08-07T18:26:20.808Z,100722.51
2022-08-07T18:30:06.171Z,100725.60
2022-08-07T18:32:46.274Z,100727.11
2022-08-07T18:35:27.515Z,100731.92
2022-08-07T18:38:57.910Z,100737.74
2022-08-07T18:41:46.802Z,100749.05
2022-08-07T18:44:15.833Z,100757.23
2022-08-07T18:47:07.498Z,100759.64
2022-08-07T18:50:31.695Z,100765.17
2022-08-07T18:53:39.417Z,100768.06
2022-08-07T18:56:20.369Z,100775.81
2022-08-07T18:59:47.085Z,100782.17
2022-08-07T19:02:32.535Z,100781.77
2022-08-07T19:05:22.299Z,100782.90
2022-08-07T19:08:17.676Z,100786.89
2022-08-07T19:10:51.776Z,100783.50
2022-08-07T19:13:28.891Z,100788.77
2022-08-07T19:17:00.805Z,100794.21
2022-08-07T19:20:07.281Z,100795.41
2022-08-07T19:23:57.128Z,100795.98
2022-08-07T19:26:25.370Z,100799.48
2022-08-07T19:31:03.464Z,100802.88
2022-08-07T19:32:08.034Z,100807.65
2022-08-07T19:34:47.626Z,100809.21
2022-08-07T19:38:17.448Z,100810.85
2022-08-07T19:42:08.092Z,100810.70
2022-08-07T19:44:41.153Z,100809.08
2022-08-07T19:47:17.068Z,100812.93
2022-08-07T19:50:02.903Z,100814.61
2022-08-07T19:52:58.763Z,100814.60
2022-08-07T19:55:46.829Z,100812.71
2022-08-07T19:58:28.387Z,100815.39
2022-08-07T20:00:58.934Z,100813.47
2022-08-07T20:03:33.594Z,100812.61
2022-08-07T20:06:15.405Z,100815.09
2022-08-07T20:09:03.033Z,100813.96
2022-08-07T20:12:22.031Z,100815.12
2022-08-07T20:15:33.060Z,100815.11
2022-08-07T20:19:05.623Z,100818.48
2022-08-07T20:26:09.947Z,100820.75
2022-08-07T20:29:48.431Z,100819.73
2022-08-07T20:33:24.132Z,100816.72
2022-08-07T20:37:05.595Z,100820.83
2022-08-07T20:40:35.042Z,100817.06
2022-08-07T20:43:09.439Z,100829.89
2022-08-07T20:46:26.924Z,100827.52
2022-08-07T20:48:34.676Z,100830.84
2022-08-07T20:51:09.805Z,100834.88
2022-08-07T20:54:02.967Z,100837.49
2022-08-07T20:56:33.572Z,100842.39
2022-08-07T20:59:05.079Z,100847.91
2022-08-07T21:01:45.361Z,100849.11
2022-08-07T21:04:28.056Z,100846.46
2022-08-07T21:07:04.306Z,100853.59
2022-08-07T21:09:51.830Z,100857.36
2022-08-07T21:12:31.030Z,100851.73
2022-08-07T21:15:03.996Z,100857.29
2022-08-07T21:18:03.509Z,100860.86
2022-08-07T21:20:33.341Z,100854.62
2022-08-07T21:23:42.885Z,100859.70
2022-08-07T21:26:30.969Z,100862.01
2022-08-07T21:29:18.838Z,100864.95
2022-08-07T21:32:43.698Z,100869.27
2022-08-07T21:34:55.844Z,100865.96
2022-08-07T21:37:59.596Z,100866.44
2022-08-07T21:40:36.086Z,100865.09
2022-08-07T21:43:36.665Z,100866.05
2022-08-07T21:46:44.154Z,100867.96
2022-08-07T21:49:26.832Z,100873.91
2022-08-07T21:52:06.412Z,100876.04
2022-08-07T21:55:28.203Z,100877.92
2022-08-07T21:58:29.985Z,100877.80
2022-08-07T22:01:04.987Z,100878.27
2022-08-07T22:03:50.839Z,100876.40
2022-08-07T22:06:33.871Z,100874.08
2022-08-07T22:09:11.661Z,100875.14
2022-08-07T22:11:53.317Z,100876.73
2022-08-07T22:16:42.220Z,100873.67
2022-08-07T22:18:02.407Z,100875.69
2022-08-07T22:20:51.679Z,100878.05
2022-08-07T22:23:28.692Z,100880.63
2022-08-07T22:26:20.898Z,100881.80
2022-08-07T22:29:08.997Z,100879.31
2022-08-07T22:31:59.944Z,100885.05
2022-08-07T22:34:55.966Z,100881.16
2022-08-07T22:38:04.284Z,100888.15
2022-08-07T22:40:51.622Z,100888.94
2022-08-07T22:43:40.379Z,100886.92
2022-08-07T22:47:03.526Z,100894.01
2022-08-07T22:49:16.456Z,100888.87
2022-08-07T22:52:37.260Z,100888.33
2022-08-07T22:55:38.932Z,100889.66
2022-08-07T22:58:29.121Z,100895.30
2022-08-07T23:01:10.613Z,100897.89
2022-08-07T23:04:16.425Z,100899.27
2022-08-07T23:07:25.775Z,100902.85
2022-08-07T23:10:38.039Z,100901.77
2022-08-07T23:13:48.871Z,100903.37
2022-08-07T23:16:46.432Z,100908.51
2022-08-07T23:20:12.182Z,100903.04
2022-08-07T23:23:06.469Z,100902.83
2022-08-07T23:26:00.860Z,100906.82
2022-08-07T23:28:48.748Z,100907.73
2022-08-07T23:32:48.988Z,100908.52
2022-08-07T23:34:51.097Z,100908.23
2022-08-07T23:38:00.492Z,100908.11
2022-08-07T23:40:39.978Z,100916.42
2022-08-07T23:43:41.633Z,100912.66
2022-08-07T23:46:43.188Z,100917.42
2022-08-07T23:49:20.132Z,100919.64
2022-08-07T23:53:05.338Z,100921.98
2022-08-07T23:55:10.349Z,100926.23
2022-08-07T23:58:24.219Z,100926.98
