createdAt,value
2023-05-08T00:00:21.637Z,101927.52
2023-05-08T00:03:58.592Z,101929.28
2023-05-08T00:07:27.573Z,101928.64
2023-05-08T00:10:54.962Z,101927.32
2023-05-08T00:14:22.267Z,101924.93
2023-05-08T00:17:49.447Z,101928.41
2023-05-08T00:21:19.693Z,101928.42
2023-05-08T00:24:47.978Z,101927.05
2023-05-08T00:28:14.916Z,101930.84
2023-05-08T00:31:44.492Z,101932.90
2023-05-08T00:35:12.575Z,101931.51
2023-05-08T00:38:40.394Z,101933.23
2023-05-08T00:42:07.750Z,101935.81
2023-05-08T00:45:38.440Z,101941.34
2023-05-08T00:49:07.222Z,101943.09
2023-05-08T00:52:35.827Z,101943.65
2023-05-08T00:56:03.158Z,101949.05
2023-05-08T00:59:30.516Z,101956.00
2023-05-08T01:02:58.105Z,101953.31
2023-05-08T01:06:25.154Z,101956.11
2023-05-08T01:09:52.746Z,101953.73
2023-05-08T01:13:30.431Z,101955.31
2023-05-08T01:17:11.179Z,101959.48
2023-05-08T01:20:47.461Z,101964.17
2023-05-08T01:24:42.259Z,101972.27
2023-05-08T01:28:23.676Z,101973.69
2023-05-08T01:32:17.439Z,101976.14
2023-05-08T01:35:51.838Z,101978.40
2023-05-08T01:39:24.004Z,101982.73
2023-05-08T01:42:57.975Z,101980.34
2023-05-08T01:46:30.270Z,101979.15
2023-05-08T01:50:07.535Z,101977.42
2023-05-08T01:53:39.935Z,101982.27
2023-05-08T01:57:10.862Z,101980.89
2023-05-08T02:00:40.298Z,101985.54
2023-05-08T02:04:10.074Z,101984.67
2023-05-08T02:07:39.304Z,101988.45
2023-05-08T02:11:08.301Z,101989.50
2023-05-08T02:14:37.377Z,101988.30
2023-05-08T02:18:06.230Z,101987.44
2023-05-08T02:21:35.184Z,101990.22
2023-05-08T02:25:02.930Z,101989.86
2023-05-08T02:28:31.822Z,101991.08
2023-05-08T02:32:02.665Z,101990.91
2023-05-08T02:35:32.481Z,101992.98
2023-05-08T02:39:01.615Z,101996.08
2023-05-08T02:42:29.100Z,102002.11
2023-05-08T02:46:04.983Z,101999.70
2023-05-08T02:49:48.296Z,102000.55
2023-05-08T02:53:22.137Z,102000.21
2023-05-08T02:56:57.303Z,102000.21
2023-05-08T03:00:31.229Z,102003.65
2023-05-08T03:04:05.140Z,102003.80
2023-05-08T03:07:34.378Z,102002.08
2023-05-08T03:11:05.644Z,102006.03
2023-05-08T03:14:37.697Z,102006.02
2023-05-08T03:18:09.312Z,102007.73
2023-05-08T03:21:37.897Z,102008.42
2023-05-08T03:25:07.734Z,102011.02
2023-05-08T03:28:37.345Z,102013.95
2023-05-08T03:32:05.780Z,102012.73
2023-05-08T03:35:33.884Z,102011.90
2023-05-08T03:39:03.516Z,102010.55
2023-05-08T03:42:32.563Z,102013.11
2023-05-08T03:46:02.679Z,102019.64
2023-05-08T03:49:31.610Z,102025.51
2023-05-08T03:52:59.564Z,102022.23
2023-05-08T03:56:27.440Z,102024.81
2023-05-08T04:00:02.720Z,102026.02
2023-05-08T04:03:56.270Z,102021.54
2023-05-08T04:07:30.303Z,102026.72
2023-05-08T04:11:07.485Z,102029.45
2023-05-08T04:14:39.579Z,102036.69
2023-05-08T04:18:10.417Z,102035.13
2023-05-08T04:21:41.240Z,102035.66
2023-05-08T04:25:10.700Z,102038.75
2023-05-08T04:28:39.261Z,102041.52
2023-05-08T04:32:09.455Z,102049.05
2023-05-08T04:35:37.710Z,102050.97
2023-05-08T04:39:05.421Z,102058.19
2023-05-08T04:42:33.661Z,102060.59
2023-05-08T04:46:01.858Z,102062.63
2023-05-08T04:49:29.648Z,102064.69
2023-05-08T04:52:57.503Z,102074.80
2023-05-08T04:56:25.043Z,102080.30
2023-05-08T04:59:51.613Z,102079.55
2023-05-08T05:03:19.902Z,102081.88
2023-05-08T05:06:47.037Z,102085.23
2023-05-08T05:10:14.180Z,102086.49
2023-05-08T05:13:41.567Z,102089.95
2023-05-08T05:17:08.797Z,102091.70
2023-05-08T05:20:36.712Z,102090.99
2023-05-08T05:24:04.207Z,102092.54
2023-05-08T05:27:31.659Z,102093.05
2023-05-08T05:30:58.959Z,102091.48
2023-05-08T05:34:25.808Z,102096.48
2023-05-08T05:37:53.697Z,102093.71
2023-05-08T05:41:22.560Z,102096.86
2023-05-08T05:44:49.530Z,102099.81
2023-05-08T05:48:17.062Z,102098.43
2023-05-08T05:51:45.091Z,102102.29
2023-05-08T05:55:13.475Z,102106.66
2023-05-08T05:58:44.967Z,102108.94
2023-05-08T06:02:17.727Z,102112.23
2023-05-08T06:05:45.966Z,102120.05
2023-05-08T06:09:13.551Z,102114.85
2023-05-08T06:12:40.778Z,102118.48
2023-05-08T06:16:09.313Z,102119.70
2023-05-08T06:19:38.403Z,102126.79
2023-05-08T06:23:05.670Z,102127.13
2023-05-08T06:26:33.512Z,102129.73
2023-05-08T06:30:00.781Z,102127.85
2023-05-08T06:33:27.981Z,102128.77
2023-05-08T06:36:54.862Z,102132.05
2023-05-08T06:40:22.345Z,102129.78
2023-05-08T06:43:49.332Z,102126.27
2023-05-08T06:47:17.100Z,102127.77
2023-05-08T06:50:44.786Z,102125.41
2023-05-08T06:54:11.663Z,102124.36
2023-05-08T06:57:39.151Z,102124.75
2023-05-08T07:01:06.472Z,102128.27
2023-05-08T07:04:33.868Z,102128.30
2023-05-08T07:08:01.670Z,102128.83
2023-05-08T07:11:28.985Z,102131.96
2023-05-08T07:14:56.649Z,102134.44
2023-05-08T07:18:25.286Z,102128.48
2023-05-08T07:21:53.232Z,102127.36
2023-05-08T07:25:20.289Z,102128.48
2023-05-08T07:28:48.775Z,102128.57
2023-05-08T07:32:15.685Z,102126.41
2023-05-08T07:35:43.889Z,102129.45
2023-05-08T07:39:12.867Z,102125.95
2023-05-08T07:42:44.107Z,102128.64
2023-05-08T07:46:17.892Z,102129.33
2023-05-08T07:49:44.926Z,102126.35
2023-05-08T07:53:11.576Z,102123.84
2023-05-08T07:56:38.790Z,102126.29
2023-05-08T08:00:06.771Z,102126.11
2023-05-08T08:03:40.406Z,102129.98
2023-05-08T08:07:07.553Z,102127.48
2023-05-08T08:10:35.340Z,102126.11
2023-05-08T08:14:02.162Z,102123.17
2023-05-08T08:17:29.167Z,102121.45
2023-05-08T08:20:56.566Z,102114.76
2023-05-08T08:24:25.133Z,102114.66
2023-05-08T08:27:52.155Z,102115.10
2023-05-08T08:31:20.341Z,102112.74
2023-05-08T08:34:47.122Z,102113.75
2023-05-08T08:38:14.556Z,102107.55
2023-05-08T08:41:42.756Z,102106.17
2023-05-08T08:45:12.804Z,102105.52
2023-05-08T08:48:45.071Z,102103.88
2023-05-08T08:52:18.847Z,102104.55
2023-05-08T08:55:50.130Z,102104.89
2023-05-08T08:59:19.592Z,102106.83
2023-05-08T09:02:46.715Z,102099.75
2023-05-08T09:06:15.311Z,102100.34
2023-05-08T09:09:44.677Z,102098.39
2023-05-08T09:13:11.776Z,102095.16
2023-05-08T09:16:40.459Z,102093.23
2023-05-08T09:20:08.955Z,102096.92
2023-05-08T09:23:36.943Z,102090.94
2023-05-08T09:27:05.757Z,102088.20
2023-05-08T09:30:33.207Z,102084.13
2023-05-08T09:34:02.703Z,102085.11
2023-05-08T09:37:34.250Z,102089.31
2023-05-08T09:41:16.215Z,102081.25
2023-05-08T09:44:51.675Z,102080.60
2023-05-08T09:48:19.517Z,102082.66
2023-05-08T09:51:55.098Z,102077.03
2023-05-08T09:55:22.532Z,102072.77
2023-05-08T09:58:49.840Z,102070.02
2023-05-08T10:02:17.673Z,102065.59
2023-05-08T10:05:47.668Z,102061.69
2023-05-08T10:09:16.390Z,102064.40
2023-05-08T10:12:43.945Z,102057.20
2023-05-08T10:16:17.088Z,102061.52
2023-05-08T10:19:47.660Z,102050.91
2023-05-08T10:23:19.356Z,102053.73
2023-05-08T10:27:05.648Z,102050.07
2023-05-08T10:30:36.054Z,102055.06
2023-05-08T10:34:05.274Z,102048.48
2023-05-08T10:37:38.307Z,102048.36
2023-05-08T10:41:05.973Z,102051.23
2023-05-08T10:44:33.326Z,102047.79
2023-05-08T10:48:15.609Z,102041.05
2023-05-08T10:51:49.248Z,102040.36
2023-05-08T10:55:29.909Z,102041.62
2023-05-08T10:59:01.183Z,102035.92
2023-05-08T11:02:37.235Z,102031.75
2023-05-08T11:06:04.412Z,102020.86
2023-05-08T11:09:47.172Z,102025.85
2023-05-08T11:13:17.678Z,102022.87
2023-05-08T11:17:07.039Z,102020.48
2023-05-08T11:20:44.325Z,102012.67
2023-05-08T11:24:17.386Z,102016.27
2023-05-08T11:28:14.204Z,102013.64
2023-05-08T11:31:56.489Z,102008.17
2023-05-08T11:35:44.436Z,102011.39
2023-05-08T11:39:15.896Z,102000.21
2023-05-08T11:42:42.553Z,102003.19
2023-05-08T11:46:17.864Z,102006.29
2023-05-08T11:49:45.009Z,102007.07
2023-05-08T11:53:12.200Z,102006.28
2023-05-08T11:56:41.550Z,101997.56
2023-05-08T12:00:11.488Z,101996.31
2023-05-08T12:03:38.795Z,101996.56
2023-05-08T12:07:07.385Z,101995.95
2023-05-08T12:10:34.137Z,101993.27
2023-05-08T12:14:01.399Z,101984.81
2023-05-08T12:17:28.776Z,101982.00
2023-05-08T12:20:58.659Z,101980.56
2023-05-08T12:24:27.073Z,101979.39
2023-05-08T12:27:53.774Z,101975.77
2023-05-08T12:31:21.337Z,101972.58
2023-05-08T12:34:48.684Z,101968.73
2023-05-08T12:38:16.443Z,101969.52
2023-05-08T12:41:50.321Z,101968.15
2023-05-08T12:45:21.883Z,101964.86
2023-05-08T12:48:49.922Z,101964.70
2023-05-08T12:52:18.273Z,101958.71
2023-05-08T12:55:55.019Z,101960.84
2023-05-08T12:59:33.510Z,101956.98
2023-05-08T13:03:05.108Z,101955.64
2023-05-08T13:06:32.094Z,101954.59
2023-05-08T13:10:05.038Z,101948.01
2023-05-08T13:13:33.940Z,101942.81
2023-05-08T13:17:01.142Z,101937.42
2023-05-08T13:20:28.812Z,101938.16
2023-05-08T13:23:56.987Z,101934.63
2023-05-08T13:27:24.938Z,101931.50
2023-05-08T13:30:52.271Z,101930.08
2023-05-08T13:34:22.107Z,101931.30
2023-05-08T13:37:50.205Z,101932.59
2023-05-08T13:41:17.702Z,101931.86
2023-05-08T13:44:44.884Z,101931.61
2023-05-08T13:48:12.468Z,101922.79
2023-05-08T13:51:39.890Z,101918.74
2023-05-08T13:55:08.447Z,101913.48
2023-05-08T13:58:35.634Z,101911.27
2023-05-08T14:02:02.637Z,101907.73
2023-05-08T14:05:29.460Z,101907.92
2023-05-08T14:08:57.327Z,101901.41
2023-05-08T14:12:24.602Z,101899.77
2023-05-08T14:15:51.941Z,101900.95
2023-05-08T14:19:19.082Z,101897.14
2023-05-08T14:22:47.265Z,101897.42
2023-05-08T14:26:14.544Z,101897.27
2023-05-08T14:29:42.228Z,101896.18
2023-05-08T14:33:10.029Z,101895.85
2023-05-08T14:36:36.862Z,101890.39
2023-05-08T14:40:04.391Z,101895.19
2023-05-08T14:43:33.585Z,101891.40
2023-05-08T14:47:04.505Z,101889.04
2023-05-08T14:50:31.460Z,101890.91
2023-05-08T14:53:59.029Z,101890.02
2023-05-08T14:57:25.983Z,101885.54
2023-05-08T15:00:52.757Z,101884.44
2023-05-08T15:04:19.752Z,101876.44
2023-05-08T15:07:46.930Z,101878.30
2023-05-08T15:11:14.016Z,101873.25
2023-05-08T15:14:41.310Z,101868.04
2023-05-08T15:18:08.362Z,101859.81
2023-05-08T15:21:35.508Z,101859.96
2023-05-08T15:25:03.362Z,101863.26
2023-05-08T15:28:33.411Z,101864.00
2023-05-08T15:32:00.803Z,101862.32
2023-05-08T15:35:28.154Z,101856.80
2023-05-08T15:38:54.934Z,101855.56
2023-05-08T15:42:22.112Z,101860.41
2023-05-08T15:45:49.573Z,101855.06
2023-05-08T15:49:16.845Z,101861.33
2023-05-08T15:52:43.600Z,101858.10
2023-05-08T15:56:11.383Z,101853.70
2023-05-08T15:59:40.080Z,101854.69
2023-05-08T16:03:07.517Z,101846.85
2023-05-08T16:06:35.146Z,101853.92
2023-05-08T16:10:02.228Z,101847.66
2023-05-08T16:13:30.064Z,101844.58
2023-05-08T16:16:57.704Z,101847.34
2023-05-08T16:20:24.800Z,101843.91
2023-05-08T16:23:51.864Z,101847.56
2023-05-08T16:27:19.133Z,101847.95
2023-05-08T16:30:45.874Z,101842.35
2023-05-08T16:34:12.762Z,101837.39
2023-05-08T16:37:39.546Z,101843.50
2023-05-08T16:41:07.497Z,101842.00
2023-05-08T16:44:36.351Z,101837.23
2023-05-08T16:48:03.156Z,101839.91
2023-05-08T16:51:30.191Z,101838.70
2023-05-08T16:54:56.958Z,101843.78
2023-05-08T16:58:23.942Z,101839.36
2023-05-08T17:01:50.678Z,101840.39
2023-05-08T17:05:19.377Z,101836.97
2023-05-08T17:08:50.688Z,101836.05
2023-05-08T17:12:17.854Z,101839.71
2023-05-08T17:15:45.032Z,101836.98
2023-05-08T17:19:12.295Z,101837.25
2023-05-08T17:22:40.941Z,101842.80
2023-05-08T17:26:16.140Z,101842.77
2023-05-08T17:29:45.907Z,101835.55
2023-05-08T17:33:13.852Z,101840.17
2023-05-08T17:36:41.886Z,101842.88
2023-05-08T17:40:11.623Z,101843.52
2023-05-08T17:43:38.703Z,101849.02
2023-05-08T17:47:05.958Z,101849.78
2023-05-08T17:50:43.731Z,101846.16
2023-05-08T17:54:11.193Z,101846.84
2023-05-08T17:57:39.117Z,101851.55
2023-05-08T18:01:09.513Z,101857.72
2023-05-08T18:04:37.373Z,101862.61
2023-05-08T18:08:05.361Z,101863.70
2023-05-08T18:11:33.036Z,101864.73
2023-05-08T18:15:01.176Z,101871.40
2023-05-08T18:18:29.035Z,101871.70
2023-05-08T18:21:58.708Z,101879.38
2023-05-08T18:25:27.114Z,101882.88
2023-05-08T18:28:54.661Z,101880.01
2023-05-08T18:32:22.954Z,101882.65
2023-05-08T18:35:51.275Z,101888.40
2023-05-08T18:39:18.709Z,101883.98
2023-05-08T18:42:45.830Z,101886.61
2023-05-08T18:46:15.042Z,101892.52
2023-05-08T18:49:42.021Z,101891.66
2023-05-08T18:53:11.228Z,101890.46
2023-05-08T18:56:39.323Z,101900.41
2023-05-08T19:00:10.126Z,101902.34
2023-05-08T19:03:37.576Z,101902.30
2023-05-08T19:07:06.813Z,101904.58
2023-05-08T19:10:34.431Z,101907.55
2023-05-08T19:14:10.612Z,101910.86
2023-05-08T19:17:38.979Z,101909.02
2023-05-08T19:21:06.782Z,101915.16
2023-05-08T19:24:34.514Z,101917.15
2023-05-08T19:28:04.620Z,101914.75
2023-05-08T19:31:34.455Z,101910.98
2023-05-08T19:35:04.142Z,101909.99
2023-05-08T19:38:31.151Z,101906.71
2023-05-08T19:41:59.593Z,101905.65
2023-05-08T19:45:27.060Z,101906.36
2023-05-08T19:48:54.073Z,101907.54
2023-05-08T19:52:21.628Z,101903.32
2023-05-08T19:55:49.868Z,101896.05
2023-05-08T19:59:20.369Z,101900.04
2023-05-08T20:02:47.845Z,101893.94
2023-05-08T20:06:15.530Z,101890.73
2023-05-08T20:09:42.679Z,101886.64
2023-05-08T20:13:11.384Z,101883.93
2023-05-08T20:16:39.954Z,101891.64
2023-05-08T20:20:09.080Z,101889.08
2023-05-08T20:23:41.542Z,101889.15
2023-05-08T20:27:09.339Z,101886.89
2023-05-08T20:30:44.354Z,101886.76
2023-05-08T20:34:11.509Z,101886.10
2023-05-08T20:37:47.395Z,101887.17
2023-05-08T20:41:16.596Z,101887.38
2023-05-08T20:44:44.734Z,101886.02
2023-05-08T20:48:12.345Z,101886.55
2023-05-08T20:51:40.622Z,101883.08
2023-05-08T20:55:10.170Z,101884.80
2023-05-08T20:58:37.088Z,101885.71
2023-05-08T21:02:04.221Z,101890.37
2023-05-08T21:05:31.310Z,101887.58
2023-05-08T21:08:58.860Z,101886.86
2023-05-08T21:12:29.091Z,101884.20
2023-05-08T21:15:58.643Z,101885.23
2023-05-08T21:19:25.406Z,101881.08
2023-05-08T21:22:52.756Z,101882.94
2023-05-08T21:26:23.887Z,101879.77
2023-05-08T21:29:51.027Z,101879.58
2023-05-08T21:33:18.101Z,101883.85
2023-05-08T21:36:45.182Z,101882.04
2023-05-08T21:40:13.873Z,101875.43
2023-05-08T21:43:40.912Z,101872.96
2023-05-08T21:47:11.766Z,101876.08
2023-05-08T21:50:40.468Z,101875.71
2023-05-08T21:54:08.709Z,101879.14
2023-05-08T21:57:39.974Z,101879.28
2023-05-08T22:01:07.773Z,101880.63
2023-05-08T22:04:34.923Z,101876.62
2023-05-08T22:08:04.796Z,101879.66
2023-05-08T22:11:35.344Z,101881.00
2023-05-08T22:15:02.699Z,101878.70
2023-05-08T22:18:30.035Z,101877.95
2023-05-08T22:21:58.374Z,101875.31
2023-05-08T22:25:27.130Z,101881.15
2023-05-08T22:28:54.114Z,101884.54
2023-05-08T22:32:21.569Z,101882.23
2023-05-08T22:35:48.272Z,101885.05
2023-05-08T22:39:15.277Z,101881.15
2023-05-08T22:42:42.463Z,101885.38
2023-05-08T22:46:10.613Z,101883.56
2023-05-08T22:49:37.828Z,101881.41
2023-05-08T22:53:08.420Z,101879.45
2023-05-08T22:56:36.088Z,101872.80
2023-05-08T23:00:03.294Z,101870.48
2023-05-08T23:03:34.418Z,101868.14
2023-05-08T23:07:03.520Z,101872.23
2023-05-08T23:10:31.448Z,101871.65
2023-05-08T23:13:58.616Z,101871.06
2023-05-08T23:17:25.647Z,101866.52
2023-05-08T23:20:52.484Z,101868.85
2023-05-08T23:24:20.025Z,101869.81
2023-05-08T23:27:46.689Z,101871.13
2023-05-08T23:31:13.959Z,101871.40
2023-05-08T23:34:43.603Z,101871.83
2023-05-08T23:38:10.650Z,101872.38
2023-05-08T23:41:39.029Z,101872.94
2023-05-08T23:45:07.960Z,101876.25
2023-05-08T23:48:35.145Z,101873.50
2023-05-08T23:52:01.750Z,101872.28
2023-05-08T23:55:29.570Z,101868.48
2023-05-08T23:58:57.195Z,101865.20
