createdAt,value
2022-10-10T00:01:22.566Z,100179.25
2022-10-10T00:03:50.976Z,100172.75
2022-10-10T00:06:19.055Z,100186.66
2022-10-10T00:08:47.014Z,100177.78
2022-10-10T00:11:21.525Z,100170.88
2022-10-10T00:13:49.355Z,100168.19
2022-10-10T00:16:17.904Z,100168.31
2022-10-10T00:18:45.787Z,100164.06
2022-10-10T00:21:13.835Z,100165.81
2022-10-10T00:23:42.195Z,100163.94
2022-10-10T00:26:12.720Z,100157.06
2022-10-10T00:28:44.334Z,100167.56
2022-10-10T00:31:12.157Z,100170.19
2022-10-10T00:33:39.927Z,100159.63
2022-10-10T00:36:08.167Z,100157.91
2022-10-10T00:38:36.497Z,100155.44
2022-10-10T00:41:04.536Z,100158.84
2022-10-10T00:43:33.307Z,100154.47
2022-10-10T00:46:01.153Z,100147.38
2022-10-10T00:48:42.743Z,100145.66
2022-10-10T00:51:14.834Z,100145.59
2022-10-10T00:53:51.910Z,100144.94
2022-10-10T00:56:25.315Z,100137.81
2022-10-10T00:58:55.635Z,100136.03
2022-10-10T01:01:23.872Z,100130.97
2022-10-10T01:03:51.696Z,100132.59
2022-10-10T01:06:19.495Z,100123.13
2022-10-10T01:08:47.717Z,100126.59
2022-10-10T01:11:36.855Z,100123.97
2022-10-10T01:14:09.266Z,100125.75
2022-10-10T01:16:58.944Z,100124.91
2022-10-10T01:19:42.894Z,100131.81
2022-10-10T01:22:38.953Z,100127.38
2022-10-10T01:25:40.744Z,100121.25
2022-10-10T01:28:35.789Z,100119.66
2022-10-10T01:31:06.385Z,100121.47
2022-10-10T01:33:47.206Z,100119.56
2022-10-10T01:36:28.955Z,100119.75
2022-10-10T01:39:17.906Z,100112.69
2022-10-10T01:41:58.494Z,100111.75
2022-10-10T01:44:26.286Z,100114.31
2022-10-10T01:46:54.446Z,100120.44
2022-10-10T01:49:29.544Z,100111.00
2022-10-10T01:52:03.594Z,100112.63
2022-10-10T01:54:37.546Z,100112.63
2022-10-10T01:57:15.002Z,100114.44
2022-10-10T01:59:42.739Z,100125.75
2022-10-10T02:02:36.915Z,100119.66
2022-10-10T02:05:10.516Z,100121.53
2022-10-10T02:07:43.635Z,100112.84
2022-10-10T02:10:12.493Z,100110.19
2022-10-10T02:12:40.755Z,100106.72
2022-10-10T02:15:13.125Z,100106.66
2022-10-10T02:17:43.431Z,100110.78
2022-10-10T02:20:13.165Z,100107.38
2022-10-10T02:22:43.535Z,100110.06
2022-10-10T02:25:11.699Z,100112.75
2022-10-10T02:27:50.576Z,100111.09
2022-10-10T02:30:18.906Z,100107.53
2022-10-10T02:32:52.698Z,100117.97
2022-10-10T02:35:25.714Z,100109.22
2022-10-10T02:37:54.745Z,100116.25
2022-10-10T02:40:25.627Z,100113.72
2022-10-10T02:42:54.431Z,100111.03
2022-10-10T02:45:23.644Z,100106.75
2022-10-10T02:47:52.555Z,100112.81
2022-10-10T02:50:21.347Z,100111.13
2022-10-10T02:52:49.748Z,100116.38
2022-10-10T02:55:17.990Z,100116.25
2022-10-10T02:57:45.745Z,100110.06
2022-10-10T03:00:14.515Z,100110.94
2022-10-10T03:02:42.287Z,100108.53
2022-10-10T03:05:10.374Z,100100.66
2022-10-10T03:07:38.746Z,100098.97
2022-10-10T03:10:07.592Z,100104.06
2022-10-10T03:12:35.786Z,100102.31
2022-10-10T03:15:08.025Z,100109.38
2022-10-10T03:17:39.643Z,100104.16
2022-10-10T03:20:08.815Z,100108.53
2022-10-10T03:22:36.584Z,100110.34
2022-10-10T03:25:04.775Z,100100.75
2022-10-10T03:27:33.012Z,100096.34
2022-10-10T03:30:00.796Z,100098.06
2022-10-10T03:32:28.670Z,100102.53
2022-10-10T03:34:56.774Z,100097.28
2022-10-10T03:37:24.584Z,100100.75
2022-10-10T03:39:52.615Z,100093.69
2022-10-10T03:42:20.744Z,100098.94
2022-10-10T03:44:48.535Z,100097.19
2022-10-10T03:47:16.304Z,100106.78
2022-10-10T03:49:44.435Z,100098.03
2022-10-10T03:52:12.176Z,100100.75
2022-10-10T03:54:39.984Z,100093.81
2022-10-10T03:57:08.064Z,100098.06
2022-10-10T03:59:35.872Z,100095.53
2022-10-10T04:02:03.725Z,100085.09
2022-10-10T04:04:31.835Z,100091.22
2022-10-10T04:06:59.565Z,100092.03
2022-10-10T04:09:27.475Z,100091.00
2022-10-10T04:11:55.555Z,100090.25
2022-10-10T04:14:23.435Z,100091.03
2022-10-10T04:16:51.274Z,100085.03
2022-10-10T04:19:19.345Z,100093.72
2022-10-10T04:21:47.204Z,100080.69
2022-10-10T04:24:15.025Z,100085.88
2022-10-10T04:26:43.194Z,100076.34
2022-10-10T04:29:11.004Z,100085.97
2022-10-10T04:31:38.864Z,100083.31
2022-10-10T04:34:07.127Z,100089.53
2022-10-10T04:36:34.894Z,100087.66
2022-10-10T04:39:03.236Z,100087.63
2022-10-10T04:41:31.266Z,100088.56
2022-10-10T04:43:59.267Z,100090.34
2022-10-10T04:46:27.064Z,100090.34
2022-10-10T04:48:55.255Z,100091.25
2022-10-10T04:51:23.135Z,100096.31
2022-10-10T04:53:50.895Z,100097.31
2022-10-10T04:56:19.091Z,100099.94
2022-10-10T04:58:46.954Z,100104.28
2022-10-10T05:01:14.857Z,100106.88
2022-10-10T05:03:43.232Z,100101.66
2022-10-10T05:06:11.175Z,100099.88
2022-10-10T05:08:39.046Z,100106.03
2022-10-10T05:11:07.192Z,100099.91
2022-10-10T05:13:34.935Z,100104.28
2022-10-10T05:16:02.808Z,100098.16
2022-10-10T05:18:30.925Z,100097.25
2022-10-10T05:21:03.395Z,100096.44
2022-10-10T05:23:32.265Z,100098.94
2022-10-10T05:26:00.218Z,100108.63
2022-10-10T05:28:28.147Z,100094.66
2022-10-10T05:30:56.407Z,100106.88
2022-10-10T05:33:24.279Z,100104.13
2022-10-10T05:35:52.157Z,100108.31
2022-10-10T05:38:20.185Z,100104.13
2022-10-10T05:40:47.982Z,100109.16
2022-10-10T05:43:15.936Z,100116.94
2022-10-10T05:45:44.176Z,100114.31
2022-10-10T05:48:11.875Z,100112.25
2022-10-10T05:50:41.097Z,100106.03
2022-10-10T05:53:09.254Z,100113.47
2022-10-10T05:55:37.244Z,100113.00
2022-10-10T05:58:05.485Z,100108.91
2022-10-10T06:00:34.639Z,100113.81
2022-10-10T06:03:03.168Z,100123.72
2022-10-10T06:05:30.956Z,100119.19
2022-10-10T06:08:11.473Z,100119.94
2022-10-10T06:10:42.925Z,100124.38
2022-10-10T06:13:12.653Z,100120.53
2022-10-10T06:15:40.794Z,100114.25
2022-10-10T06:18:08.941Z,100111.81
2022-10-10T06:20:38.265Z,100111.78
2022-10-10T06:23:07.595Z,100122.78
2022-10-10T06:25:40.471Z,100108.59
2022-10-10T06:28:09.981Z,100119.75
2022-10-10T06:30:42.934Z,100111.72
2022-10-10T06:33:12.135Z,100114.63
2022-10-10T06:35:43.739Z,100110.66
2022-10-10T06:38:12.483Z,100113.53
2022-10-10T06:40:40.846Z,100119.47
2022-10-10T06:43:12.425Z,100110.31
2022-10-10T06:45:49.968Z,100111.50
2022-10-10T06:48:20.534Z,100107.88
2022-10-10T06:51:06.747Z,100106.94
2022-10-10T06:53:34.916Z,100116.34
2022-10-10T06:56:03.559Z,100116.06
2022-10-10T06:58:32.186Z,100109.09
2022-10-10T07:01:02.098Z,100113.09
2022-10-10T07:03:31.006Z,100115.63
2022-10-10T07:06:00.841Z,100116.28
2022-10-10T07:08:29.558Z,100113.50
2022-10-10T07:10:57.802Z,100110.22
2022-10-10T07:13:27.447Z,100111.97
2022-10-10T07:15:55.359Z,100118.97
2022-10-10T07:18:23.527Z,100112.06
2022-10-10T07:20:51.646Z,100112.94
2022-10-10T07:23:19.467Z,100112.28
2022-10-10T07:25:47.562Z,100117.28
2022-10-10T07:28:15.692Z,100120.47
2022-10-10T07:30:45.956Z,100119.19
2022-10-10T07:33:14.602Z,100113.38
2022-10-10T07:35:42.784Z,100106.69
2022-10-10T07:38:11.796Z,100117.34
2022-10-10T07:40:41.435Z,100116.56
2022-10-10T07:43:09.401Z,100113.38
2022-10-10T07:45:37.525Z,100104.41
2022-10-10T07:48:05.936Z,100113.41
2022-10-10T07:50:33.850Z,100112.84
2022-10-10T07:53:01.911Z,100105.84
2022-10-10T07:55:30.266Z,100107.50
2022-10-10T07:57:59.979Z,100108.66
2022-10-10T08:00:28.094Z,100106.84
2022-10-10T08:02:56.357Z,100106.91
2022-10-10T08:05:24.351Z,100102.13
2022-10-10T08:07:52.633Z,100108.13
2022-10-10T08:10:21.158Z,100104.28
2022-10-10T08:12:49.026Z,100109.06
2022-10-10T08:15:17.124Z,100115.06
2022-10-10T08:17:45.525Z,100113.25
2022-10-10T08:20:14.461Z,100104.87
2022-10-10T08:22:42.643Z,100101.69
2022-10-10T08:25:11.949Z,100107.72
2022-10-10T08:27:39.925Z,100093.22
2022-10-10T08:30:08.106Z,100097.56
2022-10-10T08:32:36.255Z,100104.94
2022-10-10T08:35:05.135Z,100093.25
2022-10-10T08:37:37.211Z,100098.41
2022-10-10T08:40:06.615Z,100086.97
2022-10-10T08:42:46.902Z,100092.63
2022-10-10T08:45:26.847Z,100089.66
2022-10-10T08:47:59.337Z,100086.09
2022-10-10T08:50:42.306Z,100080.53
2022-10-10T08:53:18.445Z,100082.25
2022-10-10T08:55:46.700Z,100076.28
2022-10-10T08:58:48.043Z,100076.84
2022-10-10T09:01:23.841Z,100073.69
2022-10-10T09:03:56.097Z,100073.50
2022-10-10T09:07:01.745Z,100069.81
2022-10-10T09:09:41.456Z,100076.06
2022-10-10T09:12:12.638Z,100069.53
2022-10-10T09:15:13.084Z,100071.63
2022-10-10T09:18:03.078Z,100073.69
2022-10-10T09:20:34.026Z,100064.00
2022-10-10T09:23:18.006Z,100072.22
2022-10-10T09:26:01.134Z,100063.34
2022-10-10T09:28:59.080Z,100064.72
2022-10-10T09:31:39.982Z,100061.34
2022-10-10T09:34:20.805Z,100065.22
2022-10-10T09:36:49.266Z,100069.00
2022-10-10T09:39:23.896Z,100069.34
2022-10-10T09:41:56.575Z,100064.19
2022-10-10T09:44:24.887Z,100070.13
2022-10-10T09:46:53.723Z,100059.81
2022-10-10T09:49:22.379Z,100058.63
2022-10-10T09:51:50.847Z,100061.50
2022-10-10T09:54:20.409Z,100057.94
2022-10-10T09:56:54.796Z,100060.84
2022-10-10T09:59:45.190Z,100058.78
2022-10-10T10:02:24.406Z,100057.00
2022-10-10T10:04:54.117Z,100045.72
2022-10-10T10:07:31.365Z,100053.81
2022-10-10T10:10:04.607Z,100052.28
2022-10-10T10:12:41.784Z,100057.94
2022-10-10T10:15:25.586Z,100050.66
2022-10-10T10:18:13.434Z,100053.19
2022-10-10T10:20:43.545Z,100045.38
2022-10-10T10:23:23.625Z,100042.16
2022-10-10T10:26:01.482Z,100038.81
2022-10-10T10:28:30.164Z,100037.97
2022-10-10T10:30:59.106Z,100035.69
2022-10-10T10:34:07.334Z,100033.16
2022-10-10T10:36:46.467Z,100037.03
2022-10-10T10:39:34.704Z,100024.00
2022-10-10T10:42:27.858Z,100030.19
2022-10-10T10:45:01.547Z,100014.81
2022-10-10T10:48:07.867Z,100017.09
2022-10-10T10:50:44.938Z,100011.25
2022-10-10T10:53:32.015Z,100011.72
2022-10-10T10:56:12.747Z,100006.41
2022-10-10T11:01:58.703Z,100001.06
2022-10-10T11:05:23.462Z,99999.00
2022-10-10T11:07:32.050Z,99997.47
2022-10-10T11:10:31.159Z,100004.25
2022-10-10T11:13:25.905Z,99998.09
2022-10-10T11:16:06.433Z,99993.06
2022-10-10T11:18:43.919Z,99988.00
2022-10-10T11:21:17.592Z,99989.69
2022-10-10T11:23:50.590Z,99985.84
2022-10-10T11:26:24.401Z,99978.37
2022-10-10T11:29:00.643Z,99975.88
2022-10-10T11:31:34.386Z,99968.50
2022-10-10T11:34:14.769Z,99964.56
2022-10-10T11:36:45.151Z,99962.69
2022-10-10T11:39:17.086Z,99961.28
2022-10-10T11:41:51.055Z,99956.00
2022-10-10T11:44:43.441Z,99954.50
2022-10-10T11:47:29.208Z,99958.06
2022-10-10T11:50:07.067Z,99950.25
2022-10-10T11:53:00.337Z,99951.16
2022-10-10T11:55:40.849Z,99949.22
2022-10-10T11:58:09.005Z,99948.88
2022-10-10T12:00:44.745Z,99946.56
2022-10-10T12:03:12.768Z,99944.31
2022-10-10T12:05:47.177Z,99938.97
2022-10-10T12:08:32.756Z,99936.09
2022-10-10T12:11:17.136Z,99925.06
2022-10-10T12:13:55.386Z,99927.31
2022-10-10T12:16:30.363Z,99924.53
2022-10-10T12:19:06.286Z,99912.38
2022-10-10T12:22:01.570Z,99916.69
2022-10-10T12:24:38.667Z,99919.78
2022-10-10T12:27:16.497Z,99913.91
2022-10-10T12:29:56.997Z,99903.63
2022-10-10T12:32:28.036Z,99912.47
2022-10-10T12:35:01.177Z,99911.63
2022-10-10T12:37:31.407Z,99906.78
2022-10-10T12:40:08.589Z,99915.03
2022-10-10T12:42:48.881Z,99907.72
2022-10-10T12:45:29.008Z,99910.25
2022-10-10T12:48:05.373Z,99909.56
2022-10-10T12:50:43.365Z,99910.56
2022-10-10T12:53:16.312Z,99917.75
2022-10-10T12:55:46.927Z,99904.16
2022-10-10T12:58:27.065Z,99904.75
2022-10-10T13:00:59.136Z,99899.03
2022-10-10T13:03:39.266Z,99894.28
2022-10-10T13:06:42.965Z,99894.25
2022-10-10T13:09:16.139Z,99894.97
2022-10-10T13:11:59.068Z,99884.50
2022-10-10T13:14:38.595Z,99888.13
2022-10-10T13:17:22.860Z,99887.59
2022-10-10T13:19:51.872Z,99881.91
2022-10-10T13:22:20.920Z,99879.13
2022-10-10T13:24:50.089Z,99881.66
2022-10-10T13:27:21.857Z,99870.47
2022-10-10T13:29:50.497Z,99868.28
2022-10-10T13:32:24.671Z,99869.75
2022-10-10T13:34:58.535Z,99875.19
2022-10-10T13:37:27.044Z,99878.75
2022-10-10T13:39:55.694Z,99873.63
2022-10-10T13:42:38.684Z,99875.19
2022-10-10T13:45:37.674Z,99875.19
2022-10-10T13:48:20.930Z,99866.38
2022-10-10T13:50:53.383Z,99864.59
2022-10-10T13:53:27.759Z,99862.88
2022-10-10T13:56:02.290Z,99863.97
2022-10-10T13:58:32.937Z,99855.19
2022-10-10T14:01:03.592Z,99855.72
2022-10-10T14:03:33.608Z,99848.56
2022-10-10T14:06:01.523Z,99847.78
2022-10-10T14:08:32.669Z,99846.22
2022-10-10T14:11:04.756Z,99841.66
2022-10-10T14:13:34.279Z,99839.50
2022-10-10T14:16:18.033Z,99834.50
2022-10-10T14:18:46.508Z,99835.84
2022-10-10T14:21:14.804Z,99839.81
2022-10-10T14:23:42.734Z,99837.47
2022-10-10T14:26:14.413Z,99834.06
2022-10-10T14:28:43.206Z,99830.25
2022-10-10T14:31:11.594Z,99834.13
2022-10-10T14:33:39.853Z,99838.19
2022-10-10T14:36:08.481Z,99836.41
2022-10-10T14:38:36.357Z,99835.16
2022-10-10T14:41:05.460Z,99825.78
2022-10-10T14:43:34.607Z,99822.69
2022-10-10T14:46:02.594Z,99827.13
2022-10-10T14:48:30.657Z,99823.28
2022-10-10T14:50:58.888Z,99818.56
2022-10-10T14:53:26.934Z,99823.13
2022-10-10T14:55:56.406Z,99813.91
2022-10-10T14:58:24.836Z,99821.16
2022-10-10T15:00:53.379Z,99813.69
2022-10-10T15:03:22.051Z,99816.72
2022-10-10T15:05:51.049Z,99813.13
2022-10-10T15:08:19.392Z,99818.16
2022-10-10T15:10:48.259Z,99818.78
2022-10-10T15:13:17.027Z,99819.53
2022-10-10T15:15:47.114Z,99819.41
2022-10-10T15:18:39.631Z,99817.69
2022-10-10T15:21:09.535Z,99811.56
2022-10-10T15:23:38.325Z,99810.22
2022-10-10T15:26:07.338Z,99808.56
2022-10-10T15:28:35.251Z,99805.59
2022-10-10T15:31:03.943Z,99802.41
2022-10-10T15:33:32.500Z,99806.91
2022-10-10T15:36:11.495Z,99806.31
2022-10-10T15:38:41.275Z,99809.00
2022-10-10T15:41:10.252Z,99807.16
2022-10-10T15:43:54.790Z,99807.19
2022-10-10T15:46:25.639Z,99803.94
2022-10-10T15:48:54.826Z,99802.75
2022-10-10T15:51:23.124Z,99795.44
2022-10-10T15:53:52.384Z,99803.13
2022-10-10T15:56:20.266Z,99793.22
2022-10-10T15:58:49.533Z,99797.88
2022-10-10T16:01:19.597Z,99800.47
2022-10-10T16:03:49.626Z,99808.75
2022-10-10T16:06:19.679Z,99806.97
2022-10-10T16:08:55.831Z,99803.31
2022-10-10T16:11:37.689Z,99803.06
2022-10-10T16:14:06.006Z,99804.53
2022-10-10T16:16:34.000Z,99805.66
2022-10-10T16:19:01.815Z,99800.38
2022-10-10T16:21:30.777Z,99796.41
2022-10-10T16:23:59.547Z,99801.44
2022-10-10T16:26:32.219Z,99804.72
2022-10-10T16:29:01.698Z,99800.75
2022-10-10T16:31:29.935Z,99796.69
2022-10-10T16:33:59.079Z,99799.41
2022-10-10T16:36:30.570Z,99796.38
2022-10-10T16:38:59.424Z,99792.84
2022-10-10T16:41:48.726Z,99799.59
2022-10-10T16:44:18.092Z,99805.59
2022-10-10T16:46:46.469Z,99804.28
2022-10-10T16:49:16.873Z,99802.84
2022-10-10T16:51:44.987Z,99801.34
2022-10-10T16:54:13.177Z,99807.53
2022-10-10T16:56:42.225Z,99800.75
2022-10-10T16:59:10.216Z,99797.38
2022-10-10T17:01:38.506Z,99801.47
2022-10-10T17:04:06.987Z,99807.34
2022-10-10T17:06:38.020Z,99805.00
2022-10-10T17:09:08.453Z,99814.62
2022-10-10T17:11:36.634Z,99820.13
2022-10-10T17:14:05.197Z,99814.06
2022-10-10T17:17:07.048Z,99821.22
2022-10-10T17:19:21.445Z,99816.84
2022-10-10T17:21:49.726Z,99825.78
2022-10-10T17:24:17.936Z,99822.59
2022-10-10T17:26:45.786Z,99817.78
2022-10-10T17:29:14.654Z,99813.22
2022-10-10T17:31:42.943Z,99805.59
2022-10-10T17:34:11.208Z,99812.84
2022-10-10T17:36:39.394Z,99808.94
2022-10-10T17:39:07.874Z,99808.03
2022-10-10T17:41:36.776Z,99806.38
2022-10-10T17:44:06.074Z,99803.78
2022-10-10T17:46:36.639Z,99798.69
2022-10-10T17:49:08.175Z,99800.12
2022-10-10T17:51:36.706Z,99809.53
2022-10-10T17:54:06.257Z,99801.91
2022-10-10T17:56:34.998Z,99795.75
2022-10-10T17:59:06.613Z,99794.94
2022-10-10T18:01:37.955Z,99803.59
2022-10-10T18:04:07.316Z,99807.06
2022-10-10T18:06:41.087Z,99804.50
2022-10-10T18:09:12.717Z,99803.13
2022-10-10T18:11:40.876Z,99805.63
2022-10-10T18:14:09.347Z,99808.06
2022-10-10T18:16:37.475Z,99799.84
2022-10-10T18:19:07.834Z,99808.94
2022-10-10T18:21:36.298Z,99802.66
2022-10-10T18:24:05.203Z,99798.28
2022-10-10T18:26:35.140Z,99802.66
2022-10-10T18:29:03.704Z,99796.13
2022-10-10T18:31:33.950Z,99802.19
2022-10-10T18:34:02.769Z,99802.13
2022-10-10T18:36:34.514Z,99801.72
2022-10-10T18:39:06.088Z,99800.19
2022-10-10T18:41:34.795Z,99796.06
2022-10-10T18:44:05.061Z,99803.22
2022-10-10T18:46:33.726Z,99801.44
2022-10-10T18:49:04.906Z,99803.84
2022-10-10T18:51:33.557Z,99806.59
2022-10-10T18:54:08.094Z,99807.41
2022-10-10T18:56:38.984Z,99816.25
2022-10-10T18:59:15.717Z,99805.59
2022-10-10T19:01:46.038Z,99805.22
2022-10-10T19:04:15.551Z,99803.06
2022-10-10T19:06:44.578Z,99798.72
2022-10-10T19:09:15.685Z,99792.28
2022-10-10T19:11:47.136Z,99792.38
2022-10-10T19:14:17.485Z,99796.00
2022-10-10T19:16:48.815Z,99804.00
2022-10-10T19:19:18.705Z,99800.28
2022-10-10T19:21:48.724Z,99795.72
2022-10-10T19:24:21.691Z,99801.19
2022-10-10T19:26:56.983Z,99800.31
2022-10-10T19:29:26.544Z,99795.22
2022-10-10T19:31:56.161Z,99800.34
2022-10-10T19:34:24.524Z,99799.66
2022-10-10T19:36:52.583Z,99806.47
2022-10-10T19:39:21.545Z,99805.88
2022-10-10T19:41:49.813Z,99808.59
2022-10-10T19:44:17.724Z,99805.78
2022-10-10T19:46:46.085Z,99810.91
2022-10-10T19:49:13.897Z,99814.31
2022-10-10T19:51:41.855Z,99815.00
2022-10-10T19:54:10.256Z,99813.78
2022-10-10T19:56:38.297Z,99811.59
2022-10-10T19:59:06.466Z,99805.22
2022-10-10T20:01:35.740Z,99806.69
2022-10-10T20:04:03.946Z,99812.66
2022-10-10T20:06:31.963Z,99813.66
2022-10-10T20:08:59.908Z,99809.66
2022-10-10T20:11:28.112Z,99797.22
2022-10-10T20:13:56.220Z,99799.28
2022-10-10T20:16:26.755Z,99804.75
2022-10-10T20:18:57.274Z,99799.12
2022-10-10T20:21:31.756Z,99795.13
2022-10-10T20:24:09.225Z,99794.75
2022-10-10T20:26:38.179Z,99795.37
2022-10-10T20:29:07.686Z,99789.00
2022-10-10T20:31:37.037Z,99793.72
2022-10-10T20:34:06.216Z,99800.06
2022-10-10T20:36:36.355Z,99792.41
2022-10-10T20:39:08.452Z,99802.00
2022-10-10T20:41:38.635Z,99798.75
2022-10-10T20:44:08.335Z,99797.09
2022-10-10T20:46:39.139Z,99798.91
2022-10-10T20:49:11.997Z,99793.72
2022-10-10T20:51:40.309Z,99795.44
2022-10-10T20:54:08.524Z,99796.94
2022-10-10T20:56:36.223Z,99797.63
2022-10-10T20:59:04.626Z,99792.84
2022-10-10T21:01:32.468Z,99788.81
2022-10-10T21:04:01.134Z,99790.81
2022-10-10T21:06:33.557Z,99790.66
2022-10-10T21:09:05.037Z,99794.09
2022-10-10T21:11:33.776Z,99796.03
2022-10-10T21:14:02.539Z,99797.34
2022-10-10T21:16:36.206Z,99799.38
2022-10-10T21:19:06.643Z,99797.75
2022-10-10T21:21:35.585Z,99793.84
2022-10-10T21:24:05.373Z,99793.88
2022-10-10T21:26:33.894Z,99802.75
2022-10-10T21:29:01.743Z,99793.91
2022-10-10T21:31:35.205Z,99799.16
2022-10-10T21:34:05.337Z,99795.75
2022-10-10T21:36:35.068Z,99791.12
2022-10-10T21:39:06.787Z,99799.53
2022-10-10T21:41:35.258Z,99793.88
2022-10-10T21:44:03.705Z,99792.44
2022-10-10T21:46:37.077Z,99792.41
2022-10-10T21:49:07.935Z,99794.66
2022-10-10T21:51:38.572Z,99798.44
2022-10-10T21:54:07.235Z,99805.59
2022-10-10T21:56:35.267Z,99795.37
2022-10-10T21:59:03.229Z,99802.34
2022-10-10T22:01:34.215Z,99799.44
2022-10-10T22:04:02.972Z,99799.66
2022-10-10T22:06:31.716Z,99802.03
2022-10-10T22:09:00.856Z,99799.19
2022-10-10T22:11:30.744Z,99798.47
2022-10-10T22:13:58.944Z,99798.34
2022-10-10T22:16:41.979Z,99792.66
2022-10-10T22:19:10.568Z,99792.41
2022-10-10T22:21:38.479Z,99790.38
2022-10-10T22:24:11.129Z,99784.28
2022-10-10T22:31:32.240Z,99787.09
2022-10-10T22:34:00.393Z,99782.00
2022-10-10T22:36:28.351Z,99782.22
2022-10-10T22:38:56.333Z,99775.28
2022-10-10T22:41:24.447Z,99769.47
2022-10-10T22:43:52.435Z,99780.59
2022-10-10T22:46:20.285Z,99774.28
2022-10-10T22:48:48.394Z,99776.81
2022-10-10T22:51:17.746Z,99776.56
2022-10-10T22:53:46.496Z,99779.34
2022-10-10T22:56:19.425Z,99781.41
2022-10-10T22:58:50.055Z,99774.84
2022-10-10T23:01:21.442Z,99774.38
2022-10-10T23:03:49.273Z,99771.41
2022-10-10T23:06:17.185Z,99771.16
2022-10-10T23:08:45.725Z,99767.66
2022-10-10T23:11:13.626Z,99774.38
2022-10-10T23:13:41.584Z,99774.28
2022-10-10T23:16:11.027Z,99777.09
2022-10-10T23:18:38.825Z,99773.25
2022-10-10T23:21:06.604Z,99770.34
2022-10-10T23:23:34.703Z,99766.44
2022-10-10T23:26:07.596Z,99769.94
2022-10-10T23:28:36.911Z,99772.06
2022-10-10T23:31:07.087Z,99767.31
2022-10-10T23:33:37.113Z,99765.78
2022-10-10T23:36:08.628Z,99774.31
2022-10-10T23:38:37.105Z,99764.97
2022-10-10T23:41:05.273Z,99769.56
2022-10-10T23:43:33.173Z,99762.50
2022-10-10T23:46:01.136Z,99761.53
2022-10-10T23:48:29.671Z,99762.00
2022-10-10T23:50:57.402Z,99759.81
2022-10-10T23:53:25.153Z,99761.72
2022-10-10T23:55:53.215Z,99763.09
2022-10-10T23:58:21.159Z,99759.75
