createdAt,value
2019-01-31T00:02:07.231Z,62.60
2019-01-31T00:07:10.124Z,62.50
2019-01-31T00:12:23.624Z,62.40
2019-01-31T00:17:27.702Z,62.30
2019-01-31T00:22:46.339Z,62.00
2019-01-31T00:27:55.830Z,62.20
2019-01-31T00:33:08.882Z,62.30
2019-01-31T00:38:20.804Z,62.10
2019-01-31T00:42:54.399Z,62.10
2019-01-31T00:48:05.803Z,62.00
2019-01-31T00:53:18.721Z,61.80
2019-01-31T00:58:47.738Z,61.50
2019-01-31T01:04:07.748Z,61.40
2019-01-31T01:09:07.654Z,61.30
2019-01-31T01:14:07.920Z,61.50
2019-01-31T01:19:13.074Z,61.20
2019-01-31T01:24:20.205Z,61.40
2019-01-31T01:29:33.242Z,61.50
2019-01-31T01:35:11.632Z,61.70
2019-01-31T01:40:31.162Z,61.70
2019-01-31T01:45:35.884Z,61.90
2019-01-31T01:50:50.079Z,61.80
2019-01-31T01:56:13.136Z,62.60
2019-01-31T02:00:43.835Z,61.80
2019-01-31T02:05:48.974Z,61.80
2019-01-31T02:10:56.167Z,61.90
2019-01-31T02:15:56.089Z,61.80
2019-01-31T02:21:38.409Z,61.80
2019-01-31T02:27:01.922Z,61.70
2019-01-31T02:32:46.978Z,61.10
2019-01-31T02:38:14.060Z,61.60
2019-01-31T02:43:00.857Z,61.40
2019-01-31T02:48:23.721Z,61.50
2019-01-31T02:53:21.717Z,61.50
2019-01-31T02:58:32.887Z,61.70
2019-01-31T03:03:23.851Z,61.70
2019-01-31T03:08:29.482Z,61.70
2019-01-31T03:13:38.104Z,61.80
2019-01-31T03:18:44.422Z,61.90
2019-01-31T03:23:59.080Z,61.80
2019-01-31T03:29:35.430Z,61.80
2019-01-31T03:34:57.589Z,61.90
2019-01-31T03:40:07.502Z,61.70
2019-01-31T03:44:49.440Z,61.90
2019-01-31T03:49:48.049Z,61.90
2019-01-31T03:54:50.531Z,62.20
2019-01-31T03:59:42.796Z,62.30
2019-01-31T04:04:11.836Z,62.40
2019-01-31T04:08:30.379Z,62.40
2019-01-31T04:12:49.123Z,62.40
2019-01-31T04:17:07.313Z,62.20
2019-01-31T04:21:25.431Z,61.80
2019-01-31T04:25:44.566Z,61.90
2019-01-31T04:30:02.957Z,62.10
2019-01-31T04:34:22.878Z,62.40
2019-01-31T04:38:41.064Z,62.50
2019-01-31T04:42:59.168Z,62.40
2019-01-31T04:47:17.295Z,62.40
2019-01-31T04:51:35.439Z,62.50
2019-01-31T04:55:53.903Z,62.50
2019-01-31T05:00:16.337Z,62.30
2019-01-31T05:04:34.405Z,62.30
2019-01-31T05:08:52.595Z,62.30
2019-01-31T05:13:11.268Z,62.20
2019-01-31T05:17:29.233Z,62.40
2019-01-31T05:21:47.665Z,62.50
2019-01-31T05:26:06.225Z,62.40
2019-01-31T05:30:24.350Z,62.80
2019-01-31T05:34:42.533Z,62.70
2019-01-31T05:39:00.671Z,62.80
2019-01-31T05:43:18.986Z,62.80
2019-01-31T05:47:37.474Z,62.80
2019-01-31T05:51:56.011Z,62.80
2019-01-31T05:56:14.763Z,62.70
2019-01-31T06:00:37.281Z,62.50
2019-01-31T06:04:55.372Z,62.50
2019-01-31T06:09:13.474Z,62.30
2019-01-31T06:13:32.479Z,62.60
2019-01-31T06:17:50.844Z,62.50
2019-01-31T06:22:08.955Z,62.60
2019-01-31T06:26:27.677Z,62.90
2019-01-31T06:30:45.973Z,63.70
2019-01-31T06:35:04.266Z,63.20
2019-01-31T06:39:22.480Z,63.20
2019-01-31T06:43:40.642Z,63.40
2019-01-31T06:47:59.336Z,63.30
2019-01-31T06:52:17.587Z,63.30
2019-01-31T06:56:35.738Z,64.20
2019-01-31T07:00:53.918Z,63.50
2019-01-31T07:05:13.074Z,63.40
2019-01-31T07:09:31.807Z,63.70
2019-01-31T07:13:50.592Z,63.60
2019-01-31T07:18:08.712Z,63.60
2019-01-31T07:22:26.814Z,63.50
2019-01-31T07:26:45.369Z,63.90
2019-01-31T07:31:04.162Z,63.90
2019-01-31T07:35:22.479Z,64.20
2019-01-31T07:39:41.002Z,65.10
2019-01-31T07:43:59.923Z,64.40
2019-01-31T07:48:18.168Z,64.30
2019-01-31T07:52:36.740Z,64.30
2019-01-31T07:56:54.869Z,64.50
2019-01-31T08:01:13.141Z,64.60
2019-01-31T08:05:31.398Z,64.70
2019-01-31T08:09:49.515Z,65.00
2019-01-31T08:14:08.508Z,64.90
2019-01-31T08:18:26.858Z,65.30
2019-01-31T08:22:45.066Z,65.10
2019-01-31T08:27:03.321Z,65.20
2019-01-31T08:31:21.391Z,65.40
2019-01-31T08:35:40.121Z,65.50
2019-01-31T08:39:59.808Z,65.70
2019-01-31T08:44:18.404Z,65.80
2019-01-31T08:48:36.579Z,65.80
2019-01-31T08:52:55.279Z,65.80
2019-01-31T08:57:13.566Z,65.90
2019-01-31T09:01:31.874Z,66.00
2019-01-31T09:05:50.879Z,66.10
2019-01-31T09:10:13.887Z,66.20
2019-01-31T09:14:32.449Z,66.50
2019-01-31T09:18:50.868Z,66.60
2019-01-31T09:24:03.918Z,66.90
2019-01-31T09:29:27.315Z,67.00
2019-01-31T09:34:41.447Z,67.10
2019-01-31T09:39:42.626Z,67.30
2019-01-31T09:45:04.889Z,67.50
2019-01-31T09:50:10.281Z,67.60
2019-01-31T09:55:19.506Z,68.00
2019-01-31T10:00:52.644Z,68.40
2019-01-31T10:06:04.130Z,68.80
2019-01-31T10:11:36.056Z,69.10
2019-01-31T10:16:41.722Z,69.40
2019-01-31T10:22:02.784Z,70.70
2019-01-31T10:26:53.011Z,71.00
2019-01-31T10:32:00.421Z,71.50
2019-01-31T10:36:38.170Z,70.60
2019-01-31T10:42:02.626Z,70.10
2019-01-31T10:47:24.354Z,69.60
2019-01-31T10:52:52.839Z,69.70
2019-01-31T10:58:30.961Z,76.40
2019-01-31T11:03:59.939Z,82.00
2019-01-31T11:09:32.382Z,81.10
2019-01-31T11:14:37.600Z,79.80
2019-01-31T11:19:30.212Z,74.00
2019-01-31T11:24:10.284Z,68.70
2019-01-31T11:29:12.660Z,67.00
2019-01-31T11:34:34.473Z,66.80
2019-01-31T11:39:31.038Z,63.90
2019-01-31T11:44:42.725Z,63.20
2019-01-31T11:49:57.768Z,63.50
2019-01-31T11:55:20.506Z,64.60
2019-01-31T11:59:38.903Z,64.90
2019-01-31T12:04:14.816Z,64.50
2019-01-31T12:08:32.937Z,64.70
2019-01-31T12:12:51.627Z,63.40
2019-01-31T12:17:11.182Z,64.30
2019-01-31T12:21:30.021Z,64.80
2019-01-31T12:25:48.170Z,64.10
2019-01-31T12:30:13.078Z,65.00
2019-01-31T12:34:31.193Z,64.90
2019-01-31T12:38:49.718Z,65.30
2019-01-31T12:43:08.122Z,65.40
2019-01-31T12:47:26.535Z,64.70
2019-01-31T12:51:44.711Z,65.20
2019-01-31T12:56:02.820Z,65.90
2019-01-31T13:00:28.750Z,66.90
2019-01-31T13:04:47.227Z,66.50
2019-01-31T13:09:10.068Z,66.40
2019-01-31T13:13:29.893Z,66.10
2019-01-31T13:17:48.025Z,65.70
2019-01-31T13:22:07.054Z,65.00
2019-01-31T13:26:25.837Z,64.10
2019-01-31T13:30:44.100Z,64.30
2019-01-31T13:35:02.179Z,64.00
2019-01-31T13:39:20.512Z,63.30
2019-01-31T13:43:38.643Z,62.50
2019-01-31T13:47:56.928Z,61.90
2019-01-31T13:52:15.111Z,61.90
2019-01-31T13:56:44.979Z,61.60
2019-01-31T14:00:53.631Z,62.80
2019-01-31T14:05:12.200Z,62.70
2019-01-31T14:09:30.358Z,63.30
2019-01-31T14:13:48.462Z,63.00
2019-01-31T14:18:07.024Z,63.20
2019-01-31T14:22:25.234Z,63.20
2019-01-31T14:26:43.466Z,63.90
2019-01-31T14:31:01.675Z,63.90
2019-01-31T14:35:19.913Z,64.60
2019-01-31T14:39:38.101Z,64.60
2019-01-31T14:43:56.338Z,64.60
2019-01-31T14:48:15.300Z,63.90
2019-01-31T14:52:33.420Z,63.00
2019-01-31T14:56:52.130Z,62.00
2019-01-31T15:01:10.406Z,62.50
2019-01-31T15:05:28.992Z,63.20
2019-01-31T15:09:47.209Z,63.70
2019-01-31T15:14:07.178Z,63.70
2019-01-31T15:18:25.764Z,63.60
2019-01-31T15:22:45.408Z,63.50
2019-01-31T15:27:03.895Z,63.10
2019-01-31T15:31:22.764Z,62.60
2019-01-31T15:35:42.037Z,62.20
2019-01-31T15:40:01.018Z,62.30
2019-01-31T15:44:19.240Z,62.10
2019-01-31T15:48:37.889Z,61.90
2019-01-31T15:52:55.922Z,61.70
2019-01-31T15:57:16.677Z,61.40
2019-01-31T16:01:34.188Z,61.50
2019-01-31T16:05:53.048Z,61.40
2019-01-31T16:10:12.800Z,61.50
2019-01-31T16:14:31.560Z,61.70
2019-01-31T16:18:49.799Z,61.80
2019-01-31T16:23:08.880Z,61.70
2019-01-31T16:27:27.045Z,61.60
2019-01-31T16:31:45.135Z,61.80
2019-01-31T16:36:03.367Z,62.00
2019-01-31T16:40:22.204Z,62.10
2019-01-31T16:44:41.306Z,62.00
2019-01-31T16:49:00.566Z,62.10
2019-01-31T16:53:19.631Z,62.00
2019-01-31T16:57:37.851Z,62.00
2019-01-31T17:01:56.011Z,62.00
2019-01-31T17:06:15.081Z,62.20
2019-01-31T17:10:33.226Z,62.30
2019-01-31T17:14:51.373Z,62.10
2019-01-31T17:19:09.511Z,62.30
2019-01-31T17:23:27.519Z,62.10
2019-01-31T17:27:45.720Z,62.00
2019-01-31T17:32:04.297Z,62.10
2019-01-31T17:36:23.199Z,62.20
2019-01-31T17:40:43.219Z,62.40
2019-01-31T17:45:02.928Z,62.20
2019-01-31T17:49:21.682Z,62.20
2019-01-31T17:53:40.360Z,62.30
2019-01-31T17:57:58.939Z,62.10
2019-01-31T18:02:17.587Z,62.30
2019-01-31T18:06:35.884Z,62.30
2019-01-31T18:10:54.498Z,62.30
2019-01-31T18:15:14.046Z,62.20
2019-01-31T18:19:32.202Z,62.20
2019-01-31T18:23:50.298Z,62.30
2019-01-31T18:28:09.376Z,62.50
2019-01-31T18:32:27.828Z,62.20
2019-01-31T18:36:46.169Z,62.30
2019-01-31T18:41:04.849Z,62.40
2019-01-31T18:45:25.944Z,62.40
2019-01-31T18:49:45.083Z,62.20
2019-01-31T18:54:03.170Z,62.20
2019-01-31T18:58:22.032Z,62.30
2019-01-31T19:02:40.553Z,62.40
2019-01-31T19:06:58.669Z,62.70
2019-01-31T19:11:17.199Z,62.70
2019-01-31T19:15:35.811Z,62.50
2019-01-31T19:19:54.286Z,62.80
2019-01-31T19:24:12.730Z,62.90
2019-01-31T19:28:31.005Z,62.80
2019-01-31T19:32:49.047Z,62.60
2019-01-31T19:37:07.246Z,62.80
2019-01-31T19:41:25.410Z,62.80
2019-01-31T19:45:49.613Z,62.90
2019-01-31T19:50:09.920Z,62.90
2019-01-31T19:54:28.013Z,62.70
2019-01-31T19:58:52.987Z,62.70
2019-01-31T20:03:12.052Z,62.90
2019-01-31T20:07:30.271Z,62.80
2019-01-31T20:11:48.785Z,63.30
2019-01-31T20:16:07.073Z,63.20
2019-01-31T20:20:26.933Z,63.20
2019-01-31T20:24:44.991Z,63.50
2019-01-31T20:29:03.466Z,63.50
2019-01-31T20:33:21.565Z,63.50
2019-01-31T20:37:39.765Z,63.40
2019-01-31T20:41:58.013Z,63.60
2019-01-31T20:46:16.194Z,63.40
2019-01-31T20:50:36.106Z,63.60
2019-01-31T20:54:54.932Z,63.80
2019-01-31T20:59:14.000Z,63.70
2019-01-31T21:03:33.284Z,63.70
2019-01-31T21:07:51.906Z,63.70
2019-01-31T21:12:10.057Z,63.90
2019-01-31T21:16:28.297Z,64.00
2019-01-31T21:20:46.440Z,64.00
2019-01-31T21:25:05.424Z,63.90
2019-01-31T21:29:23.931Z,63.80
2019-01-31T21:33:42.990Z,63.90
2019-01-31T21:38:01.313Z,63.90
2019-01-31T21:42:19.439Z,63.90
2019-01-31T21:46:37.643Z,63.80
2019-01-31T21:50:56.555Z,63.90
2019-01-31T21:55:15.928Z,63.90
2019-01-31T21:59:33.992Z,63.90
2019-01-31T22:03:52.193Z,63.70
2019-01-31T22:08:10.704Z,63.90
2019-01-31T22:12:28.932Z,63.80
2019-01-31T22:16:47.051Z,63.90
2019-01-31T22:21:05.245Z,63.80
2019-01-31T22:25:24.253Z,63.90
2019-01-31T22:29:42.506Z,63.90
2019-01-31T22:34:00.964Z,63.90
2019-01-31T22:38:19.046Z,63.90
2019-01-31T22:42:37.357Z,63.80
2019-01-31T22:46:55.713Z,63.80
2019-01-31T22:51:13.952Z,63.80
2019-01-31T22:55:32.004Z,63.80
2019-01-31T22:59:50.123Z,63.80
2019-01-31T23:04:08.661Z,63.80
2019-01-31T23:08:27.616Z,63.80
2019-01-31T23:12:45.850Z,63.00
2019-01-31T23:17:04.400Z,63.20
2019-01-31T23:21:22.394Z,63.10
2019-01-31T23:25:40.690Z,62.90
2019-01-31T23:29:58.947Z,63.20
2019-01-31T23:34:17.041Z,63.10
2019-01-31T23:38:35.501Z,63.00
2019-01-31T23:42:54.268Z,63.10
2019-01-31T23:47:12.506Z,63.20
2019-01-31T23:51:30.902Z,63.30
2019-01-31T23:55:49.469Z,63.40
