createdAt,value
2019-03-11T00:01:20.116Z,99356.17
2019-03-11T00:03:26.476Z,99365.61
2019-03-11T00:05:32.715Z,99376.81
2019-03-11T00:07:38.985Z,99374.23
2019-03-11T00:09:45.243Z,99373.78
2019-03-11T00:11:51.392Z,99384.08
2019-03-11T00:13:57.558Z,99378.84
2019-03-11T00:16:03.720Z,99381.48
2019-03-11T00:18:10.477Z,99392.24
2019-03-11T00:20:16.751Z,99403.03
2019-03-11T00:22:23.018Z,99409.95
2019-03-11T00:24:29.170Z,99421.16
2019-03-11T00:26:35.413Z,99420.30
2019-03-11T00:28:41.793Z,99429.37
2019-03-11T00:30:48.052Z,99430.61
2019-03-11T00:32:54.211Z,99443.58
2019-03-11T00:35:00.376Z,99450.97
2019-03-11T00:37:06.733Z,99465.61
2019-03-11T00:39:13.193Z,99475.12
2019-03-11T00:41:19.426Z,99475.59
2019-03-11T00:43:25.609Z,99476.04
2019-03-11T00:45:31.874Z,99481.27
2019-03-11T00:47:38.223Z,99489.00
2019-03-11T00:49:44.606Z,99496.39
2019-03-11T00:51:50.961Z,99497.68
2019-03-11T00:53:57.528Z,99500.21
2019-03-11T00:56:03.910Z,99511.88
2019-03-11T00:58:10.139Z,99509.28
2019-03-11T01:00:20.839Z,99514.00
2019-03-11T01:02:26.981Z,99520.11
2019-03-11T01:04:34.155Z,99520.52
2019-03-11T01:06:40.208Z,99529.16
2019-03-11T01:08:47.280Z,99531.31
2019-03-11T01:10:53.645Z,99540.82
2019-03-11T01:12:59.909Z,99544.29
2019-03-11T01:15:10.150Z,99546.93
2019-03-11T01:17:16.330Z,99558.59
2019-03-11T01:19:23.696Z,99562.48
2019-03-11T01:21:29.748Z,99574.09
2019-03-11T01:23:35.922Z,99575.38
2019-03-11T01:25:41.973Z,99578.41
2019-03-11T01:27:48.247Z,99590.88
2019-03-11T01:29:54.495Z,99590.02
2019-03-11T01:32:00.759Z,99600.44
2019-03-11T01:34:07.017Z,99597.05
2019-03-11T01:36:13.400Z,99604.84
2019-03-11T01:38:19.526Z,99608.39
2019-03-11T01:40:25.690Z,99618.72
2019-03-11T01:42:32.052Z,99628.16
2019-03-11T01:44:38.210Z,99628.16
2019-03-11T01:46:44.384Z,99633.29
2019-03-11T01:48:50.937Z,99645.36
2019-03-11T01:50:57.013Z,99643.57
2019-03-11T01:53:03.567Z,99646.60
2019-03-11T01:55:12.491Z,99650.48
2019-03-11T01:57:18.946Z,99649.58
2019-03-11T01:59:25.204Z,99662.91
2019-03-11T02:01:31.256Z,99667.66
2019-03-11T02:03:37.515Z,99683.23
2019-03-11T02:05:44.285Z,99683.22
2019-03-11T02:07:50.441Z,99687.92
2019-03-11T02:09:56.619Z,99687.97
2019-03-11T02:12:02.757Z,99691.05
2019-03-11T02:14:08.921Z,99699.74
2019-03-11T02:16:15.178Z,99702.78
2019-03-11T02:18:21.538Z,99711.04
2019-03-11T02:20:27.691Z,99711.58
2019-03-11T02:22:33.748Z,99718.13
2019-03-11T02:24:39.930Z,99721.67
2019-03-11T02:26:46.186Z,99729.52
2019-03-11T02:28:52.344Z,99727.88
2019-03-11T02:30:58.691Z,99732.26
2019-03-11T02:33:04.950Z,99733.17
2019-03-11T02:35:11.425Z,99737.92
2019-03-11T02:37:17.882Z,99750.02
2019-03-11T02:39:24.982Z,99752.17
2019-03-11T02:41:31.526Z,99756.48
2019-03-11T02:43:37.683Z,99764.73
2019-03-11T02:45:43.962Z,99768.67
2019-03-11T02:47:50.217Z,99765.30
2019-03-11T02:49:56.567Z,99773.52
2019-03-11T02:52:02.767Z,99773.56
2019-03-11T02:54:08.986Z,99782.28
2019-03-11T02:56:15.573Z,99791.39
2019-03-11T02:58:23.450Z,99799.20
2019-03-11T03:00:33.421Z,99806.16
2019-03-11T03:02:41.145Z,99805.30
2019-03-11T03:04:48.797Z,99807.02
2019-03-11T03:06:57.314Z,99827.22
2019-03-11T03:09:03.991Z,99825.88
2019-03-11T03:11:11.455Z,99826.75
2019-03-11T03:13:17.616Z,99829.30
2019-03-11T03:15:23.683Z,99831.02
2019-03-11T03:17:30.655Z,99837.06
2019-03-11T03:19:36.808Z,99839.22
2019-03-11T03:21:42.865Z,99843.92
2019-03-11T03:23:48.923Z,99845.66
2019-03-11T03:25:55.169Z,99847.34
2019-03-11T03:28:01.946Z,99845.61
2019-03-11T03:30:21.216Z,99843.48
2019-03-11T03:32:27.501Z,99843.97
2019-03-11T03:34:33.634Z,99847.42
2019-03-11T03:36:40.094Z,99853.12
2019-03-11T03:38:46.254Z,99850.61
2019-03-11T03:40:52.417Z,99851.98
2019-03-11T03:42:58.785Z,99858.96
2019-03-11T03:45:33.409Z,99865.51
2019-03-11T03:47:39.651Z,99869.43
2019-03-11T03:49:46.023Z,99871.23
2019-03-11T03:51:52.190Z,99879.45
2019-03-11T03:53:58.346Z,99884.70
2019-03-11T03:56:04.500Z,99888.61
2019-03-11T03:58:10.671Z,99896.84
2019-03-11T04:00:17.828Z,99894.72
2019-03-11T04:02:24.093Z,99902.45
2019-03-11T04:04:30.264Z,99909.37
2019-03-11T04:06:36.698Z,99912.83
2019-03-11T04:08:43.089Z,99914.12
2019-03-11T04:10:49.251Z,99929.67
2019-03-11T04:12:55.525Z,99923.23
2019-03-11T04:15:01.785Z,99933.18
2019-03-11T04:17:08.306Z,99932.81
2019-03-11T04:19:14.791Z,99945.77
2019-03-11T04:21:20.956Z,99948.81
2019-03-11T04:23:27.114Z,99951.42
2019-03-11T04:25:33.720Z,99950.16
2019-03-11T04:27:40.438Z,99955.34
2019-03-11T04:29:46.497Z,99964.86
2019-03-11T04:31:52.960Z,99970.03
2019-03-11T04:33:59.119Z,99966.62
2019-03-11T04:36:06.415Z,99972.25
2019-03-11T04:38:14.098Z,99983.03
2019-03-11T04:40:20.867Z,99988.69
2019-03-11T04:42:27.189Z,99994.71
2019-03-11T04:44:33.371Z,99996.88
2019-03-11T04:46:39.972Z,99995.61
2019-03-11T04:48:46.221Z,99994.35
2019-03-11T04:50:52.369Z,99995.66
2019-03-11T04:52:58.439Z,100005.61
2019-03-11T04:55:06.734Z,100010.37
2019-03-11T04:57:12.910Z,100016.39
2019-03-11T04:59:19.053Z,100020.70
2019-03-11T05:01:25.114Z,100022.45
2019-03-11T05:03:31.397Z,100029.77
2019-03-11T05:05:37.535Z,100034.52
2019-03-11T05:07:43.676Z,100038.39
2019-03-11T05:09:51.410Z,100039.27
2019-03-11T05:11:57.643Z,100043.14
2019-03-11T05:14:03.856Z,100041.86
2019-03-11T05:16:09.953Z,100053.50
2019-03-11T05:18:16.120Z,100061.26
2019-03-11T05:20:22.152Z,100063.85
2019-03-11T05:22:28.154Z,100065.55
2019-03-11T05:24:34.385Z,100067.73
2019-03-11T05:26:40.550Z,100068.56
2019-03-11T05:28:49.247Z,100070.73
2019-03-11T05:30:55.416Z,100078.06
2019-03-11T05:33:01.783Z,100084.07
2019-03-11T05:35:09.110Z,100082.79
2019-03-11T05:37:15.431Z,100090.50
2019-03-11T05:39:22.826Z,100100.42
2019-03-11T05:41:29.071Z,100099.55
2019-03-11T05:43:35.352Z,100101.70
2019-03-11T05:45:41.481Z,100100.82
2019-03-11T05:47:47.750Z,100108.16
2019-03-11T05:49:54.116Z,100106.41
2019-03-11T05:52:00.103Z,100115.46
2019-03-11T05:54:06.226Z,100122.77
2019-03-11T05:56:12.289Z,100120.17
2019-03-11T05:58:18.645Z,100121.02
2019-03-11T06:00:26.568Z,100129.61
2019-03-11T06:02:32.592Z,100128.78
2019-03-11T06:04:38.750Z,100131.75
2019-03-11T06:06:45.416Z,100129.59
2019-03-11T06:08:51.426Z,100136.47
2019-03-11T06:10:57.546Z,100130.42
2019-03-11T06:13:03.599Z,100143.77
2019-03-11T06:15:12.873Z,100145.06
2019-03-11T06:17:19.087Z,100148.06
2019-03-11T06:19:28.572Z,100155.78
2019-03-11T06:21:38.066Z,100152.72
2019-03-11T06:23:44.419Z,100154.02
2019-03-11T06:25:50.586Z,100156.17
2019-03-11T06:27:58.257Z,100163.93
2019-03-11T06:30:07.966Z,100164.33
2019-03-11T06:32:13.335Z,100171.66
2019-03-11T06:34:19.530Z,100175.09
2019-03-11T06:36:25.875Z,100177.70
2019-03-11T06:38:31.937Z,100181.97
2019-03-11T06:40:38.086Z,100191.02
2019-03-11T06:42:44.457Z,100187.55
2019-03-11T06:44:50.708Z,100188.00
2019-03-11T06:46:56.868Z,100190.98
2019-03-11T06:49:02.941Z,100185.63
2019-03-11T06:51:09.016Z,100192.95
2019-03-11T06:53:15.138Z,100188.06
2019-03-11T06:55:21.287Z,100188.50
2019-03-11T06:57:27.456Z,100186.00
2019-03-11T06:59:34.016Z,100194.67
2019-03-11T07:01:40.170Z,100187.31
2019-03-11T07:03:46.248Z,100188.09
2019-03-11T07:05:52.387Z,100191.07
2019-03-11T07:07:58.558Z,100195.80
2019-03-11T07:10:07.997Z,100193.61
2019-03-11T07:12:14.359Z,100193.17
2019-03-11T07:14:20.646Z,100189.03
2019-03-11T07:16:26.876Z,100188.19
2019-03-11T07:18:33.027Z,100188.38
2019-03-11T07:20:39.376Z,100196.72
2019-03-11T07:22:46.787Z,100191.88
2019-03-11T07:24:52.935Z,100198.59
2019-03-11T07:26:59.181Z,100194.19
2019-03-11T07:29:05.348Z,100192.11
2019-03-11T07:31:13.056Z,100200.55
2019-03-11T07:33:19.293Z,100206.20
2019-03-11T07:35:25.356Z,100207.10
2019-03-11T07:37:31.626Z,100212.33
2019-03-11T07:39:37.876Z,100213.19
2019-03-11T07:41:44.231Z,100213.69
2019-03-11T07:43:50.424Z,100221.87
2019-03-11T07:45:56.656Z,100225.83
2019-03-11T07:48:02.814Z,100223.59
2019-03-11T07:50:12.556Z,100220.54
2019-03-11T07:52:18.820Z,100221.80
2019-03-11T07:54:35.287Z,100222.23
2019-03-11T07:56:33.073Z,100222.23
2019-03-11T07:58:39.139Z,100222.67
2019-03-11T08:00:53.453Z,100222.12
2019-03-11T08:02:53.103Z,100226.89
2019-03-11T08:04:59.550Z,100224.58
2019-03-11T08:07:05.668Z,100227.46
2019-03-11T08:09:11.861Z,100221.24
2019-03-11T08:11:18.130Z,100210.22
2019-03-11T08:13:24.375Z,100212.69
2019-03-11T08:15:31.446Z,100217.83
2019-03-11T08:17:37.571Z,100222.98
2019-03-11T08:19:43.788Z,100214.89
2019-03-11T08:21:50.258Z,100217.80
2019-03-11T08:23:57.641Z,100219.05
2019-03-11T08:26:03.766Z,100215.72
2019-03-11T08:28:09.954Z,100213.98
2019-03-11T08:30:22.240Z,100222.30
2019-03-11T08:32:28.418Z,100214.28
2019-03-11T08:34:34.672Z,100217.95
2019-03-11T08:36:41.039Z,100216.22
2019-03-11T08:38:47.204Z,100224.20
2019-03-11T08:40:53.466Z,100225.41
2019-03-11T08:42:59.716Z,100230.72
2019-03-11T08:45:10.197Z,100232.56
2019-03-11T08:47:16.450Z,100234.30
2019-03-11T08:49:23.809Z,100233.98
2019-03-11T08:51:29.982Z,100231.16
2019-03-11T08:53:36.135Z,100231.16
2019-03-11T08:55:42.187Z,100230.67
2019-03-11T08:57:48.352Z,100242.64
2019-03-11T08:59:54.507Z,100235.11
2019-03-11T09:02:00.659Z,100233.86
2019-03-11T09:04:06.936Z,100228.18
2019-03-11T09:06:13.185Z,100233.64
2019-03-11T09:08:19.224Z,100234.94
2019-03-11T09:10:25.308Z,100231.72
2019-03-11T09:12:31.546Z,100224.39
2019-03-11T09:14:37.721Z,100223.44
2019-03-11T09:16:43.981Z,100223.19
2019-03-11T09:18:50.236Z,100227.32
2019-03-11T09:20:56.388Z,100227.16
2019-03-11T09:23:02.565Z,100222.66
2019-03-11T09:25:17.195Z,100218.66
2019-03-11T09:27:23.368Z,100224.74
2019-03-11T09:29:29.619Z,100225.30
2019-03-11T09:31:35.707Z,100223.14
2019-03-11T09:33:41.841Z,100222.97
2019-03-11T09:35:48.003Z,100222.64
2019-03-11T09:37:54.146Z,100222.83
2019-03-11T09:40:01.039Z,100220.65
2019-03-11T09:42:07.401Z,100232.56
2019-03-11T09:44:13.649Z,100234.81
2019-03-11T09:46:19.935Z,100230.59
2019-03-11T09:48:26.287Z,100235.91
2019-03-11T09:50:32.425Z,100236.41
2019-03-11T09:52:38.612Z,100235.42
2019-03-11T09:54:44.850Z,100228.55
2019-03-11T09:56:51.120Z,100230.23
2019-03-11T09:58:57.376Z,100235.34
2019-03-11T10:01:03.416Z,100230.23
2019-03-11T10:03:09.587Z,100235.43
2019-03-11T10:05:16.272Z,100235.04
2019-03-11T10:07:22.728Z,100230.65
2019-03-11T10:09:28.891Z,100233.51
2019-03-11T10:11:35.136Z,100230.63
2019-03-11T10:13:41.289Z,100228.19
2019-03-11T10:15:47.466Z,100223.73
2019-03-11T10:17:53.623Z,100223.74
2019-03-11T10:19:59.870Z,100232.38
2019-03-11T10:22:06.032Z,100216.61
2019-03-11T10:24:12.207Z,100220.88
2019-03-11T10:26:19.461Z,100222.73
2019-03-11T10:28:25.641Z,100218.69
2019-03-11T10:30:32.105Z,100228.03
2019-03-11T10:32:40.804Z,100226.80
2019-03-11T10:34:46.254Z,100218.48
2019-03-11T10:36:52.344Z,100229.75
2019-03-11T10:38:58.491Z,100217.23
2019-03-11T10:41:04.848Z,100223.78
2019-03-11T10:43:11.090Z,100225.58
2019-03-11T10:45:26.623Z,100225.72
2019-03-11T10:47:25.862Z,100216.09
2019-03-11T10:49:32.023Z,100221.23
2019-03-11T10:51:38.184Z,100224.91
2019-03-11T10:53:44.248Z,100228.70
2019-03-11T10:55:50.527Z,100227.81
2019-03-11T10:57:56.977Z,100233.47
2019-03-11T11:00:03.631Z,100223.39
2019-03-11T11:02:10.801Z,100226.23
2019-03-11T11:04:16.840Z,100225.55
2019-03-11T11:06:23.012Z,100227.13
2019-03-11T11:08:30.577Z,100228.42
2019-03-11T11:10:36.559Z,100226.53
2019-03-11T11:12:42.740Z,100226.09
2019-03-11T11:14:48.779Z,100228.36
2019-03-11T11:16:54.924Z,100223.70
2019-03-11T11:19:01.941Z,100222.36
2019-03-11T11:21:08.237Z,100223.77
2019-03-11T11:23:14.332Z,100216.26
2019-03-11T11:25:27.303Z,100223.11
2019-03-11T11:27:33.400Z,100221.42
2019-03-11T11:29:39.875Z,100220.16
2019-03-11T11:31:46.137Z,100229.41
2019-03-11T11:33:53.541Z,100226.91
2019-03-11T11:35:59.782Z,100218.09
2019-03-11T11:38:05.849Z,100212.01
2019-03-11T11:40:21.732Z,100210.37
2019-03-11T11:42:27.895Z,100210.77
2019-03-11T11:44:34.151Z,100212.75
2019-03-11T11:46:40.295Z,100211.77
2019-03-11T11:48:46.439Z,100208.33
2019-03-11T11:50:52.646Z,100206.84
2019-03-11T11:52:58.898Z,100210.55
2019-03-11T11:55:08.609Z,100220.84
2019-03-11T11:57:17.506Z,100217.62
2019-03-11T11:59:24.307Z,100215.16
2019-03-11T12:01:30.792Z,100219.55
2019-03-11T12:03:37.594Z,100227.39
2019-03-11T12:05:44.885Z,100228.69
2019-03-11T12:07:51.600Z,100231.23
2019-03-11T12:09:57.763Z,100224.95
2019-03-11T12:12:06.035Z,100229.25
2019-03-11T12:14:12.123Z,100230.37
2019-03-11T12:16:18.368Z,100227.48
2019-03-11T12:18:24.588Z,100224.34
2019-03-11T12:20:32.040Z,100226.47
2019-03-11T12:22:38.221Z,100232.38
2019-03-11T12:24:45.055Z,100241.03
2019-03-11T12:26:51.220Z,100235.34
2019-03-11T12:28:57.389Z,100228.89
2019-03-11T12:31:03.920Z,100222.45
2019-03-11T12:33:10.443Z,100226.88
2019-03-11T12:35:16.982Z,100231.13
2019-03-11T12:37:23.646Z,100222.28
2019-03-11T12:39:29.808Z,100230.64
2019-03-11T12:41:35.966Z,100228.89
2019-03-11T12:43:42.232Z,100226.39
2019-03-11T12:45:48.391Z,100230.74
2019-03-11T12:47:54.748Z,100232.12
2019-03-11T12:50:00.913Z,100224.83
2019-03-11T12:52:08.822Z,100232.20
2019-03-11T12:54:15.402Z,100224.11
2019-03-11T12:56:23.042Z,100226.40
2019-03-11T12:58:29.217Z,100224.03
2019-03-11T13:00:35.275Z,100231.44
2019-03-11T13:02:41.543Z,100222.22
2019-03-11T13:04:48.107Z,100225.42
2019-03-11T13:06:54.462Z,100232.64
2019-03-11T13:09:00.651Z,100225.06
2019-03-11T13:11:07.809Z,100225.05
2019-03-11T13:13:13.975Z,100224.87
2019-03-11T13:15:21.263Z,100227.34
2019-03-11T13:17:29.541Z,100228.70
2019-03-11T13:19:35.753Z,100228.97
2019-03-11T13:21:41.993Z,100229.11
2019-03-11T13:23:49.480Z,100221.36
2019-03-11T13:25:55.753Z,100223.97
2019-03-11T13:28:02.026Z,100224.91
2019-03-11T13:30:12.591Z,100221.60
2019-03-11T13:32:18.726Z,100223.06
2019-03-11T13:34:24.864Z,100220.11
2019-03-11T13:36:34.462Z,100222.26
2019-03-11T13:38:46.060Z,100224.16
2019-03-11T13:40:52.552Z,100225.73
2019-03-11T13:42:58.730Z,100224.97
2019-03-11T13:45:06.342Z,100224.89
2019-03-11T13:47:12.697Z,100227.16
2019-03-11T13:49:18.931Z,100230.95
2019-03-11T13:51:26.833Z,100234.77
2019-03-11T13:53:33.324Z,100235.38
2019-03-11T13:55:39.665Z,100236.17
2019-03-11T13:57:46.649Z,100235.44
2019-03-11T13:59:52.921Z,100235.16
2019-03-11T14:01:59.457Z,100238.72
2019-03-11T14:04:05.618Z,100239.18
2019-03-11T14:06:14.240Z,100241.27
2019-03-11T14:08:20.900Z,100238.40
2019-03-11T14:10:27.276Z,100242.45
2019-03-11T14:12:33.529Z,100243.17
2019-03-11T14:14:40.718Z,100244.58
2019-03-11T14:16:46.969Z,100245.11
2019-03-11T14:18:53.449Z,100247.00
2019-03-11T14:20:59.718Z,100247.05
2019-03-11T14:23:05.968Z,100249.73
2019-03-11T14:25:13.657Z,100256.26
2019-03-11T14:27:20.951Z,100253.16
2019-03-11T14:29:27.201Z,100251.50
2019-03-11T14:31:33.371Z,100252.34
2019-03-11T14:33:39.857Z,100256.09
2019-03-11T14:35:46.097Z,100253.59
2019-03-11T14:37:52.358Z,100257.12
2019-03-11T14:39:59.755Z,100257.21
2019-03-11T14:42:06.305Z,100256.77
2019-03-11T14:44:12.446Z,100258.66
2019-03-11T14:46:20.690Z,100263.59
2019-03-11T14:48:27.043Z,100264.22
2019-03-11T14:50:33.290Z,100258.60
2019-03-11T14:52:39.657Z,100261.61
2019-03-11T14:54:45.911Z,100262.52
2019-03-11T14:56:52.087Z,100269.52
2019-03-11T14:58:58.225Z,100277.25
2019-03-11T15:01:04.588Z,100273.63
2019-03-11T15:03:10.979Z,100273.09
2019-03-11T15:05:19.484Z,100277.44
2019-03-11T15:07:25.909Z,100277.63
2019-03-11T15:09:32.103Z,100279.32
2019-03-11T15:11:38.472Z,100278.48
2019-03-11T15:13:44.718Z,100284.03
2019-03-11T15:15:50.975Z,100282.34
2019-03-11T15:17:57.240Z,100281.47
2019-03-11T15:20:04.901Z,100284.59
2019-03-11T15:22:15.192Z,100291.70
2019-03-11T15:24:21.436Z,100286.49
2019-03-11T15:26:28.996Z,100282.30
2019-03-11T15:28:35.194Z,100286.75
2019-03-11T15:30:41.455Z,100290.77
2019-03-11T15:32:48.046Z,100295.66
2019-03-11T15:34:54.284Z,100302.22
2019-03-11T15:37:00.547Z,100300.97
2019-03-11T15:39:07.525Z,100297.11
2019-03-11T15:41:15.530Z,100301.06
2019-03-11T15:43:21.892Z,100305.47
2019-03-11T15:45:37.979Z,100300.80
2019-03-11T15:47:37.174Z,100307.26
2019-03-11T15:49:44.811Z,100303.02
2019-03-11T15:51:51.005Z,100299.66
2019-03-11T15:53:57.273Z,100304.00
2019-03-11T15:56:03.647Z,100308.44
2019-03-11T15:58:10.007Z,100310.22
2019-03-11T16:00:22.266Z,100305.92
2019-03-11T16:02:29.048Z,100308.54
2019-03-11T16:04:35.691Z,100299.48
2019-03-11T16:06:43.653Z,100313.84
2019-03-11T16:08:50.139Z,100312.19
2019-03-11T16:10:56.372Z,100310.07
2019-03-11T16:13:02.944Z,100310.52
2019-03-11T16:15:12.090Z,100312.73
2019-03-11T16:17:18.545Z,100316.67
2019-03-11T16:19:25.322Z,100320.13
2019-03-11T16:21:34.532Z,100317.16
2019-03-11T16:23:40.991Z,100320.23
2019-03-11T16:25:47.271Z,100320.28
2019-03-11T16:27:53.761Z,100325.05
2019-03-11T16:30:00.349Z,100322.09
2019-03-11T16:32:06.863Z,100329.07
2019-03-11T16:34:13.161Z,100338.64
2019-03-11T16:36:21.433Z,100339.12
2019-03-11T16:38:28.099Z,100339.20
2019-03-11T16:40:34.351Z,100347.43
2019-03-11T16:42:40.732Z,100352.27
2019-03-11T16:44:47.229Z,100351.88
2019-03-11T16:46:54.012Z,100360.58
2019-03-11T16:49:03.223Z,100359.31
2019-03-11T16:51:11.100Z,100354.59
2019-03-11T16:53:18.982Z,100355.89
2019-03-11T16:55:30.795Z,100358.95
2019-03-11T16:57:38.800Z,100359.83
2019-03-11T16:59:45.358Z,100367.66
2019-03-11T17:01:52.434Z,100375.05
2019-03-11T17:03:58.687Z,100368.98
2019-03-11T17:06:06.378Z,100372.05
2019-03-11T17:08:13.161Z,100378.11
2019-03-11T17:10:22.482Z,100382.00
2019-03-11T17:12:29.089Z,100379.41
2019-03-11T17:14:35.573Z,100381.11
2019-03-11T17:16:42.509Z,100387.59
2019-03-11T17:18:49.486Z,100386.73
2019-03-11T17:20:57.841Z,100388.03
2019-03-11T17:23:04.282Z,100387.56
2019-03-11T17:25:15.918Z,100395.79
2019-03-11T17:27:24.139Z,100402.28
2019-03-11T17:29:31.440Z,100404.88
2019-03-11T17:31:38.780Z,100414.00
2019-03-11T17:33:46.087Z,100416.17
2019-03-11T17:35:52.980Z,100420.52
2019-03-11T17:37:59.719Z,100424.92
2019-03-11T17:40:10.839Z,100428.84
2019-03-11T17:42:17.920Z,100425.88
2019-03-11T17:44:24.924Z,100428.06
2019-03-11T17:46:31.788Z,100428.99
2019-03-11T17:48:38.633Z,100433.78
2019-03-11T17:50:45.086Z,100435.11
2019-03-11T17:52:52.169Z,100441.16
2019-03-11T17:54:58.805Z,100449.84
2019-03-11T17:57:05.238Z,100449.87
2019-03-11T17:59:11.971Z,100450.32
2019-03-11T18:01:18.800Z,100461.59
2019-03-11T18:03:25.320Z,100459.02
2019-03-11T18:05:32.478Z,100457.75
2019-03-11T18:07:40.486Z,100468.16
2019-03-11T18:09:46.827Z,100465.58
2019-03-11T18:11:53.828Z,100462.59
2019-03-11T18:14:00.486Z,100463.94
2019-03-11T18:16:06.943Z,100473.06
2019-03-11T18:18:13.244Z,100476.97
2019-03-11T18:20:21.195Z,100472.22
2019-03-11T18:22:27.661Z,100477.42
2019-03-11T18:24:34.330Z,100475.31
2019-03-11T18:26:40.701Z,100479.19
2019-03-11T18:28:47.159Z,100479.67
2019-03-11T18:30:54.238Z,100482.24
2019-03-11T18:33:01.082Z,100494.38
2019-03-11T18:35:09.090Z,100497.87
2019-03-11T18:37:15.804Z,100504.76
2019-03-11T18:39:23.333Z,100504.77
2019-03-11T18:41:30.152Z,100510.40
2019-03-11T18:43:42.552Z,100521.22
2019-03-11T18:45:46.883Z,100516.89
2019-03-11T18:47:53.407Z,100521.69
2019-03-11T18:50:00.400Z,100525.14
2019-03-11T18:52:07.160Z,100531.63
2019-03-11T18:54:15.459Z,100529.45
2019-03-11T18:56:23.620Z,100532.94
2019-03-11T18:58:30.781Z,100534.63
2019-03-11T19:00:44.769Z,100532.04
2019-03-11T19:02:57.688Z,100538.50
2019-03-11T19:05:09.297Z,100538.50
2019-03-11T19:07:16.600Z,100533.32
2019-03-11T19:09:23.278Z,100537.21
2019-03-11T19:11:30.153Z,100541.95
2019-03-11T19:13:36.632Z,100541.09
2019-03-11T19:15:43.533Z,100541.53
2019-03-11T19:17:50.974Z,100544.98
2019-03-11T19:20:00.002Z,100544.98
2019-03-11T19:22:08.129Z,100542.41
2019-03-11T19:24:15.503Z,100546.30
2019-03-11T19:26:23.383Z,100545.02
2019-03-11T19:28:31.476Z,100551.94
2019-03-11T19:30:38.167Z,100549.78
2019-03-11T19:32:46.413Z,100550.23
2019-03-11T19:34:53.251Z,100553.67
2019-03-11T19:37:00.062Z,100562.77
2019-03-11T19:39:11.284Z,100565.77
2019-03-11T19:41:23.562Z,100570.09
2019-03-11T19:43:37.673Z,100571.41
2019-03-11T19:45:44.537Z,100577.02
2019-03-11T19:47:51.042Z,100584.77
2019-03-11T19:49:57.981Z,100583.08
2019-03-11T19:52:04.906Z,100583.92
2019-03-11T19:54:11.571Z,100582.20
2019-03-11T19:56:18.432Z,100585.66
2019-03-11T19:58:26.804Z,100582.63
2019-03-11T20:00:34.967Z,100582.20
2019-03-11T20:02:41.510Z,100582.64
2019-03-11T20:04:47.853Z,100586.95
2019-03-11T20:06:54.336Z,100590.81
2019-03-11T20:09:02.352Z,100589.97
2019-03-11T20:11:10.749Z,100589.53
2019-03-11T20:13:19.028Z,100589.98
2019-03-11T20:15:25.600Z,100590.41
2019-03-11T20:17:32.019Z,100593.85
2019-03-11T20:19:39.300Z,100600.31
2019-03-11T20:21:47.291Z,100602.05
2019-03-11T20:23:54.337Z,100602.91
2019-03-11T20:26:04.131Z,100601.19
2019-03-11T20:28:11.019Z,100604.22
2019-03-11T20:30:23.203Z,100609.80
2019-03-11T20:32:29.741Z,100614.55
2019-03-11T20:34:36.367Z,100612.39
2019-03-11T20:36:44.271Z,100614.97
2019-03-11T20:38:50.560Z,100620.15
2019-03-11T20:40:58.306Z,100627.93
2019-03-11T20:43:05.036Z,100636.11
2019-03-11T20:45:21.014Z,100633.52
2019-03-11T20:47:29.529Z,100634.83
2019-03-11T20:49:36.104Z,100640.41
2019-03-11T20:51:44.426Z,100648.17
2019-03-11T20:53:51.046Z,100650.77
2019-03-11T20:55:59.537Z,100654.24
2019-03-11T20:58:06.436Z,100659.00
2019-03-11T21:00:22.278Z,100662.42
2019-03-11T21:02:29.160Z,100665.89
2019-03-11T21:04:36.468Z,100661.57
2019-03-11T21:06:43.232Z,100666.30
2019-03-11T21:08:49.819Z,100668.03
2019-03-11T21:10:56.865Z,100670.61
2019-03-11T21:13:03.433Z,100677.08
2019-03-11T21:15:13.586Z,100671.88
2019-03-11T21:17:26.879Z,100671.86
2019-03-11T21:19:30.148Z,100668.83
2019-03-11T21:21:36.762Z,100675.28
2019-03-11T21:23:43.572Z,100670.94
2019-03-11T21:25:51.584Z,100676.97
2019-03-11T21:27:58.184Z,100686.00
2019-03-11T21:30:05.844Z,100687.69
2019-03-11T21:32:12.782Z,100690.69
2019-03-11T21:34:20.688Z,100686.81
2019-03-11T21:36:28.602Z,100691.11
2019-03-11T21:38:35.724Z,100689.80
2019-03-11T21:40:43.190Z,100687.17
2019-03-11T21:42:49.819Z,100689.72
2019-03-11T21:44:59.377Z,100698.73
2019-03-11T21:47:05.758Z,100705.64
2019-03-11T21:49:12.559Z,100705.19
2019-03-11T21:51:18.805Z,100714.69
2019-03-11T21:53:25.162Z,100711.63
2019-03-11T21:55:32.063Z,100718.95
2019-03-11T21:57:38.814Z,100722.37
2019-03-11T21:59:45.255Z,100727.48
2019-03-11T22:01:51.525Z,100727.09
2019-03-11T22:03:57.678Z,100727.09
2019-03-11T22:06:04.246Z,100727.48
2019-03-11T22:08:10.501Z,100733.92
2019-03-11T22:10:18.752Z,100742.97
2019-03-11T22:12:24.969Z,100747.32
2019-03-11T22:14:31.227Z,100747.27
2019-03-11T22:16:39.345Z,100749.39
2019-03-11T22:18:46.972Z,100749.34
2019-03-11T22:20:53.307Z,100754.48
2019-03-11T22:22:59.543Z,100759.61
2019-03-11T22:25:10.913Z,100760.42
2019-03-11T22:27:17.405Z,100759.56
2019-03-11T22:29:25.748Z,100764.28
2019-03-11T22:31:32.107Z,100767.28
2019-03-11T22:33:38.427Z,100763.39
2019-03-11T22:35:44.614Z,100765.07
2019-03-11T22:37:51.031Z,100761.98
2019-03-11T22:39:57.197Z,100766.70
2019-03-11T22:42:03.369Z,100770.58
2019-03-11T22:44:09.623Z,100775.32
2019-03-11T22:46:16.086Z,100773.58
2019-03-11T22:48:22.748Z,100770.09
2019-03-11T22:50:29.008Z,100777.36
2019-03-11T22:52:35.384Z,100776.08
2019-03-11T22:54:41.671Z,100777.34
2019-03-11T22:56:47.904Z,100777.76
2019-03-11T22:58:54.264Z,100790.25
2019-03-11T23:01:02.311Z,100785.05
2019-03-11T23:03:10.078Z,100793.64
2019-03-11T23:05:16.426Z,100787.16
2019-03-11T23:07:22.869Z,100784.12
2019-03-11T23:09:29.160Z,100794.48
2019-03-11T23:11:35.387Z,100800.13
2019-03-11T23:13:41.583Z,100793.25
2019-03-11T23:15:47.826Z,100795.34
2019-03-11T23:17:54.078Z,100799.61
2019-03-11T23:20:00.520Z,100801.29
2019-03-11T23:22:07.532Z,100796.52
2019-03-11T23:24:13.766Z,100804.26
2019-03-11T23:26:19.936Z,100804.19
2019-03-11T23:28:29.195Z,100807.61
2019-03-11T23:30:36.249Z,100805.45
2019-03-11T23:32:43.130Z,100803.70
2019-03-11T23:34:49.687Z,100806.28
2019-03-11T23:36:55.854Z,100803.73
2019-03-11T23:39:02.112Z,100802.41
2019-03-11T23:41:10.109Z,100807.19
2019-03-11T23:43:16.264Z,100807.61
2019-03-11T23:45:23.172Z,100817.48
2019-03-11T23:47:29.426Z,100820.09
2019-03-11T23:49:35.655Z,100823.55
2019-03-11T23:51:41.916Z,100827.88
2019-03-11T23:53:48.001Z,100826.62
2019-03-11T23:55:54.529Z,100836.11
2019-03-11T23:58:00.602Z,100835.23
