createdAt,value
2016-10-16T00:00:17.712Z,14.2
2016-10-16T00:01:17.748Z,14.26
2016-10-16T00:02:17.759Z,14.26
2016-10-16T00:03:17.771Z,14.23
2016-10-16T00:04:20.811Z,14.23
2016-10-16T00:05:17.794Z,14.2
2016-10-16T00:06:17.808Z,14.2
2016-10-16T00:07:17.824Z,14.2
2016-10-16T00:08:17.857Z,14.17
2016-10-16T00:09:17.864Z,14.14
2016-10-16T00:10:17.889Z,14.25
2016-10-16T00:11:17.904Z,14.17
2016-10-16T00:12:17.925Z,14.11
2016-10-16T00:13:17.943Z,14.25
2016-10-16T00:14:17.965Z,14.15
2016-10-16T00:15:17.990Z,14.15
2016-10-16T00:16:18.002Z,14.2
2016-10-16T00:17:18.026Z,14.2
2016-10-16T00:18:18.041Z,14.17
2016-10-16T00:19:18.057Z,14.22
2016-10-16T00:20:18.085Z,14.23
2016-10-16T00:21:18.098Z,14.18
2016-10-16T00:22:18.117Z,14.2
2016-10-16T00:23:18.141Z,14.22
2016-10-16T00:24:18.153Z,14.17
2016-10-16T00:25:18.191Z,14.14
2016-10-16T00:26:18.191Z,14.14
2016-10-16T00:27:18.212Z,14.12
2016-10-16T00:28:18.232Z,14.17
2016-10-16T00:29:18.259Z,14.14
2016-10-16T00:30:18.279Z,14.12
2016-10-16T00:31:18.289Z,14.22
2016-10-16T00:32:18.314Z,14.17
2016-10-16T00:33:18.323Z,14.22
2016-10-16T00:34:18.349Z,14.26
2016-10-16T00:35:18.363Z,14.11
2016-10-16T00:36:18.390Z,14.17
2016-10-16T00:37:18.407Z,14.05
2016-10-16T00:38:18.420Z,14.05
2016-10-16T00:39:18.442Z,14.15
2016-10-16T00:40:18.582Z,14.26
2016-10-16T00:41:18.600Z,14.18
2016-10-16T00:42:18.613Z,14.05
2016-10-16T00:43:18.609Z,14.1
2016-10-16T00:44:18.650Z,14.14
2016-10-16T00:45:18.668Z,14.22
2016-10-16T00:46:18.776Z,14.15
2016-10-16T00:47:18.736Z,14.14
2016-10-16T00:48:18.748Z,14.15
2016-10-16T00:49:18.783Z,14.11
2016-10-16T00:50:18.763Z,14.03
2016-10-16T00:51:18.911Z,14.12
2016-10-16T00:52:18.909Z,14.11
2016-10-16T00:53:18.913Z,14.15
2016-10-16T00:54:18.921Z,14.18
2016-10-16T00:55:18.934Z,14.12
2016-10-16T00:56:19.009Z,14.14
2016-10-16T00:57:18.953Z,14.15
2016-10-16T00:58:18.959Z,14.15
2016-10-16T00:59:18.903Z,14.07
2016-10-16T01:00:18.942Z,14.15
2016-10-16T01:01:18.963Z,14.18
2016-10-16T01:02:18.940Z,14.11
2016-10-16T01:03:18.957Z,14.12
2016-10-16T01:04:18.967Z,14.07
2016-10-16T01:05:18.960Z,14.12
2016-10-16T01:06:19.067Z,14.07
2016-10-16T01:07:18.976Z,14.03
2016-10-16T01:08:18.997Z,14.08
2016-10-16T01:09:19.013Z,14.05
2016-10-16T01:10:19.043Z,14.11
2016-10-16T01:11:19.104Z,14.04
2016-10-16T01:12:19.073Z,14.07
2016-10-16T01:13:19.089Z,14.07
2016-10-16T01:14:19.107Z,14.1
2016-10-16T01:15:19.158Z,14.07
2016-10-16T01:16:19.154Z,14.05
2016-10-16T01:17:19.169Z,14.08
2016-10-16T01:18:19.189Z,14.05
2016-10-16T01:19:19.208Z,14.1
2016-10-16T01:20:19.230Z,14.04
2016-10-16T01:21:19.251Z,14
2016-10-16T01:22:19.261Z,14.05
2016-10-16T01:23:19.277Z,14.08
2016-10-16T01:24:19.309Z,14.07
2016-10-16T01:25:19.322Z,14
2016-10-16T01:26:19.337Z,14
2016-10-16T01:27:19.355Z,14.07
2016-10-16T01:28:19.382Z,14.07
2016-10-16T01:29:19.396Z,14.05
2016-10-16T01:30:19.415Z,14
2016-10-16T01:31:19.432Z,14
2016-10-16T01:32:19.451Z,14.04
2016-10-16T01:33:19.481Z,14.03
2016-10-16T01:34:19.489Z,13.97
2016-10-16T01:35:19.526Z,13.97
2016-10-16T01:36:19.534Z,14
2016-10-16T01:37:19.555Z,14
2016-10-16T01:38:19.573Z,14.04
2016-10-16T01:39:19.595Z,13.97
2016-10-16T01:40:19.605Z,13.97
2016-10-16T01:41:19.620Z,13.99
2016-10-16T01:42:19.640Z,14.03
2016-10-16T01:43:19.674Z,14.03
2016-10-16T01:44:19.682Z,14
2016-10-16T01:45:19.700Z,14.04
2016-10-16T01:46:19.723Z,14.04
2016-10-16T01:47:19.744Z,14
2016-10-16T01:48:19.764Z,13.96
2016-10-16T01:49:19.774Z,13.97
2016-10-16T01:50:19.795Z,13.9
2016-10-16T01:51:19.823Z,13.95
2016-10-16T01:52:19.839Z,13.96
2016-10-16T01:53:19.860Z,13.96
2016-10-16T01:54:19.871Z,13.95
2016-10-16T01:55:19.896Z,14.03
2016-10-16T01:56:19.906Z,13.9
2016-10-16T01:57:19.932Z,13.93
2016-10-16T01:58:19.954Z,13.92
2016-10-16T01:59:19.966Z,13.96
2016-10-16T02:00:19.985Z,13.92
2016-10-16T02:01:20.012Z,13.9
2016-10-16T02:02:20.025Z,13.95
2016-10-16T02:03:20.047Z,13.92
2016-10-16T02:04:20.058Z,13.99
2016-10-16T02:05:20.080Z,13.99
2016-10-16T02:06:20.116Z,14
2016-10-16T02:07:20.121Z,13.89
2016-10-16T02:08:20.133Z,13.93
2016-10-16T02:09:20.160Z,13.9
2016-10-16T02:10:20.174Z,13.92
2016-10-16T02:11:20.200Z,13.9
2016-10-16T02:12:20.212Z,13.9
2016-10-16T02:13:20.232Z,13.93
2016-10-16T02:14:20.249Z,13.92
2016-10-16T02:15:20.271Z,13.9
2016-10-16T02:16:20.287Z,13.9
2016-10-16T02:17:20.304Z,13.9
2016-10-16T02:18:20.322Z,13.87
2016-10-16T02:19:20.361Z,13.89
2016-10-16T02:20:20.369Z,13.92
2016-10-16T02:21:20.384Z,13.92
2016-10-16T02:22:20.400Z,13.85
2016-10-16T02:23:20.416Z,13.9
2016-10-16T02:24:20.454Z,13.85
2016-10-16T02:25:20.456Z,13.85
2016-10-16T02:26:20.474Z,14
2016-10-16T02:27:20.502Z,13.89
2016-10-16T02:28:20.517Z,13.87
2016-10-16T02:29:20.534Z,13.87
2016-10-16T02:30:20.556Z,13.99
2016-10-16T02:31:20.620Z,13.87
2016-10-16T02:32:20.592Z,13.92
2016-10-16T02:33:20.616Z,13.79
2016-10-16T02:34:20.634Z,13.9
2016-10-16T02:35:20.654Z,13.92
2016-10-16T02:36:20.668Z,13.89
2016-10-16T02:37:20.684Z,13.89
2016-10-16T02:38:20.709Z,13.95
2016-10-16T02:39:20.732Z,13.87
2016-10-16T02:40:20.739Z,13.9
2016-10-16T02:41:20.763Z,13.85
2016-10-16T02:42:20.780Z,13.85
2016-10-16T02:43:20.801Z,13.83
2016-10-16T02:44:20.819Z,13.85
2016-10-16T02:45:20.837Z,13.79
2016-10-16T02:46:20.857Z,13.75
2016-10-16T02:47:20.870Z,13.86
2016-10-16T02:48:20.894Z,13.78
2016-10-16T02:49:20.914Z,13.9
2016-10-16T02:50:20.944Z,13.89
2016-10-16T02:51:20.951Z,13.89
2016-10-16T02:52:20.975Z,13.78
2016-10-16T02:53:20.991Z,13.79
2016-10-16T02:54:21.010Z,13.81
2016-10-16T02:55:21.030Z,13.79
2016-10-16T02:56:21.056Z,13.75
2016-10-16T02:57:21.081Z,13.78
2016-10-16T02:58:21.104Z,13.79
2016-10-16T02:59:21.106Z,13.75
2016-10-16T03:00:21.127Z,13.75
2016-10-16T03:01:21.148Z,13.78
2016-10-16T03:02:21.156Z,13.79
2016-10-16T03:03:21.186Z,13.79
2016-10-16T03:04:21.196Z,13.79
2016-10-16T03:05:21.214Z,13.78
2016-10-16T03:06:21.236Z,13.85
2016-10-16T03:07:21.265Z,13.79
2016-10-16T03:08:21.276Z,13.75
2016-10-16T03:09:21.362Z,13.79
2016-10-16T03:10:21.325Z,13.77
2016-10-16T03:11:21.343Z,13.75
2016-10-16T03:12:21.351Z,13.78
2016-10-16T03:13:21.369Z,13.79
2016-10-16T03:14:21.390Z,13.86
2016-10-16T03:15:21.414Z,13.74
2016-10-16T03:16:21.491Z,13.75
2016-10-16T03:17:21.444Z,13.83
2016-10-16T03:18:21.464Z,13.77
2016-10-16T03:19:21.482Z,13.7
2016-10-16T03:20:21.601Z,13.77
2016-10-16T03:21:21.628Z,13.7
2016-10-16T03:22:21.674Z,13.67
2016-10-16T03:23:21.617Z,13.68
2016-10-16T03:24:21.746Z,13.75
2016-10-16T03:25:21.701Z,13.71
2016-10-16T03:26:21.694Z,13.65
2016-10-16T03:27:21.733Z,13.71
2016-10-16T03:28:21.793Z,13.68
2016-10-16T03:29:21.713Z,13.7
2016-10-16T03:30:21.698Z,13.7
2016-10-16T03:31:21.718Z,13.68
2016-10-16T03:32:21.729Z,13.68
2016-10-16T03:33:21.748Z,13.59
2016-10-16T03:34:21.776Z,13.68
2016-10-16T03:35:21.795Z,13.68
2016-10-16T03:36:21.805Z,13.68
2016-10-16T03:37:21.836Z,13.65
2016-10-16T03:38:21.873Z,13.67
2016-10-16T03:39:21.859Z,13.67
2016-10-16T03:40:21.887Z,13.62
2016-10-16T03:41:21.909Z,13.67
2016-10-16T03:42:21.918Z,13.59
2016-10-16T03:43:21.938Z,13.62
2016-10-16T03:44:21.965Z,13.65
2016-10-16T03:45:21.978Z,13.65
2016-10-16T03:46:21.997Z,13.59
2016-10-16T03:47:22.014Z,13.6
2016-10-16T03:48:22.034Z,13.56
2016-10-16T03:49:22.077Z,13.56
2016-10-16T03:50:22.071Z,13.56
2016-10-16T03:51:22.094Z,13.59
2016-10-16T03:52:22.105Z,13.56
2016-10-16T03:53:22.127Z,13.5
2016-10-16T03:54:22.152Z,13.52
2016-10-16T03:55:22.165Z,13.57
2016-10-16T03:56:22.191Z,13.53
2016-10-16T03:57:22.202Z,13.53
2016-10-16T03:58:22.226Z,13.49
2016-10-16T03:59:22.246Z,13.53
2016-10-16T04:00:22.259Z,13.49
2016-10-16T04:01:22.272Z,13.35
2016-10-16T04:02:22.296Z,13.42
2016-10-16T04:03:22.357Z,13.49
2016-10-16T04:04:22.338Z,13.38
2016-10-16T04:05:22.356Z,13.42
2016-10-16T04:06:22.374Z,13.49
2016-10-16T04:07:22.388Z,13.44
2016-10-16T04:08:22.413Z,13.41
2016-10-16T04:09:22.436Z,13.42
2016-10-16T04:10:22.440Z,13.39
2016-10-16T04:11:22.460Z,13.33
2016-10-16T04:12:22.480Z,13.39
2016-10-16T04:13:22.503Z,13.33
2016-10-16T04:14:22.523Z,13.38
2016-10-16T04:15:22.536Z,13.31
2016-10-16T04:16:22.558Z,13.41
2016-10-16T04:17:22.574Z,13.3
2016-10-16T04:18:22.596Z,13.38
2016-10-16T04:19:22.613Z,13.35
2016-10-16T04:20:22.632Z,13.31
2016-10-16T04:21:22.655Z,13.33
2016-10-16T04:22:22.668Z,13.31
2016-10-16T04:23:22.706Z,13.3
2016-10-16T04:24:22.710Z,13.19
2016-10-16T04:25:22.728Z,13.28
2016-10-16T04:26:22.791Z,13.25
2016-10-16T04:27:22.772Z,13.23
2016-10-16T04:28:22.788Z,13.2
2016-10-16T04:29:22.805Z,13.23
2016-10-16T04:30:22.834Z,13.18
2016-10-16T04:31:22.840Z,13.2
2016-10-16T04:32:22.860Z,13.19
2016-10-16T04:33:23.040Z,13.2
2016-10-16T04:34:22.897Z,13.15
2016-10-16T04:35:22.908Z,13.22
2016-10-16T04:36:22.935Z,13.18
2016-10-16T04:37:22.948Z,13.15
2016-10-16T04:38:22.966Z,13.2
2016-10-16T04:39:22.988Z,13.16
2016-10-16T04:40:23.006Z,13.09
2016-10-16T04:41:23.034Z,13.18
2016-10-16T04:42:23.040Z,13.15
2016-10-16T04:43:23.064Z,13.18
2016-10-16T04:44:23.079Z,13.18
2016-10-16T04:45:23.096Z,13.2
2016-10-16T04:46:23.122Z,13.08
2016-10-16T04:47:23.134Z,13.01
2016-10-16T04:48:23.156Z,13
2016-10-16T04:49:23.172Z,13.13
2016-10-16T04:50:23.192Z,13.09
2016-10-16T04:51:23.211Z,13.05
2016-10-16T04:52:23.231Z,13.05
2016-10-16T04:53:23.247Z,13.09
2016-10-16T04:54:23.268Z,13.05
2016-10-16T04:55:23.299Z,13.08
2016-10-16T04:56:23.305Z,13
2016-10-16T04:57:23.643Z,13.04
2016-10-16T04:58:23.344Z,13
2016-10-16T04:59:23.354Z,13.03
2016-10-16T05:00:23.376Z,13.05
2016-10-16T05:01:23.394Z,12.93
2016-10-16T05:02:23.408Z,13.04
2016-10-16T05:03:23.432Z,13
2016-10-16T05:04:23.450Z,12.94
2016-10-16T05:05:23.471Z,12.98
2016-10-16T05:06:23.488Z,13
2016-10-16T05:07:23.508Z,12.98
2016-10-16T05:08:23.526Z,12.97
2016-10-16T05:09:23.549Z,12.91
2016-10-16T05:10:23.562Z,12.93
2016-10-16T05:11:23.584Z,12.93
2016-10-16T05:12:23.600Z,13
2016-10-16T05:13:23.614Z,12.93
2016-10-16T05:14:23.636Z,12.86
2016-10-16T05:15:23.654Z,12.9
2016-10-16T05:16:23.685Z,12.83
2016-10-16T05:17:23.690Z,12.85
2016-10-16T05:18:23.707Z,12.83
2016-10-16T05:19:23.734Z,12.83
2016-10-16T05:20:23.745Z,12.8
2016-10-16T05:21:23.767Z,12.87
2016-10-16T05:22:23.785Z,12.8
2016-10-16T05:23:23.800Z,12.79
2016-10-16T05:24:23.817Z,12.76
2016-10-16T05:25:23.841Z,12.75
2016-10-16T05:26:23.970Z,12.83
2016-10-16T05:27:23.873Z,12.78
2016-10-16T05:28:23.890Z,12.7
2016-10-16T05:29:23.920Z,12.7
2016-10-16T05:30:24.050Z,12.7
2016-10-16T05:31:24.060Z,12.72
2016-10-16T05:32:24.067Z,12.73
2016-10-16T05:33:24.075Z,12.68
2016-10-16T05:34:24.002Z,12.79
2016-10-16T05:35:24.143Z,12.67
2016-10-16T05:36:24.152Z,12.62
2016-10-16T05:37:24.158Z,12.62
2016-10-16T05:38:24.183Z,12.62
2016-10-16T05:39:24.192Z,12.64
2016-10-16T05:40:24.200Z,12.62
2016-10-16T05:41:24.216Z,12.62
2016-10-16T05:42:24.223Z,12.62
2016-10-16T05:43:24.217Z,12.62
2016-10-16T05:44:24.226Z,12.57
2016-10-16T05:45:24.234Z,12.64
2016-10-16T05:46:24.535Z,12.57
2016-10-16T05:47:24.288Z,12.57
2016-10-16T05:48:24.292Z,12.57
2016-10-16T05:49:24.300Z,12.53
2016-10-16T05:50:24.308Z,12.55
2016-10-16T05:51:24.324Z,12.55
2016-10-16T05:52:24.338Z,12.47
2016-10-16T05:53:24.354Z,12.5
2016-10-16T05:54:24.372Z,12.46
2016-10-16T05:55:24.394Z,12.49
2016-10-16T05:56:24.405Z,12.42
2016-10-16T05:57:24.427Z,12.57
2016-10-16T05:58:24.454Z,12.46
2016-10-16T05:59:24.457Z,12.47
2016-10-16T06:00:24.476Z,12.45
2016-10-16T06:01:24.496Z,12.43
2016-10-16T06:02:24.511Z,12.39
2016-10-16T06:03:24.530Z,12.43
2016-10-16T06:04:24.994Z,12.42
2016-10-16T06:05:24.570Z,12.47
2016-10-16T06:06:24.582Z,12.45
2016-10-16T06:07:24.604Z,12.4
2016-10-16T06:08:24.615Z,12.42
2016-10-16T06:09:24.642Z,12.46
2016-10-16T06:10:24.668Z,12.37
2016-10-16T06:11:24.686Z,12.45
2016-10-16T06:12:24.701Z,12.42
2016-10-16T06:13:24.713Z,12.28
2016-10-16T06:14:24.736Z,12.42
2016-10-16T06:15:24.754Z,12.42
2016-10-16T06:16:24.767Z,12.37
2016-10-16T06:17:24.780Z,12.35
2016-10-16T06:18:24.803Z,12.37
2016-10-16T06:19:24.820Z,12.46
2016-10-16T06:20:24.845Z,12.37
2016-10-16T06:21:24.865Z,12.28
2016-10-16T06:22:24.875Z,12.39
2016-10-16T06:23:24.890Z,12.32
2016-10-16T06:24:24.922Z,12.29
2016-10-16T06:25:24.941Z,12.45
2016-10-16T06:26:24.955Z,12.39
2016-10-16T06:27:24.964Z,12.35
2016-10-16T06:28:24.989Z,12.32
2016-10-16T06:29:25.001Z,12.32
2016-10-16T06:30:25.024Z,12.46
2016-10-16T06:31:25.076Z,12.35
2016-10-16T06:32:25.061Z,12.31
2016-10-16T06:33:25.076Z,12.32
2016-10-16T06:34:25.091Z,12.37
2016-10-16T06:35:25.107Z,12.35
2016-10-16T06:36:25.127Z,12.37
2016-10-16T06:37:25.146Z,12.42
2016-10-16T06:38:25.171Z,12.4
2016-10-16T06:39:25.180Z,12.42
2016-10-16T06:40:25.199Z,12.39
2016-10-16T06:41:25.221Z,12.45
2016-10-16T06:42:25.234Z,12.42
2016-10-16T06:43:25.250Z,12.42
2016-10-16T06:44:25.281Z,12.4
2016-10-16T06:45:25.287Z,12.47
2016-10-16T06:46:25.314Z,12.42
2016-10-16T06:47:25.326Z,12.49
2016-10-16T06:48:25.343Z,12.55
2016-10-16T06:49:25.364Z,12.49
2016-10-16T06:50:25.387Z,12.49
2016-10-16T06:51:25.410Z,12.62
2016-10-16T06:52:25.423Z,12.54
2016-10-16T06:53:25.453Z,12.65
2016-10-16T06:54:25.452Z,12.55
2016-10-16T06:55:25.472Z,12.6
2016-10-16T06:56:25.491Z,12.62
2016-10-16T06:57:25.524Z,12.67
2016-10-16T06:58:25.533Z,12.7
2016-10-16T06:59:25.545Z,12.76
2016-10-16T07:00:25.562Z,12.65
2016-10-16T07:01:25.585Z,12.75
2016-10-16T07:02:25.594Z,12.7
2016-10-16T07:03:25.612Z,12.78
2016-10-16T07:04:25.632Z,12.78
2016-10-16T07:05:25.656Z,12.83
2016-10-16T07:06:25.671Z,12.86
2016-10-16T07:07:25.693Z,12.83
2016-10-16T07:08:25.710Z,12.85
2016-10-16T07:09:25.721Z,12.91
2016-10-16T07:10:25.746Z,12.95
2016-10-16T07:11:25.757Z,12.91
2016-10-16T07:12:25.772Z,12.95
2016-10-16T07:13:25.794Z,12.98
2016-10-16T07:14:25.816Z,13.04
2016-10-16T07:15:25.841Z,13.01
2016-10-16T07:16:25.849Z,13.09
2016-10-16T07:17:26.187Z,13.09
2016-10-16T07:18:25.882Z,13.04
2016-10-16T07:19:25.908Z,13.09
2016-10-16T07:20:25.927Z,13.03
2016-10-16T07:21:26.258Z,13.18
2016-10-16T07:22:25.960Z,13.15
2016-10-16T07:23:25.982Z,13.23
2016-10-16T07:24:26.002Z,13.23
2016-10-16T07:25:26.017Z,13.31
2016-10-16T07:26:26.039Z,13.22
2016-10-16T07:27:26.053Z,13.27
2016-10-16T07:28:26.061Z,13.3
2016-10-16T07:29:26.080Z,13.31
2016-10-16T07:30:26.107Z,13.37
2016-10-16T07:31:26.126Z,13.52
2016-10-16T07:32:26.144Z,13.46
2016-10-16T07:33:26.163Z,13.62
2016-10-16T07:34:26.171Z,13.57
2016-10-16T07:35:26.204Z,13.65
2016-10-16T07:36:26.216Z,13.71
2016-10-16T07:37:26.242Z,13.71
2016-10-16T07:38:26.247Z,13.63
2016-10-16T07:39:26.263Z,13.78
2016-10-16T07:40:26.292Z,13.75
2016-10-16T07:41:26.318Z,13.75
2016-10-16T07:42:26.322Z,13.79
2016-10-16T07:43:26.673Z,13.87
2016-10-16T07:44:26.353Z,13.89
2016-10-16T07:45:26.385Z,13.9
2016-10-16T07:46:26.390Z,14.03
2016-10-16T07:47:26.426Z,13.97
2016-10-16T07:48:26.430Z,14.04
2016-10-16T07:49:26.446Z,14.11
2016-10-16T07:50:26.472Z,14.17
2016-10-16T07:51:26.482Z,14.2
2016-10-16T07:52:26.510Z,14.14
2016-10-16T07:53:26.520Z,14.18
2016-10-16T07:54:26.545Z,14.23
2016-10-16T07:55:26.589Z,14.28
2016-10-16T07:56:26.583Z,14.3
2016-10-16T07:57:26.601Z,14.3
2016-10-16T07:58:26.620Z,14.45
2016-10-16T07:59:26.637Z,14.43
2016-10-16T08:00:26.652Z,14.48
2016-10-16T08:01:26.676Z,14.5
2016-10-16T08:02:26.683Z,14.53
2016-10-16T08:03:26.713Z,14.69
2016-10-16T08:04:26.732Z,14.65
2016-10-16T08:05:26.745Z,14.77
2016-10-16T08:06:26.769Z,14.72
2016-10-16T08:07:26.788Z,14.85
2016-10-16T08:08:26.806Z,14.89
2016-10-16T08:09:26.820Z,14.94
2016-10-16T08:10:26.839Z,14.99
2016-10-16T08:11:26.855Z,15.02
2016-10-16T08:12:26.873Z,15.03
2016-10-16T08:13:26.890Z,15.07
2016-10-16T08:14:26.909Z,15.1
2016-10-16T08:15:27.082Z,15.15
2016-10-16T08:16:26.956Z,15.17
2016-10-16T08:17:26.968Z,15.18
2016-10-16T08:18:26.993Z,15.21
2016-10-16T08:19:27.010Z,15.27
2016-10-16T08:20:27.020Z,15.29
2016-10-16T08:21:27.352Z,15.39
2016-10-16T08:22:27.060Z,15.39
2016-10-16T08:23:27.090Z,15.47
2016-10-16T08:24:27.098Z,15.51
2016-10-16T08:25:27.123Z,15.51
2016-10-16T08:26:27.132Z,15.62
2016-10-16T08:27:27.152Z,15.65
2016-10-16T08:28:27.185Z,15.65
2016-10-16T08:29:27.213Z,15.68
2016-10-16T08:30:27.232Z,15.73
2016-10-16T08:31:27.233Z,15.79
2016-10-16T08:32:27.256Z,15.8
2016-10-16T08:33:27.282Z,15.79
2016-10-16T08:34:27.291Z,15.97
2016-10-16T08:35:27.302Z,15.91
2016-10-16T08:36:27.646Z,16
2016-10-16T08:37:27.348Z,16.01
2016-10-16T08:38:27.362Z,15.97
2016-10-16T08:39:27.395Z,15.98
2016-10-16T08:40:27.405Z,16.08
2016-10-16T08:41:27.428Z,16.13
2016-10-16T08:42:27.757Z,16.15
2016-10-16T08:43:27.469Z,16.21
2016-10-16T08:44:27.487Z,16.21
2016-10-16T08:45:27.499Z,16.28
2016-10-16T08:46:27.868Z,16.36
2016-10-16T08:47:27.540Z,16.33
2016-10-16T08:48:27.560Z,16.41
2016-10-16T08:49:27.585Z,16.43
2016-10-16T08:50:27.594Z,16.57
2016-10-16T08:51:27.613Z,16.53
2016-10-16T08:52:27.641Z,16.51
2016-10-16T08:53:27.658Z,16.61
2016-10-16T08:54:27.673Z,16.65
2016-10-16T08:55:27.697Z,16.68
2016-10-16T08:56:27.717Z,16.65
2016-10-16T08:57:27.732Z,16.69
2016-10-16T08:58:27.747Z,16.78
2016-10-16T08:59:27.772Z,16.76
2016-10-16T09:00:27.788Z,16.87
2016-10-16T09:01:27.830Z,16.84
2016-10-16T09:02:27.831Z,16.96
2016-10-16T09:03:27.851Z,16.97
2016-10-16T09:04:27.866Z,16.96
2016-10-16T09:05:27.890Z,16.87
2016-10-16T09:06:27.910Z,16.99
2016-10-16T09:07:28.015Z,17.05
2016-10-16T09:08:27.945Z,17.01
2016-10-16T09:09:27.966Z,17.08
2016-10-16T09:10:27.988Z,17.14
2016-10-16T09:11:28.007Z,17.11
2016-10-16T09:12:28.024Z,17.2
2016-10-16T09:13:28.064Z,17.19
2016-10-16T09:14:28.065Z,17.23
2016-10-16T09:15:28.084Z,17.24
2016-10-16T09:16:28.419Z,17.26
2016-10-16T09:17:28.132Z,17.31
2016-10-16T09:18:28.147Z,17.36
2016-10-16T09:19:28.163Z,17.34
2016-10-16T09:20:28.187Z,17.38
2016-10-16T09:21:28.208Z,17.45
2016-10-16T09:22:28.223Z,17.57
2016-10-16T09:23:28.573Z,17.57
2016-10-16T09:24:28.264Z,17.56
2016-10-16T09:25:28.283Z,17.57
2016-10-16T09:26:28.357Z,17.65
2016-10-16T09:27:28.334Z,17.65
2016-10-16T09:28:28.346Z,17.68
2016-10-16T09:29:28.371Z,17.78
2016-10-16T09:30:28.387Z,17.68
2016-10-16T09:31:28.412Z,17.79
2016-10-16T09:32:28.424Z,17.78
2016-10-16T09:33:28.446Z,17.86
2016-10-16T09:34:28.468Z,17.94
2016-10-16T09:35:28.491Z,17.9
2016-10-16T09:36:28.509Z,17.97
2016-10-16T09:37:28.530Z,17.98
2016-10-16T09:38:28.564Z,18.05
2016-10-16T09:39:28.571Z,18.03
2016-10-16T09:40:28.593Z,18.05
2016-10-16T09:41:28.617Z,18.1
2016-10-16T09:42:28.645Z,18.18
2016-10-16T09:43:28.656Z,18.23
2016-10-16T09:44:29.217Z,18.11
2016-10-16T09:45:28.716Z,18.2
2016-10-16T09:46:28.716Z,18.22
2016-10-16T09:47:29.360Z,18.33
2016-10-16T09:48:28.756Z,18.34
2016-10-16T09:49:28.790Z,18.31
2016-10-16T09:50:28.793Z,18.38
2016-10-16T09:51:28.819Z,18.38
2016-10-16T09:52:28.850Z,18.35
2016-10-16T09:53:28.868Z,18.44
2016-10-16T09:54:28.883Z,18.45
2016-10-16T09:55:29.226Z,18.41
2016-10-16T09:56:28.928Z,18.53
2016-10-16T09:57:28.940Z,18.53
2016-10-16T09:58:28.969Z,18.59
2016-10-16T09:59:28.982Z,18.59
2016-10-16T10:00:29.003Z,18.65
2016-10-16T10:01:29.081Z,18.58
2016-10-16T10:02:29.047Z,18.7
2016-10-16T10:03:29.079Z,18.7
2016-10-16T10:04:29.085Z,18.71
2016-10-16T10:05:29.112Z,18.77
2016-10-16T10:06:29.130Z,18.83
2016-10-16T10:07:29.151Z,18.83
2016-10-16T10:08:29.167Z,18.93
2016-10-16T10:09:29.192Z,18.84
2016-10-16T10:10:29.216Z,18.9
2016-10-16T10:11:29.234Z,18.96
2016-10-16T10:12:29.254Z,18.89
2016-10-16T10:13:29.277Z,18.99
2016-10-16T10:14:29.300Z,18.99
2016-10-16T10:15:29.315Z,19.12
2016-10-16T10:16:29.358Z,19.14
2016-10-16T10:17:29.381Z,19.16
2016-10-16T10:18:29.380Z,19.3
2016-10-16T10:19:29.408Z,19.27
2016-10-16T10:20:29.423Z,19.27
2016-10-16T10:21:29.440Z,19.24
2016-10-16T10:22:29.465Z,19.31
2016-10-16T10:23:29.488Z,19.37
2016-10-16T10:24:29.508Z,19.36
2016-10-16T10:25:29.551Z,19.44
2016-10-16T10:26:29.552Z,19.45
2016-10-16T10:27:29.584Z,19.58
2016-10-16T10:28:29.610Z,19.44
2016-10-16T10:29:29.701Z,19.54
2016-10-16T10:30:29.642Z,19.56
2016-10-16T10:31:29.652Z,19.59
2016-10-16T10:32:29.680Z,19.58
2016-10-16T10:33:29.704Z,19.67
2016-10-16T10:34:29.745Z,19.55
2016-10-16T10:35:29.743Z,19.69
2016-10-16T10:36:29.763Z,19.7
2016-10-16T10:37:29.785Z,19.77
2016-10-16T10:38:29.804Z,19.81
2016-10-16T10:39:29.829Z,19.79
2016-10-16T10:40:29.849Z,19.76
2016-10-16T10:41:30.362Z,19.77
2016-10-16T10:42:29.892Z,19.89
2016-10-16T10:43:29.915Z,19.82
2016-10-16T10:44:29.942Z,19.85
2016-10-16T10:45:29.968Z,19.91
2016-10-16T10:46:29.986Z,19.94
2016-10-16T10:47:30.007Z,19.96
2016-10-16T10:48:30.033Z,19.95
2016-10-16T10:49:30.057Z,20.07
2016-10-16T10:50:30.075Z,20
2016-10-16T10:51:30.093Z,20.04
2016-10-16T10:52:30.118Z,20.11
2016-10-16T10:53:30.455Z,20.03
2016-10-16T10:54:30.155Z,20.09
2016-10-16T10:55:30.180Z,19.99
2016-10-16T10:56:30.198Z,20.1
2016-10-16T10:57:30.231Z,20.11
2016-10-16T10:58:30.246Z,20.11
2016-10-16T10:59:30.274Z,20.14
2016-10-16T11:00:30.284Z,20.11
2016-10-16T11:01:30.328Z,20.11
2016-10-16T11:02:30.336Z,20.19
2016-10-16T11:03:30.363Z,20.14
2016-10-16T11:04:30.376Z,20.16
2016-10-16T11:05:30.405Z,20.25
2016-10-16T11:06:30.428Z,20.26
2016-10-16T11:07:30.572Z,20.22
2016-10-16T11:08:30.574Z,20.31
2016-10-16T11:09:30.586Z,20.37
2016-10-16T11:10:30.617Z,20.41
2016-10-16T11:11:30.618Z,20.43
2016-10-16T11:12:30.627Z,20.48
2016-10-16T11:13:30.634Z,20.47
2016-10-16T11:14:30.643Z,20.47
2016-10-16T11:15:30.652Z,20.48
2016-10-16T11:16:30.662Z,20.52
2016-10-16T11:17:30.667Z,20.67
2016-10-16T11:18:30.805Z,20.66
2016-10-16T11:19:30.814Z,20.6
2016-10-16T11:20:30.747Z,20.74
2016-10-16T11:21:30.851Z,20.74
2016-10-16T11:22:30.868Z,20.72
2016-10-16T11:23:30.904Z,20.7
2016-10-16T11:24:30.913Z,20.74
2016-10-16T11:25:30.912Z,20.7
2016-10-16T11:26:30.922Z,20.75
2016-10-16T11:27:30.931Z,20.78
2016-10-16T11:28:30.941Z,20.74
2016-10-16T11:29:30.947Z,20.74
2016-10-16T11:30:30.965Z,20.66
2016-10-16T11:31:30.981Z,20.72
2016-10-16T11:32:31.003Z,20.67
2016-10-16T11:33:31.045Z,20.63
2016-10-16T11:34:31.053Z,20.62
2016-10-16T11:35:31.073Z,20.59
2016-10-16T11:36:31.094Z,20.6
2016-10-16T11:37:31.118Z,20.69
2016-10-16T11:38:31.143Z,20.6
2016-10-16T11:39:31.166Z,20.59
2016-10-16T11:40:31.185Z,20.62
2016-10-16T11:41:31.210Z,20.7
2016-10-16T11:42:31.231Z,20.78
2016-10-16T11:43:31.254Z,20.77
2016-10-16T11:44:31.277Z,20.72
2016-10-16T11:45:31.310Z,20.77
2016-10-16T11:46:31.324Z,20.81
2016-10-16T11:47:31.346Z,20.82
2016-10-16T11:48:31.367Z,20.9
2016-10-16T11:49:31.391Z,20.85
2016-10-16T11:50:31.414Z,20.93
2016-10-16T11:51:31.443Z,20.99
2016-10-16T11:52:31.459Z,20.97
2016-10-16T11:53:31.613Z,21.03
2016-10-16T11:54:31.505Z,21.02
2016-10-16T11:55:31.847Z,21
2016-10-16T11:56:31.555Z,21.06
2016-10-16T11:57:31.591Z,21.12
2016-10-16T11:58:31.616Z,21.15
2016-10-16T11:59:31.952Z,21.21
2016-10-16T12:00:31.644Z,21.14
2016-10-16T12:01:31.668Z,21.2
2016-10-16T12:02:31.691Z,21.17
2016-10-16T12:03:31.715Z,21.22
2016-10-16T12:04:31.738Z,21.24
2016-10-16T12:05:31.761Z,21.29
2016-10-16T12:06:31.802Z,21.37
2016-10-16T12:07:31.811Z,21.39
2016-10-16T12:08:31.836Z,21.35
2016-10-16T12:09:31.866Z,21.45
2016-10-16T12:10:31.875Z,21.5
2016-10-16T12:11:31.904Z,21.46
2016-10-16T12:12:31.922Z,21.54
2016-10-16T12:13:32.268Z,21.61
2016-10-16T12:14:31.969Z,21.72
2016-10-16T12:15:32.001Z,21.66
2016-10-16T12:16:32.017Z,21.77
2016-10-16T12:17:32.046Z,21.82
2016-10-16T12:18:32.063Z,21.83
2016-10-16T12:19:32.084Z,21.83
2016-10-16T12:20:32.110Z,21.85
2016-10-16T12:21:32.132Z,21.92
2016-10-16T12:22:32.471Z,21.96
2016-10-16T12:23:32.181Z,21.98
2016-10-16T12:24:32.203Z,21.95
2016-10-16T12:25:32.234Z,22.06
2016-10-16T12:26:32.253Z,21.99
2016-10-16T12:27:32.274Z,22
2016-10-16T12:28:32.297Z,22.07
2016-10-16T12:29:32.320Z,22.04
2016-10-16T12:30:32.351Z,22.17
2016-10-16T12:31:32.373Z,22.13
2016-10-16T12:32:32.393Z,22.04
2016-10-16T12:33:32.417Z,22.04
2016-10-16T12:34:32.438Z,22.04
2016-10-16T12:35:32.577Z,21.99
2016-10-16T12:36:32.601Z,21.96
2016-10-16T12:37:32.735Z,21.98
2016-10-16T12:38:32.744Z,22.02
2016-10-16T12:39:32.748Z,22
2016-10-16T12:40:32.756Z,22.04
2016-10-16T12:41:32.765Z,22.06
2016-10-16T12:42:32.774Z,22
2016-10-16T12:43:32.859Z,22.14
2016-10-16T12:44:32.781Z,22.04
2016-10-16T12:45:32.927Z,22.02
2016-10-16T12:46:32.933Z,22.02
2016-10-16T12:47:33.257Z,22
2016-10-16T12:48:32.951Z,22
2016-10-16T12:49:32.966Z,21.96
2016-10-16T12:50:32.907Z,22.04
2016-10-16T12:51:32.941Z,22.06
2016-10-16T12:52:32.949Z,22.04
2016-10-16T12:53:32.947Z,22
2016-10-16T12:54:32.957Z,22.06
2016-10-16T12:55:32.965Z,22.13
2016-10-16T12:56:32.975Z,22.18
2016-10-16T12:57:32.989Z,22.08