createdAt,value
2018-08-22T00:01:55.560Z,20.00
2018-08-22T00:04:25.432Z,19.90
2018-08-22T00:06:55.214Z,20.00
2018-08-22T00:09:25.091Z,19.90
2018-08-22T00:11:54.954Z,20.00
2018-08-22T00:14:24.525Z,19.90
2018-08-22T00:16:53.927Z,19.90
2018-08-22T00:19:23.467Z,19.90
2018-08-22T00:21:52.770Z,19.90
2018-08-22T00:24:22.987Z,19.90
2018-08-22T00:26:52.974Z,19.80
2018-08-22T00:29:22.514Z,19.70
2018-08-22T00:31:52.461Z,19.80
2018-08-22T00:34:21.915Z,19.80
2018-08-22T00:36:51.765Z,19.80
2018-08-22T00:39:21.623Z,19.80
2018-08-22T00:41:51.417Z,19.70
2018-08-22T00:44:21.453Z,19.70
2018-08-22T00:46:51.495Z,19.70
2018-08-22T00:49:21.417Z,19.70
2018-08-22T00:51:50.961Z,19.60
2018-08-22T00:54:20.280Z,19.60
2018-08-22T00:56:49.923Z,19.60
2018-08-22T00:59:19.713Z,19.70
2018-08-22T01:01:49.312Z,19.70
2018-08-22T01:04:19.085Z,19.80
2018-08-22T01:06:48.822Z,19.80
2018-08-22T01:09:18.804Z,19.70
2018-08-22T01:11:48.214Z,19.70
2018-08-22T01:14:18.215Z,19.60
2018-08-22T01:16:47.538Z,19.70
2018-08-22T01:19:17.312Z,19.70
2018-08-22T01:21:46.942Z,19.70
2018-08-22T01:24:17.167Z,19.70
2018-08-22T01:26:46.628Z,19.70
2018-08-22T01:29:16.399Z,19.60
2018-08-22T01:31:45.744Z,19.60
2018-08-22T01:34:15.292Z,19.50
2018-08-22T01:36:44.768Z,19.40
2018-08-22T01:39:14.042Z,19.40
2018-08-22T01:41:43.619Z,19.40
2018-08-22T01:44:13.537Z,19.40
2018-08-22T01:46:43.712Z,19.40
2018-08-22T01:49:13.658Z,19.40
2018-08-22T01:51:43.414Z,19.30
2018-08-22T01:54:13.408Z,19.30
2018-08-22T01:56:42.920Z,19.40
2018-08-22T01:59:12.620Z,19.40
2018-08-22T02:01:42.028Z,19.30
2018-08-22T02:04:11.566Z,19.30
2018-08-22T02:06:41.474Z,19.20
2018-08-22T02:09:12.489Z,19.20
2018-08-22T02:11:42.453Z,19.20
2018-08-22T02:14:13.042Z,19.20
2018-08-22T02:16:42.886Z,19.10
2018-08-22T02:19:12.382Z,19.00
2018-08-22T02:21:42.336Z,19.00
2018-08-22T02:24:11.956Z,18.90
2018-08-22T02:26:41.703Z,18.90
2018-08-22T02:29:11.235Z,18.80
2018-08-22T02:31:41.076Z,18.70
2018-08-22T02:34:10.519Z,18.70
2018-08-22T02:36:40.213Z,18.70
2018-08-22T02:39:10.148Z,18.70
2018-08-22T02:41:40.101Z,18.70
2018-08-22T02:44:10.324Z,18.60
2018-08-22T02:46:40.381Z,18.60
2018-08-22T02:49:14.135Z,18.60
2018-08-22T02:51:43.460Z,18.50
2018-08-22T02:54:13.300Z,18.50
2018-08-22T02:56:42.643Z,18.50
2018-08-22T02:59:12.038Z,18.50
2018-08-22T03:01:41.247Z,18.40
2018-08-22T03:04:11.290Z,18.40
2018-08-22T03:06:41.201Z,18.40
2018-08-22T03:09:10.961Z,18.30
2018-08-22T03:11:40.791Z,18.20
2018-08-22T03:14:10.408Z,18.30
2018-08-22T03:16:40.131Z,18.40
2018-08-22T03:19:09.798Z,18.40
2018-08-22T03:21:39.498Z,18.40
2018-08-22T03:24:09.059Z,18.40
2018-08-22T03:26:38.853Z,18.40
2018-08-22T03:29:08.968Z,18.40
2018-08-22T03:31:39.155Z,18.30
2018-08-22T03:34:08.911Z,18.30
2018-08-22T03:36:38.532Z,18.20
2018-08-22T03:39:08.659Z,18.10
2018-08-22T03:41:38.055Z,18.10
2018-08-22T03:44:07.899Z,18.00
2018-08-22T03:46:36.937Z,18.00
2018-08-22T03:49:06.335Z,18.00
2018-08-22T03:51:35.625Z,17.90
2018-08-22T03:54:04.754Z,17.90
2018-08-22T03:56:33.987Z,17.90
2018-08-22T03:59:03.275Z,17.80
2018-08-22T04:01:32.497Z,17.80
2018-08-22T04:04:01.997Z,17.80
2018-08-22T04:06:31.601Z,17.80
2018-08-22T04:09:01.055Z,17.80
2018-08-22T04:11:30.456Z,17.80
2018-08-22T04:14:00.234Z,17.90
2018-08-22T04:16:30.403Z,17.90
2018-08-22T04:19:00.385Z,18.00
2018-08-22T04:21:30.326Z,17.90
2018-08-22T04:24:00.505Z,17.80
2018-08-22T04:26:30.544Z,17.70
2018-08-22T04:29:00.435Z,17.60
2018-08-22T04:31:30.999Z,17.60
2018-08-22T04:34:05.558Z,17.60
2018-08-22T04:36:38.043Z,17.60
2018-08-22T04:39:08.807Z,17.60
2018-08-22T04:41:38.952Z,17.60
2018-08-22T04:44:10.945Z,17.70
2018-08-22T04:46:40.967Z,17.70
2018-08-22T04:49:11.414Z,17.70
2018-08-22T04:51:41.803Z,17.70
2018-08-22T04:54:12.644Z,17.60
2018-08-22T04:56:43.493Z,17.60
2018-08-22T04:59:14.828Z,17.60
2018-08-22T05:01:45.613Z,17.60
2018-08-22T05:04:16.173Z,17.60
2018-08-22T05:06:47.140Z,17.60
2018-08-22T05:09:18.627Z,17.50
2018-08-22T05:11:50.249Z,17.60
2018-08-22T05:17:12.369Z,17.70
2018-08-22T05:19:42.884Z,17.90
2018-08-22T05:25:20.670Z,17.80
2018-08-22T05:27:51.761Z,18.00
2018-08-22T05:30:21.754Z,18.20
2018-08-22T05:32:52.095Z,18.30
2018-08-22T05:35:22.937Z,18.40
2018-08-22T05:37:53.415Z,18.60
2018-08-22T05:40:24.466Z,18.70
2018-08-22T05:42:55.830Z,18.80
2018-08-22T05:45:26.945Z,18.80
2018-08-22T05:47:58.022Z,19.00
2018-08-22T05:50:29.266Z,19.10
2018-08-22T05:52:59.387Z,19.20
2018-08-22T05:55:30.040Z,19.40
2018-08-22T05:58:00.945Z,19.50
2018-08-22T06:00:31.106Z,19.70
2018-08-22T06:03:02.580Z,19.60
2018-08-22T06:05:33.134Z,19.70
2018-08-22T06:08:04.185Z,20.00
2018-08-22T06:10:35.317Z,20.00
2018-08-22T06:13:06.949Z,20.00
2018-08-22T06:15:37.460Z,20.10
2018-08-22T06:18:08.288Z,20.40
2018-08-22T06:20:39.095Z,20.50
2018-08-22T06:23:10.118Z,20.80
2018-08-22T06:25:40.725Z,21.00
2018-08-22T06:28:10.830Z,20.90
2018-08-22T06:30:42.624Z,20.80
2018-08-22T06:33:13.266Z,21.20
2018-08-22T06:35:44.231Z,21.10
2018-08-22T06:38:14.541Z,21.30
2018-08-22T06:40:44.914Z,21.40
2018-08-22T06:43:15.680Z,21.70
2018-08-22T06:45:47.694Z,21.70
2018-08-22T06:48:18.270Z,21.80
2018-08-22T06:50:49.512Z,21.80
2018-08-22T06:53:19.758Z,22.00
2018-08-22T06:55:50.006Z,22.20
2018-08-22T06:58:20.223Z,22.30
2018-08-22T07:00:51.231Z,22.60
2018-08-22T07:03:26.200Z,22.70
2018-08-22T07:05:57.543Z,22.90
2018-08-22T07:08:28.037Z,22.70
2018-08-22T07:10:59.307Z,22.60
2018-08-22T07:13:29.587Z,22.80
2018-08-22T07:16:00.643Z,23.00
2018-08-22T07:18:30.937Z,23.10
2018-08-22T07:21:01.921Z,23.20
2018-08-22T07:23:32.343Z,23.40
2018-08-22T07:26:02.507Z,23.60
2018-08-22T07:28:33.137Z,23.20
2018-08-22T07:31:03.735Z,23.80
2018-08-22T07:33:33.785Z,24.10
2018-08-22T07:36:03.642Z,23.90
2018-08-22T07:38:33.570Z,24.20
2018-08-22T07:41:04.203Z,24.40
2018-08-22T07:43:34.288Z,24.70
2018-08-22T07:46:04.098Z,24.50
2018-08-22T07:48:34.245Z,24.30
2018-08-22T07:51:04.015Z,24.70
2018-08-22T07:53:33.973Z,25.10
2018-08-22T07:56:05.523Z,25.30
2018-08-22T07:58:35.456Z,25.30
2018-08-22T08:01:05.347Z,25.20
2018-08-22T08:03:35.907Z,25.40
2018-08-22T08:06:06.147Z,25.70
2018-08-22T08:08:36.048Z,25.80
2018-08-22T08:11:06.280Z,25.50
2018-08-22T08:13:36.513Z,25.50
2018-08-22T08:16:06.920Z,25.40
2018-08-22T08:18:37.239Z,25.60
2018-08-22T08:21:07.357Z,25.80
2018-08-22T08:23:37.011Z,25.30
2018-08-22T08:26:07.006Z,25.60
2018-08-22T08:28:36.792Z,25.70
2018-08-22T08:31:06.750Z,25.90
2018-08-22T08:33:36.304Z,26.20
2018-08-22T08:36:06.961Z,26.00
2018-08-22T08:38:36.844Z,26.00
2018-08-22T08:41:06.720Z,25.80
2018-08-22T08:43:36.996Z,25.90
2018-08-22T08:46:06.995Z,26.40
2018-08-22T08:48:37.368Z,26.60
2018-08-22T08:51:07.437Z,26.40
2018-08-22T08:53:37.410Z,26.70
2018-08-22T08:56:07.327Z,26.70
2018-08-22T08:58:38.003Z,26.70
2018-08-22T09:01:07.972Z,26.90
2018-08-22T09:03:38.232Z,26.60
2018-08-22T09:06:08.687Z,26.50
2018-08-22T09:08:38.627Z,26.50
2018-08-22T09:11:08.765Z,26.50
2018-08-22T09:14:10.647Z,26.90
2018-08-22T09:16:41.025Z,27.10
2018-08-22T09:19:12.817Z,27.10
2018-08-22T09:21:43.119Z,27.00
2018-08-22T09:24:12.959Z,27.20
2018-08-22T09:26:43.312Z,27.30
2018-08-22T09:29:13.466Z,27.60
2018-08-22T09:31:43.579Z,27.30
2018-08-22T09:34:13.127Z,27.20
2018-08-22T09:36:42.948Z,27.40
2018-08-22T09:39:14.521Z,27.50
2018-08-22T09:41:44.626Z,27.70
2018-08-22T09:44:14.665Z,27.80
2018-08-22T09:46:44.464Z,27.30
2018-08-22T09:49:14.465Z,27.30
2018-08-22T09:51:44.491Z,27.40
2018-08-22T09:54:14.372Z,27.40
2018-08-22T09:56:45.550Z,27.80
2018-08-22T09:59:15.993Z,27.90
2018-08-22T10:01:46.139Z,27.90
2018-08-22T10:04:16.396Z,28.10
2018-08-22T10:06:46.811Z,28.20
2018-08-22T10:09:18.401Z,28.40
2018-08-22T10:11:48.365Z,28.20
2018-08-22T10:14:18.315Z,28.10
2018-08-22T10:16:48.825Z,28.20
2018-08-22T10:19:18.597Z,28.50
2018-08-22T10:21:48.191Z,28.50
2018-08-22T10:24:18.023Z,28.10
2018-08-22T10:26:48.126Z,28.20
2018-08-22T10:29:18.079Z,28.30
2018-08-22T10:31:47.995Z,28.40
2018-08-22T10:34:18.023Z,28.80
2018-08-22T10:36:48.166Z,28.90
2018-08-22T10:39:18.192Z,29.00
2018-08-22T10:41:48.174Z,28.90
2018-08-22T10:44:18.169Z,28.90
2018-08-22T10:46:48.186Z,28.90
2018-08-22T10:49:18.110Z,29.10
2018-08-22T10:51:48.099Z,29.10
2018-08-22T10:54:18.201Z,29.20
2018-08-22T10:56:48.381Z,29.40
2018-08-22T10:59:18.109Z,29.50
2018-08-22T11:01:47.911Z,29.60
2018-08-22T11:04:17.816Z,29.50
2018-08-22T11:06:47.661Z,29.50
2018-08-22T11:09:18.131Z,29.50
2018-08-22T11:11:48.379Z,29.70
2018-08-22T11:14:18.258Z,29.80
2018-08-22T11:16:48.171Z,29.60
2018-08-22T11:19:18.209Z,29.70
2018-08-22T11:21:59.400Z,29.90
2018-08-22T11:24:40.257Z,30.00
2018-08-22T11:27:21.075Z,30.20
2018-08-22T11:30:01.828Z,30.30
2018-08-22T11:32:42.672Z,30.20
2018-08-22T11:35:10.844Z,30.10
2018-08-22T11:37:40.513Z,30.40
2018-08-22T11:40:10.571Z,30.50
2018-08-22T11:42:40.417Z,30.30
2018-08-22T11:45:10.303Z,30.20
2018-08-22T11:47:40.630Z,30.40
2018-08-22T11:50:10.773Z,30.10
2018-08-22T11:52:41.067Z,30.60
2018-08-22T11:55:11.389Z,30.50
2018-08-22T11:57:41.016Z,30.70
2018-08-22T12:00:10.777Z,30.70
2018-08-22T12:02:40.822Z,30.50
2018-08-22T12:05:10.659Z,30.70
2018-08-22T12:07:40.534Z,30.50
2018-08-22T12:10:10.415Z,30.40
2018-08-22T12:12:40.300Z,30.50
2018-08-22T12:15:10.557Z,30.70
2018-08-22T12:17:40.662Z,30.70
2018-08-22T12:20:12.546Z,30.80
2018-08-22T12:22:42.438Z,30.80
2018-08-22T12:25:12.421Z,30.90
2018-08-22T12:27:42.240Z,30.80
2018-08-22T12:30:12.294Z,31.10
2018-08-22T12:32:41.913Z,31.20
2018-08-22T12:35:11.339Z,31.20
2018-08-22T12:37:40.887Z,31.20
2018-08-22T12:40:10.824Z,31.30
2018-08-22T12:42:40.689Z,31.50
2018-08-22T12:45:11.309Z,31.50
2018-08-22T12:47:41.149Z,31.50
2018-08-22T12:50:10.970Z,31.30
2018-08-22T12:52:41.046Z,31.40
2018-08-22T12:55:11.246Z,31.20
2018-08-22T12:57:41.268Z,31.40
2018-08-22T13:00:11.440Z,31.40
2018-08-22T13:02:41.048Z,31.40
2018-08-22T13:05:12.016Z,31.20
2018-08-22T13:07:42.045Z,31.20
2018-08-22T13:10:12.147Z,31.30
2018-08-22T13:12:42.117Z,31.40
2018-08-22T13:15:12.120Z,31.50
2018-08-22T13:17:42.189Z,31.50
2018-08-22T13:20:12.400Z,31.40
2018-08-22T13:22:42.474Z,31.50
2018-08-22T13:25:12.150Z,31.60
2018-08-22T13:27:42.241Z,31.50
2018-08-22T13:30:12.003Z,31.60
2018-08-22T13:32:41.907Z,31.60
2018-08-22T13:35:12.140Z,31.70
2018-08-22T13:37:42.136Z,31.80
2018-08-22T13:40:12.233Z,31.90
2018-08-22T13:42:42.132Z,32.00
2018-08-22T13:45:12.091Z,32.00
2018-08-22T13:47:41.955Z,32.20
2018-08-22T13:50:11.656Z,32.20
2018-08-22T13:52:41.440Z,32.00
2018-08-22T13:55:11.118Z,32.10
2018-08-22T13:57:41.260Z,32.20
2018-08-22T14:00:10.902Z,32.30
2018-08-22T14:02:40.718Z,32.20
2018-08-22T14:05:11.023Z,32.00
2018-08-22T14:07:41.335Z,31.90
2018-08-22T14:10:11.249Z,32.00
2018-08-22T14:12:41.437Z,32.10
2018-08-22T14:15:12.759Z,32.30
2018-08-22T14:17:43.036Z,32.30
2018-08-22T14:20:13.225Z,32.10
2018-08-22T14:22:43.271Z,32.00
2018-08-22T14:25:13.660Z,32.10
2018-08-22T14:27:44.477Z,32.10
2018-08-22T14:30:21.001Z,32.20
2018-08-22T14:32:50.810Z,32.00
2018-08-22T14:35:20.704Z,32.10
2018-08-22T14:37:51.045Z,32.20
2018-08-22T14:40:22.059Z,32.20
2018-08-22T14:42:52.028Z,32.10
2018-08-22T14:45:21.915Z,32.20
2018-08-22T14:47:52.207Z,32.10
2018-08-22T14:50:22.181Z,32.20
2018-08-22T14:52:52.435Z,32.00
2018-08-22T14:55:22.589Z,32.00
2018-08-22T14:57:52.935Z,32.10
2018-08-22T15:00:23.077Z,32.20
2018-08-22T15:02:53.509Z,32.20
2018-08-22T15:05:23.803Z,32.30
2018-08-22T15:07:53.952Z,32.40
2018-08-22T15:10:28.466Z,32.50
2018-08-22T15:13:00.391Z,32.40
2018-08-22T15:15:33.682Z,32.20
2018-08-22T15:18:08.838Z,32.40
2018-08-22T15:20:41.699Z,32.50
2018-08-22T15:23:12.870Z,32.40
2018-08-22T15:25:44.934Z,32.50
2018-08-22T15:28:18.618Z,32.60
2018-08-22T15:30:52.224Z,32.70
2018-08-22T15:33:22.511Z,32.70
2018-08-22T15:35:54.016Z,32.60
2018-08-22T15:38:32.521Z,32.50
2018-08-22T15:41:05.391Z,32.50
2018-08-22T15:43:38.921Z,32.70
2018-08-22T15:46:10.377Z,32.90
2018-08-22T15:48:43.348Z,33.00
2018-08-22T15:51:15.294Z,33.10
2018-08-22T15:53:51.924Z,32.70
2018-08-22T15:56:22.136Z,33.00
2018-08-22T15:58:52.412Z,33.00
2018-08-22T16:01:23.434Z,33.00
2018-08-22T16:03:54.258Z,32.70
2018-08-22T16:06:25.293Z,32.60
2018-08-22T16:08:55.449Z,32.60
2018-08-22T16:11:25.557Z,32.80
2018-08-22T16:13:55.654Z,32.80
2018-08-22T16:16:28.060Z,32.90
2018-08-22T16:18:58.349Z,32.70
2018-08-22T16:21:28.300Z,32.80
2018-08-22T16:23:58.329Z,33.00
2018-08-22T16:26:28.303Z,33.00
2018-08-22T16:28:59.407Z,33.00
2018-08-22T16:31:59.882Z,33.00
2018-08-22T16:34:29.964Z,33.00
2018-08-22T16:37:01.039Z,33.00
2018-08-22T16:39:41.060Z,33.00
2018-08-22T16:42:12.906Z,32.70
2018-08-22T16:44:43.416Z,32.40
2018-08-22T16:47:14.986Z,32.20
2018-08-22T16:49:45.627Z,32.40
2018-08-22T16:52:16.401Z,32.60
2018-08-22T16:54:47.477Z,32.60
2018-08-22T16:57:17.737Z,32.50
2018-08-22T16:59:48.570Z,32.40
2018-08-22T17:02:18.679Z,32.30
2018-08-22T17:04:49.890Z,32.30
2018-08-22T17:07:20.765Z,32.00
2018-08-22T17:09:51.578Z,31.70
2018-08-22T17:12:22.005Z,31.70
2018-08-22T17:14:54.074Z,31.80
2018-08-22T17:17:24.765Z,31.80
2018-08-22T17:19:55.510Z,31.90
2018-08-22T17:22:26.294Z,31.90
2018-08-22T17:24:56.528Z,31.90
2018-08-22T17:27:27.898Z,31.80
2018-08-22T17:29:58.428Z,31.80
2018-08-22T17:32:30.244Z,31.80
2018-08-22T17:35:01.090Z,31.70
2018-08-22T17:37:31.347Z,31.70
2018-08-22T17:40:02.140Z,31.60
2018-08-22T17:42:32.667Z,31.60
2018-08-22T17:45:03.395Z,31.50
2018-08-22T17:47:33.509Z,31.40
2018-08-22T17:50:10.442Z,31.40
2018-08-22T17:52:41.369Z,31.30
2018-08-22T17:55:12.308Z,31.20
2018-08-22T17:57:42.770Z,31.20
2018-08-22T18:00:13.660Z,31.20
2018-08-22T18:02:44.627Z,30.90
2018-08-22T18:05:15.254Z,30.90
2018-08-22T18:07:45.838Z,30.80
2018-08-22T18:10:15.842Z,30.80
2018-08-22T18:12:46.216Z,30.80
2018-08-22T18:15:19.757Z,30.80
2018-08-22T18:17:50.857Z,30.80
2018-08-22T18:20:21.067Z,30.70
2018-08-22T18:22:50.953Z,30.50
2018-08-22T18:25:21.087Z,30.40
2018-08-22T18:27:55.773Z,30.30
2018-08-22T18:30:25.645Z,30.20
2018-08-22T18:32:55.349Z,30.00
2018-08-22T18:35:24.947Z,29.90
2018-08-22T18:37:55.247Z,30.10
2018-08-22T18:40:26.988Z,30.10
2018-08-22T18:42:57.936Z,30.00
2018-08-22T18:45:27.707Z,29.90
2018-08-22T18:47:57.374Z,30.00
2018-08-22T18:50:26.397Z,29.80
2018-08-22T18:52:57.824Z,29.80
2018-08-22T18:55:31.518Z,29.70
2018-08-22T18:58:02.093Z,29.50
2018-08-22T19:00:34.906Z,29.40
2018-08-22T19:03:04.272Z,29.40
2018-08-22T19:05:35.423Z,29.30
2018-08-22T19:08:14.880Z,29.20
2018-08-22T19:10:52.073Z,29.20
2018-08-22T19:13:29.149Z,29.10
2018-08-22T19:16:05.656Z,29.00
2018-08-22T19:18:35.699Z,28.90
2018-08-22T19:21:07.753Z,28.80
2018-08-22T19:23:41.041Z,28.70
2018-08-22T19:26:12.052Z,28.60
2018-08-22T19:28:54.997Z,28.50
2018-08-22T19:31:24.413Z,28.50
2018-08-22T19:33:54.059Z,28.40
2018-08-22T19:36:23.825Z,28.40
2018-08-22T19:38:53.632Z,28.40
2018-08-22T19:41:35.106Z,28.20
2018-08-22T19:44:05.837Z,28.10
2018-08-22T19:46:36.173Z,28.00
2018-08-22T19:49:06.036Z,28.00
2018-08-22T19:51:44.619Z,28.00
2018-08-22T19:54:14.079Z,27.90
2018-08-22T19:56:44.909Z,27.80
2018-08-22T19:59:15.123Z,27.70
2018-08-22T20:01:45.084Z,27.70
2018-08-22T20:04:14.563Z,27.60
2018-08-22T20:06:43.842Z,27.50
2018-08-22T20:09:13.292Z,27.40
2018-08-22T20:11:42.721Z,27.30
2018-08-22T20:14:12.327Z,27.30
2018-08-22T20:16:41.844Z,27.10
2018-08-22T20:19:11.441Z,27.10
2018-08-22T20:21:42.487Z,27.10
2018-08-22T20:24:13.061Z,26.90
2018-08-22T20:27:17.935Z,26.90
2018-08-22T20:29:47.926Z,26.80
2018-08-22T20:32:26.452Z,26.70
2018-08-22T20:34:55.939Z,26.70
2018-08-22T20:37:25.303Z,26.60
2018-08-22T20:39:59.967Z,26.60
2018-08-22T20:42:30.821Z,26.50
2018-08-22T20:45:01.007Z,26.40
2018-08-22T20:47:30.830Z,26.50
2018-08-22T20:50:00.505Z,26.40
2018-08-22T20:52:30.253Z,26.40
2018-08-22T20:55:04.983Z,26.40
2018-08-22T20:57:34.333Z,26.50
2018-08-22T21:00:05.341Z,26.40
2018-08-22T21:02:36.328Z,26.40
2018-08-22T21:05:06.906Z,26.10
2018-08-22T21:07:40.020Z,26.00
2018-08-22T21:10:10.391Z,25.80
2018-08-22T21:12:40.789Z,25.80
2018-08-22T21:15:10.942Z,25.70
2018-08-22T21:17:40.718Z,25.60
2018-08-22T21:20:14.448Z,25.60
2018-08-22T21:22:43.913Z,25.50
2018-08-22T21:25:16.047Z,25.40
2018-08-22T21:27:46.276Z,25.30
2018-08-22T21:30:16.114Z,25.30
2018-08-22T21:32:46.527Z,25.20
2018-08-22T21:35:21.209Z,25.20
2018-08-22T21:37:50.895Z,25.20
2018-08-22T21:40:20.899Z,25.20
2018-08-22T21:42:50.245Z,25.30
2018-08-22T21:45:19.745Z,25.20
2018-08-22T21:47:49.581Z,25.20
2018-08-22T21:50:19.549Z,25.20
2018-08-22T21:52:54.105Z,25.20
2018-08-22T21:55:29.467Z,25.20
2018-08-22T21:57:59.439Z,25.20
2018-08-22T22:00:29.882Z,25.20
2018-08-22T22:02:59.155Z,25.20
2018-08-22T22:05:39.584Z,25.20
2018-08-22T22:08:09.193Z,25.10
2018-08-22T22:10:39.169Z,25.00
2018-08-22T22:13:09.587Z,24.90
2018-08-22T22:15:45.053Z,24.90
2018-08-22T22:18:14.582Z,24.90
2018-08-22T22:20:48.044Z,24.90
2018-08-22T22:23:18.740Z,24.90
2018-08-22T22:25:48.402Z,24.90
2018-08-22T22:28:18.027Z,24.90
2018-08-22T22:30:47.728Z,24.80
2018-08-22T22:33:17.568Z,24.80
2018-08-22T22:35:47.173Z,24.80
2018-08-22T22:38:16.379Z,24.70
2018-08-22T22:40:45.501Z,24.60
2018-08-22T22:43:15.477Z,24.70
2018-08-22T22:45:45.337Z,24.60
2018-08-22T22:48:19.296Z,24.60
2018-08-22T22:50:49.018Z,24.60
2018-08-22T22:53:18.408Z,24.50
2018-08-22T22:55:47.758Z,24.50
2018-08-22T22:58:17.479Z,24.40
2018-08-22T23:00:46.748Z,24.50
2018-08-22T23:03:16.341Z,24.40
2018-08-22T23:05:45.809Z,24.30
2018-08-22T23:08:15.313Z,24.30
2018-08-22T23:10:44.685Z,24.20
2018-08-22T23:13:14.256Z,24.20
2018-08-22T23:15:43.946Z,24.20
2018-08-22T23:18:13.089Z,24.10
2018-08-22T23:20:43.991Z,24.00
2018-08-22T23:23:42.099Z,24.00
2018-08-22T23:26:21.111Z,23.90
2018-08-22T23:28:50.551Z,23.90
2018-08-22T23:31:21.177Z,23.80
2018-08-22T23:33:50.651Z,23.70
2018-08-22T23:36:20.071Z,23.40
2018-08-22T23:38:49.523Z,23.40
2018-08-22T23:41:19.457Z,23.40
2018-08-22T23:43:51.950Z,23.30
2018-08-22T23:46:21.626Z,23.30
2018-08-22T23:48:59.155Z,23.30
2018-08-22T23:51:28.736Z,23.30
2018-08-22T23:53:59.603Z,23.10
2018-08-22T23:56:30.363Z,23.10
2018-08-22T23:58:59.997Z,23.20
