createdAt,value
2023-06-29T00:00:42.407Z,4.85
2023-06-29T00:03:28.346Z,2.78
2023-06-29T00:06:11.072Z,3.55
2023-06-29T00:08:53.777Z,3.03
2023-06-29T00:11:36.806Z,4.07
2023-06-29T00:14:19.446Z,3.15
2023-06-29T00:17:02.068Z,3.03
2023-06-29T00:19:48.795Z,4.63
2023-06-29T00:22:31.588Z,4.47
2023-06-29T00:25:14.253Z,3.92
2023-06-29T00:27:56.909Z,3.17
2023-06-29T00:30:41.126Z,4.28
2023-06-29T00:33:23.780Z,5.03
2023-06-29T00:36:07.920Z,4.07
2023-06-29T00:38:50.663Z,3.03
2023-06-29T00:41:33.349Z,5.45
2023-06-29T00:44:15.986Z,3.85
2023-06-29T00:46:58.764Z,4.82
2023-06-29T00:49:41.534Z,3.28
2023-06-29T00:52:26.246Z,3.45
2023-06-29T00:55:09.487Z,3.05
2023-06-29T00:57:53.559Z,3.88
2023-06-29T01:00:36.269Z,3.60
2023-06-29T01:03:22.032Z,2.33
2023-06-29T01:06:06.650Z,3.55
2023-06-29T01:08:52.661Z,3.95
2023-06-29T01:11:36.096Z,4.30
2023-06-29T01:14:22.137Z,4.63
2023-06-29T01:17:06.455Z,3.13
2023-06-29T01:19:51.617Z,3.78
2023-06-29T01:22:37.456Z,2.55
2023-06-29T01:25:22.380Z,3.08
2023-06-29T01:28:07.165Z,3.95
2023-06-29T01:30:51.196Z,4.28
2023-06-29T01:33:36.868Z,5.47
2023-06-29T01:36:34.779Z,2.05
2023-06-29T01:39:22.102Z,3.30
2023-06-29T01:42:07.539Z,2.72
2023-06-29T01:44:50.398Z,3.80
2023-06-29T01:47:33.481Z,4.10
2023-06-29T01:50:17.428Z,4.15
2023-06-29T01:53:00.250Z,3.75
2023-06-29T01:55:43.081Z,3.88
2023-06-29T01:58:27.413Z,5.75
2023-06-29T02:01:10.240Z,3.67
2023-06-29T02:03:52.988Z,3.92
2023-06-29T02:06:35.846Z,7.25
2023-06-29T02:09:19.526Z,4.25
2023-06-29T02:12:02.292Z,3.00
2023-06-29T02:14:46.310Z,4.60
2023-06-29T02:17:29.037Z,2.90
2023-06-29T02:20:12.017Z,4.32
2023-06-29T02:22:54.932Z,6.47
2023-06-29T02:25:37.598Z,3.55
2023-06-29T02:28:20.267Z,4.78
2023-06-29T02:31:04.291Z,4.38
2023-06-29T02:33:47.424Z,4.38
2023-06-29T02:36:31.357Z,4.82
2023-06-29T02:39:13.998Z,4.97
2023-06-29T02:41:56.678Z,6.15
2023-06-29T02:44:39.298Z,6.10
2023-06-29T02:47:23.420Z,5.22
2023-06-29T02:50:07.315Z,6.85
2023-06-29T02:52:58.603Z,5.57
2023-06-29T02:55:41.532Z,5.32
2023-06-29T02:58:24.444Z,6.75
2023-06-29T03:01:08.506Z,4.75
2023-06-29T03:03:52.529Z,5.70
2023-06-29T03:06:35.208Z,6.45
2023-06-29T03:09:17.926Z,6.63
2023-06-29T03:12:01.836Z,6.60
2023-06-29T03:14:44.497Z,6.63
2023-06-29T03:17:28.436Z,10.02
2023-06-29T03:20:14.499Z,7.00
2023-06-29T03:22:57.163Z,5.63
2023-06-29T03:25:39.802Z,6.82
2023-06-29T03:28:22.505Z,6.78
2023-06-29T03:31:05.251Z,10.75
2023-06-29T03:33:47.926Z,10.77
2023-06-29T03:36:31.940Z,8.30
2023-06-29T03:39:14.622Z,9.30
2023-06-29T03:41:57.310Z,9.07
2023-06-29T03:44:40.604Z,7.45
2023-06-29T03:47:23.267Z,8.70
2023-06-29T03:50:06.301Z,11.07
2023-06-29T03:52:50.316Z,9.80
2023-06-29T03:55:32.960Z,11.35
2023-06-29T03:58:15.575Z,12.20
2023-06-29T04:00:58.191Z,12.98
2023-06-29T04:03:41.156Z,13.40
2023-06-29T04:06:23.834Z,16.10
2023-06-29T04:09:07.842Z,13.13
2023-06-29T04:11:50.515Z,11.70
2023-06-29T04:14:33.180Z,11.60
2023-06-29T04:17:15.854Z,13.40
2023-06-29T04:19:58.547Z,11.45
2023-06-29T04:22:41.171Z,14.68
2023-06-29T04:25:25.141Z,14.80
2023-06-29T04:28:07.798Z,14.02
2023-06-29T04:30:50.613Z,15.38
2023-06-29T04:33:33.468Z,17.13
2023-06-29T04:36:18.528Z,16.92
2023-06-29T04:39:02.023Z,15.57
2023-06-29T04:41:48.053Z,16.15
2023-06-29T04:44:33.020Z,18.65
2023-06-29T04:47:15.717Z,24.40
2023-06-29T04:49:58.478Z,17.15
2023-06-29T04:52:41.265Z,21.52
2023-06-29T04:55:24.338Z,21.85
2023-06-29T04:58:08.345Z,18.80
2023-06-29T05:00:51.150Z,19.10
2023-06-29T05:03:35.450Z,20.67
2023-06-29T05:06:18.188Z,21.52
2023-06-29T05:09:00.910Z,19.42
2023-06-29T05:11:43.843Z,21.95
2023-06-29T05:14:27.828Z,18.13
2023-06-29T05:17:10.705Z,23.33
2023-06-29T05:19:53.395Z,22.23
2023-06-29T05:22:36.920Z,23.13
2023-06-29T05:25:19.577Z,19.25
2023-06-29T05:28:02.173Z,20.83
2023-06-29T05:30:46.233Z,21.00
2023-06-29T05:33:29.054Z,22.00
2023-06-29T05:36:11.719Z,19.50
2023-06-29T05:38:54.410Z,25.48
2023-06-29T05:41:37.077Z,19.63
2023-06-29T05:44:19.839Z,25.40
2023-06-29T05:47:03.852Z,21.95
2023-06-29T05:49:46.602Z,24.08
2023-06-29T05:52:29.263Z,21.13
2023-06-29T05:55:11.926Z,22.63
2023-06-29T05:57:54.602Z,25.77
2023-06-29T06:00:37.547Z,19.92
2023-06-29T06:03:23.551Z,28.27
2023-06-29T06:06:06.282Z,21.70
2023-06-29T06:08:48.987Z,21.52
2023-06-29T06:11:31.691Z,21.73
2023-06-29T06:14:14.408Z,26.77
2023-06-29T06:16:57.137Z,25.63
2023-06-29T06:19:41.179Z,21.25
2023-06-29T06:22:23.973Z,16.85
2023-06-29T06:25:07.059Z,22.25
2023-06-29T06:27:49.761Z,22.83
2023-06-29T06:30:32.483Z,22.45
2023-06-29T06:33:15.445Z,22.08
2023-06-29T06:36:00.480Z,19.20
2023-06-29T06:38:49.837Z,22.10
2023-06-29T06:41:33.401Z,18.02
2023-06-29T06:44:16.108Z,18.08
2023-06-29T06:46:58.861Z,20.65
2023-06-29T06:49:42.121Z,18.13
2023-06-29T06:52:26.147Z,24.08
2023-06-29T06:55:09.413Z,22.45
2023-06-29T06:57:52.085Z,20.55
2023-06-29T07:00:34.784Z,27.20
2023-06-29T07:03:19.541Z,20.83
2023-06-29T07:06:02.848Z,20.30
2023-06-29T07:08:47.169Z,22.15
2023-06-29T07:11:29.863Z,21.70
2023-06-29T07:14:12.510Z,19.52
2023-06-29T07:16:56.104Z,19.70
2023-06-29T07:25:12.640Z,22.92
2023-06-29T07:27:55.379Z,21.20
2023-06-29T07:30:38.190Z,24.15
2023-06-29T07:33:20.896Z,22.27
2023-06-29T07:36:03.573Z,19.83
2023-06-29T07:38:46.225Z,23.17
2023-06-29T07:41:30.241Z,23.42
2023-06-29T07:44:13.060Z,28.40
2023-06-29T07:46:55.767Z,25.55
2023-06-29T07:49:38.404Z,24.77
2023-06-29T07:52:21.073Z,22.42
2023-06-29T07:55:04.634Z,28.15
2023-06-29T08:00:34.577Z,21.63
2023-06-29T08:03:17.262Z,18.50
2023-06-29T08:08:46.568Z,20.63
2023-06-29T08:11:29.442Z,21.17
2023-06-29T08:14:13.506Z,23.08
2023-06-29T08:16:56.327Z,21.38
2023-06-29T08:19:39.119Z,20.70
2023-06-29T08:22:21.797Z,19.85
2023-06-29T08:25:05.754Z,20.63
2023-06-29T08:27:49.441Z,20.80
2023-06-29T08:30:33.478Z,20.92
2023-06-29T08:33:16.229Z,19.45
2023-06-29T08:35:58.975Z,19.13
2023-06-29T08:38:41.651Z,22.92
2023-06-29T08:41:24.565Z,20.45
2023-06-29T08:44:08.340Z,21.67
2023-06-29T08:46:52.705Z,21.95
2023-06-29T08:49:36.259Z,20.90
2023-06-29T08:52:20.345Z,17.20
2023-06-29T08:55:03.570Z,21.15
2023-06-29T08:57:46.471Z,18.00
2023-06-29T09:00:29.930Z,20.67
2023-06-29T09:03:14.360Z,19.83
2023-06-29T09:05:57.705Z,21.05
2023-06-29T09:08:40.603Z,22.30
2023-06-29T09:11:23.944Z,24.90
2023-06-29T09:14:07.522Z,25.30
2023-06-29T09:16:53.963Z,20.63
2023-06-29T09:19:37.980Z,24.92
2023-06-29T09:22:22.399Z,23.30
2023-06-29T09:25:19.263Z,24.77
2023-06-29T09:28:06.969Z,26.25
2023-06-29T09:30:50.813Z,22.48
2023-06-29T09:33:33.579Z,26.02
2023-06-29T09:36:17.597Z,26.10
2023-06-29T09:39:05.432Z,25.98
2023-06-29T09:41:49.085Z,25.05
2023-06-29T09:44:31.916Z,23.33
2023-06-29T09:50:00.414Z,20.27
2023-06-29T09:52:47.463Z,20.80
2023-06-29T09:55:30.798Z,24.95
2023-06-29T09:58:14.508Z,21.30
2023-06-29T10:00:59.425Z,23.77
2023-06-29T10:03:42.345Z,25.83
2023-06-29T10:06:28.142Z,24.55
2023-06-29T10:09:12.787Z,23.55
2023-06-29T10:11:55.861Z,24.15
2023-06-29T10:14:38.860Z,24.48
2023-06-29T10:17:24.071Z,24.13
2023-06-29T10:20:07.846Z,23.73
2023-06-29T10:22:50.784Z,25.85
2023-06-29T10:25:38.078Z,21.55
2023-06-29T10:28:21.434Z,29.20
2023-06-29T10:31:04.121Z,26.65
2023-06-29T10:33:47.480Z,24.73
2023-06-29T10:36:45.100Z,26.83
2023-06-29T10:39:45.056Z,28.77
2023-06-29T10:42:46.312Z,27.80
2023-06-29T10:45:34.615Z,26.70
2023-06-29T10:48:31.123Z,23.23
2023-06-29T10:51:21.404Z,26.25
2023-06-29T10:54:04.430Z,29.90
2023-06-29T10:56:57.581Z,29.08
2023-06-29T10:59:40.838Z,24.55
2023-06-29T11:02:25.054Z,26.65
2023-06-29T11:05:07.972Z,22.40
2023-06-29T11:07:52.242Z,24.10
2023-06-29T11:10:34.949Z,23.65
2023-06-29T11:13:19.575Z,27.33
2023-06-29T11:16:02.253Z,26.02
2023-06-29T11:18:50.973Z,22.90
2023-06-29T11:21:33.934Z,20.42
2023-06-29T11:24:17.937Z,20.45
2023-06-29T11:27:00.924Z,17.85
2023-06-29T11:29:43.673Z,20.02
2023-06-29T11:32:27.463Z,19.27
2023-06-29T11:35:12.364Z,18.40
2023-06-29T11:37:58.784Z,18.88
2023-06-29T11:40:41.515Z,14.80
2023-06-29T11:46:08.453Z,21.63
2023-06-29T11:48:56.189Z,21.90
2023-06-29T11:51:40.681Z,22.13
2023-06-29T11:54:23.618Z,20.88
2023-06-29T11:57:06.518Z,22.00
2023-06-29T11:59:49.367Z,20.23
2023-06-29T12:02:32.139Z,17.05
2023-06-29T12:05:14.864Z,19.15
2023-06-29T12:08:05.970Z,20.50
2023-06-29T12:10:48.737Z,15.70
2023-06-29T12:13:31.423Z,18.35
2023-06-29T12:19:00.652Z,18.77
2023-06-29T12:21:44.032Z,13.88
2023-06-29T12:24:28.176Z,14.77
2023-06-29T12:27:10.824Z,17.80
2023-06-29T12:29:53.592Z,17.10
2023-06-29T12:32:36.271Z,22.67
2023-06-29T12:35:19.469Z,22.98
2023-06-29T12:38:02.103Z,22.88
2023-06-29T12:40:46.109Z,20.75
2023-06-29T12:43:28.883Z,18.55
2023-06-29T12:46:12.390Z,20.08
2023-06-29T12:48:55.083Z,19.67
2023-06-29T12:51:37.813Z,19.48
2023-06-29T12:54:20.567Z,18.65
2023-06-29T12:57:04.753Z,18.83
2023-06-29T12:59:47.489Z,22.05
2023-06-29T13:02:31.433Z,22.17
2023-06-29T13:05:15.601Z,21.83
2023-06-29T13:07:58.532Z,18.73
2023-06-29T13:10:41.260Z,22.00
2023-06-29T13:13:25.322Z,18.70
2023-06-29T13:16:08.025Z,23.38
2023-06-29T13:18:50.703Z,18.15
2023-06-29T13:21:33.520Z,22.55
2023-06-29T13:24:16.379Z,22.05
2023-06-29T13:26:59.086Z,20.80
2023-06-29T13:29:43.228Z,16.20
2023-06-29T13:32:25.977Z,23.25
2023-06-29T13:35:08.963Z,20.33
2023-06-29T13:37:51.618Z,17.20
2023-06-29T13:40:34.339Z,19.90
2023-06-29T13:43:17.067Z,15.95
2023-06-29T13:46:01.079Z,15.35
2023-06-29T13:48:43.793Z,17.85
2023-06-29T13:51:26.550Z,17.55
2023-06-29T13:54:09.206Z,18.02
2023-06-29T13:56:52.126Z,14.35
2023-06-29T13:59:34.820Z,18.98
2023-06-29T14:02:18.893Z,21.38
2023-06-29T14:05:01.617Z,20.17
2023-06-29T14:07:44.276Z,21.10
2023-06-29T14:10:27.178Z,17.40
2023-06-29T14:13:09.818Z,17.35
2023-06-29T14:15:52.538Z,20.08
2023-06-29T14:18:36.620Z,17.63
2023-06-29T14:21:19.384Z,16.42
2023-06-29T14:24:02.026Z,14.25
2023-06-29T14:26:44.795Z,15.48
2023-06-29T14:29:27.447Z,19.65
2023-06-29T14:32:10.203Z,17.33
2023-06-29T14:34:54.790Z,17.48
2023-06-29T14:37:37.624Z,21.50
2023-06-29T14:40:20.303Z,18.35
2023-06-29T14:43:03.652Z,16.85
2023-06-29T14:45:46.792Z,17.42
2023-06-29T14:48:29.675Z,16.85
2023-06-29T14:51:13.747Z,15.25
2023-06-29T14:53:56.394Z,23.02
2023-06-29T14:56:39.359Z,18.40
2023-06-29T14:59:22.187Z,18.85
2023-06-29T15:02:05.337Z,26.17
2023-06-29T15:04:48.070Z,18.88
2023-06-29T15:07:32.215Z,15.90
2023-06-29T15:10:14.931Z,16.25
2023-06-29T15:12:57.624Z,16.90
2023-06-29T15:15:40.353Z,18.08
2023-06-29T15:18:23.033Z,19.67
2023-06-29T15:21:05.790Z,19.77
2023-06-29T15:23:49.850Z,17.73
2023-06-29T15:26:32.516Z,16.88
2023-06-29T15:29:15.179Z,16.48
2023-06-29T15:31:57.989Z,21.25
2023-06-29T15:34:40.718Z,21.05
2023-06-29T15:37:23.540Z,18.58
2023-06-29T15:40:08.504Z,16.00
2023-06-29T15:42:51.449Z,18.48
2023-06-29T15:45:34.177Z,18.38
2023-06-29T15:48:16.927Z,18.23
2023-06-29T15:50:59.680Z,17.15
2023-06-29T15:53:42.306Z,18.58
2023-06-29T15:56:26.340Z,16.30
2023-06-29T15:59:09.144Z,17.73
2023-06-29T16:01:51.877Z,17.42
2023-06-29T16:04:34.682Z,19.42
2023-06-29T16:07:17.472Z,19.75
2023-06-29T16:10:00.158Z,18.13
2023-06-29T16:12:44.198Z,19.15
2023-06-29T16:15:28.087Z,19.73
2023-06-29T16:18:13.362Z,19.33
2023-06-29T16:20:56.035Z,22.02
2023-06-29T16:23:39.289Z,16.30
2023-06-29T16:26:22.210Z,17.30
2023-06-29T16:29:06.824Z,19.45
2023-06-29T16:31:50.703Z,21.23
2023-06-29T16:34:33.450Z,18.63
2023-06-29T16:37:16.180Z,21.95
2023-06-29T16:39:58.973Z,18.67
2023-06-29T16:42:41.644Z,22.38
2023-06-29T16:45:25.817Z,20.48
2023-06-29T16:48:08.982Z,21.92
2023-06-29T16:50:51.813Z,16.30
2023-06-29T16:53:34.536Z,22.45
2023-06-29T16:56:17.247Z,17.77
2023-06-29T16:58:59.950Z,18.58
2023-06-29T17:01:44.082Z,14.32
2023-06-29T17:04:26.813Z,18.38
2023-06-29T17:07:09.754Z,17.40
2023-06-29T17:09:52.408Z,16.63
2023-06-29T17:12:35.197Z,23.85
2023-06-29T17:15:18.074Z,19.75
2023-06-29T17:18:02.144Z,20.77
2023-06-29T17:20:45.533Z,18.30
2023-06-29T17:23:28.258Z,19.25
2023-06-29T17:26:11.072Z,21.98
2023-06-29T17:28:54.276Z,18.30
2023-06-29T17:31:37.117Z,19.02
2023-06-29T17:34:21.248Z,18.33
2023-06-29T17:37:04.010Z,18.52
2023-06-29T17:39:46.792Z,15.10
2023-06-29T17:42:29.471Z,20.45
2023-06-29T17:45:12.340Z,21.60
2023-06-29T17:47:55.136Z,21.00
2023-06-29T17:50:39.313Z,17.10
2023-06-29T17:53:21.993Z,19.33
2023-06-29T17:56:04.889Z,17.48
2023-06-29T17:58:47.884Z,19.42
2023-06-29T18:01:30.655Z,16.45
2023-06-29T18:04:13.487Z,17.73
2023-06-29T18:06:59.572Z,17.70
2023-06-29T18:09:42.291Z,20.05
2023-06-29T18:12:24.988Z,17.00
2023-06-29T18:15:08.062Z,20.77
2023-06-29T18:17:50.774Z,21.95
2023-06-29T18:20:33.563Z,17.35
2023-06-29T18:23:17.690Z,18.25
2023-06-29T18:26:00.402Z,16.48
2023-06-29T18:28:43.139Z,18.15
2023-06-29T18:31:25.962Z,19.08
2023-06-29T18:34:08.726Z,17.67
2023-06-29T18:36:51.445Z,20.27
2023-06-29T18:39:36.731Z,20.00
2023-06-29T18:42:21.573Z,19.63
2023-06-29T18:45:06.392Z,23.08
2023-06-29T18:47:49.330Z,19.25
2023-06-29T18:50:32.651Z,20.35
2023-06-29T18:53:15.554Z,17.95
2023-06-29T18:55:59.588Z,16.35
2023-06-29T18:58:42.425Z,18.73
2023-06-29T19:01:25.258Z,22.00
2023-06-29T19:04:10.786Z,15.85
2023-06-29T19:06:53.802Z,18.65
2023-06-29T19:09:36.626Z,17.80
2023-06-29T19:12:20.784Z,20.30
2023-06-29T19:15:04.693Z,16.15
2023-06-29T19:17:47.417Z,18.45
2023-06-29T19:20:30.164Z,15.50
2023-06-29T19:23:13.015Z,15.18
2023-06-29T19:25:55.781Z,18.27
2023-06-29T19:28:39.880Z,19.67
2023-06-29T19:31:22.665Z,16.52
2023-06-29T19:34:06.669Z,17.63
2023-06-29T19:36:49.412Z,16.77
2023-06-29T19:39:32.254Z,18.60
2023-06-29T19:42:14.947Z,14.50
2023-06-29T19:44:59.090Z,17.05
2023-06-29T19:47:41.854Z,16.13
2023-06-29T19:50:25.638Z,17.90
2023-06-29T19:53:08.658Z,21.95
2023-06-29T19:55:51.820Z,17.55
2023-06-29T19:58:34.645Z,24.20
2023-06-29T20:01:18.810Z,21.42
2023-06-29T20:04:01.650Z,17.90
2023-06-29T20:06:44.472Z,17.92
2023-06-29T20:09:27.304Z,17.60
2023-06-29T20:12:10.144Z,19.35
2023-06-29T20:14:52.819Z,20.33
2023-06-29T20:17:36.867Z,18.35
2023-06-29T20:20:19.707Z,23.75
2023-06-29T20:23:02.403Z,19.27
2023-06-29T20:25:45.353Z,19.65
2023-06-29T20:28:28.272Z,18.00
2023-06-29T20:31:11.093Z,23.58
2023-06-29T20:33:55.250Z,23.55
2023-06-29T20:36:38.033Z,20.27
2023-06-29T20:39:23.386Z,21.77
2023-06-29T20:42:06.378Z,20.98
2023-06-29T20:44:52.053Z,19.90
2023-06-29T20:47:36.577Z,21.25
2023-06-29T20:50:29.805Z,23.13
2023-06-29T20:53:12.728Z,25.38
2023-06-29T20:55:55.424Z,21.90
2023-06-29T20:58:38.162Z,25.25
2023-06-29T21:01:21.008Z,24.10
2023-06-29T21:04:04.161Z,21.20
2023-06-29T21:06:48.391Z,20.85
2023-06-29T21:09:31.013Z,26.50
2023-06-29T21:12:14.246Z,25.38
2023-06-29T21:14:57.084Z,23.98
2023-06-29T21:17:40.025Z,25.58
2023-06-29T21:20:23.001Z,24.40
2023-06-29T21:23:07.387Z,25.08
2023-06-29T21:25:50.424Z,23.00
2023-06-29T21:28:34.988Z,25.85
2023-06-29T21:31:18.264Z,24.83
2023-06-29T21:34:01.309Z,25.02
2023-06-29T21:36:44.191Z,23.58
2023-06-29T21:39:28.250Z,25.88
2023-06-29T21:42:10.997Z,23.67
2023-06-29T21:44:53.675Z,23.42
2023-06-29T21:47:36.426Z,23.48
2023-06-29T21:50:19.177Z,23.48
2023-06-29T21:53:01.954Z,22.90
2023-06-29T21:55:46.720Z,22.08
2023-06-29T21:58:29.745Z,22.95
2023-06-29T22:01:12.464Z,23.33
2023-06-29T22:03:55.164Z,23.95
2023-06-29T22:06:37.959Z,23.55
2023-06-29T22:09:20.858Z,22.63
2023-06-29T22:12:05.208Z,26.90
2023-06-29T22:14:49.097Z,23.42
2023-06-29T22:17:31.866Z,27.20
2023-06-29T22:20:15.450Z,25.70
2023-06-29T22:22:58.182Z,23.20
2023-06-29T22:25:40.903Z,24.15
2023-06-29T22:28:24.956Z,27.73
2023-06-29T22:31:07.746Z,29.10
2023-06-29T22:33:50.912Z,25.63
2023-06-29T22:36:33.624Z,25.00
2023-06-29T22:39:16.364Z,23.50
2023-06-29T22:41:59.047Z,25.40
2023-06-29T22:44:43.073Z,22.63
2023-06-29T22:47:25.735Z,22.85
2023-06-29T22:50:08.591Z,24.02
2023-06-29T22:52:51.245Z,25.45
2023-06-29T22:55:33.937Z,23.75
2023-06-29T22:58:21.859Z,26.27
2023-06-29T23:01:05.885Z,24.15
2023-06-29T23:03:48.676Z,25.98
2023-06-29T23:06:31.802Z,25.83
2023-06-29T23:09:14.601Z,21.63
2023-06-29T23:11:59.965Z,20.50
2023-06-29T23:14:42.858Z,19.42
2023-06-29T23:17:27.896Z,17.58
2023-06-29T23:20:14.102Z,17.30
2023-06-29T23:22:58.344Z,16.48
2023-06-29T23:25:42.906Z,13.77
2023-06-29T23:28:25.848Z,15.25
2023-06-29T23:31:08.572Z,15.95
2023-06-29T23:33:52.635Z,13.90
2023-06-29T23:36:35.327Z,14.43
2023-06-29T23:39:18.037Z,13.20
2023-06-29T23:42:03.199Z,13.55
2023-06-29T23:44:47.420Z,11.45
2023-06-29T23:47:30.394Z,10.50
2023-06-29T23:50:14.561Z,10.15
2023-06-29T23:52:57.271Z,9.75
2023-06-29T23:55:39.942Z,9.25
2023-06-29T23:58:23.595Z,7.68
