createdAt,value
2022-09-25T00:00:02.664Z,97495.06
2022-09-25T00:02:32.962Z,97491.41
2022-09-25T00:05:02.105Z,97488.28
2022-09-25T00:07:31.168Z,97484.81
2022-09-25T00:10:00.297Z,97490.78
2022-09-25T00:12:29.748Z,97494.69
2022-09-25T00:14:58.898Z,97500.94
2022-09-25T00:17:28.060Z,97504.66
2022-09-25T00:19:57.188Z,97504.22
2022-09-25T00:22:27.392Z,97515.75
2022-09-25T00:24:56.479Z,97507.97
2022-09-25T00:27:25.524Z,97511.03
2022-09-25T00:29:54.565Z,97518.44
2022-09-25T00:32:23.533Z,97522.44
2022-09-25T00:34:52.537Z,97520.56
2022-09-25T00:37:22.219Z,97516.97
2022-09-25T00:39:51.212Z,97519.94
2022-09-25T00:42:24.081Z,97517.38
2022-09-25T00:45:08.997Z,97522.09
2022-09-25T00:47:50.753Z,97539.56
2022-09-25T00:50:37.274Z,97537.91
2022-09-25T00:53:23.273Z,97545.34
2022-09-25T00:55:53.446Z,97550.31
2022-09-25T00:58:25.999Z,97556.59
2022-09-25T01:00:55.260Z,97561.28
2022-09-25T01:03:25.430Z,97559.94
2022-09-25T01:05:58.867Z,97551.25
2022-09-25T01:08:34.442Z,97558.13
2022-09-25T01:11:07.804Z,97558.25
2022-09-25T01:13:40.390Z,97570.06
2022-09-25T01:16:21.147Z,97570.38
2022-09-25T01:19:08.447Z,97583.81
2022-09-25T01:22:01.190Z,97581.94
2022-09-25T01:25:10.135Z,97584.75
2022-09-25T01:28:16.762Z,97573.53
2022-09-25T01:30:53.346Z,97580.56
2022-09-25T01:33:31.805Z,97573.13
2022-09-25T01:36:30.425Z,97583.16
2022-09-25T01:39:10.543Z,97583.06
2022-09-25T01:41:49.158Z,97581.09
2022-09-25T01:44:32.779Z,97582.88
2022-09-25T01:47:11.085Z,97573.09
2022-09-25T01:49:46.347Z,97585.38
2022-09-25T01:52:31.654Z,97595.72
2022-09-25T01:55:13.932Z,97603.50
2022-09-25T01:57:58.932Z,97606.13
2022-09-25T02:00:28.445Z,97614.13
2022-09-25T02:03:07.681Z,97615.66
2022-09-25T02:05:53.345Z,97613.34
2022-09-25T02:08:31.083Z,97630.88
2022-09-25T02:11:05.280Z,97624.25
2022-09-25T02:13:42.993Z,97623.84
2022-09-25T02:16:18.895Z,97636.41
2022-09-25T02:19:07.517Z,97632.88
2022-09-25T02:21:52.030Z,97628.88
2022-09-25T02:24:59.227Z,97639.31
2022-09-25T02:27:30.491Z,97634.97
2022-09-25T02:30:00.510Z,97631.09
2022-09-25T02:32:34.887Z,97634.22
2022-09-25T02:35:05.671Z,97635.19
2022-09-25T02:37:35.662Z,97651.00
2022-09-25T02:40:06.187Z,97646.03
2022-09-25T02:43:13.638Z,97650.63
2022-09-25T02:46:20.036Z,97660.88
2022-09-25T02:49:11.243Z,97666.44
2022-09-25T02:52:02.349Z,97657.53
2022-09-25T02:54:37.670Z,97666.56
2022-09-25T02:57:10.281Z,97663.00
2022-09-25T02:59:42.849Z,97669.84
2022-09-25T03:02:14.551Z,97664.22
2022-09-25T03:04:49.537Z,97672.19
2022-09-25T03:07:20.978Z,97673.63
2022-09-25T03:09:54.730Z,97679.66
2022-09-25T03:12:24.172Z,97682.75
2022-09-25T03:14:53.687Z,97686.69
2022-09-25T03:17:24.706Z,97698.78
2022-09-25T03:19:54.610Z,97692.69
2022-09-25T03:22:25.075Z,97701.19
2022-09-25T03:24:55.397Z,97699.25
2022-09-25T03:27:27.099Z,97700.03
2022-09-25T03:29:56.953Z,97696.31
2022-09-25T03:32:27.383Z,97701.88
2022-09-25T03:34:57.450Z,97700.94
2022-09-25T03:37:27.119Z,97713.41
2022-09-25T03:39:57.870Z,97716.63
2022-09-25T03:42:29.993Z,97717.81
2022-09-25T03:44:59.543Z,97718.34
2022-09-25T03:47:30.582Z,97719.16
2022-09-25T03:50:00.208Z,97714.31
2022-09-25T03:52:29.949Z,97723.59
2022-09-25T03:54:59.833Z,97730.16
2022-09-25T03:57:29.214Z,97729.25
2022-09-25T04:00:02.738Z,97732.28
2022-09-25T04:02:42.027Z,97733.81
2022-09-25T04:05:13.724Z,97740.63
2022-09-25T04:07:43.324Z,97745.22
2022-09-25T04:10:12.934Z,97750.56
2022-09-25T04:12:45.160Z,97757.75
2022-09-25T04:15:14.760Z,97756.25
2022-09-25T04:17:44.766Z,97760.44
2022-09-25T04:20:15.335Z,97769.16
2022-09-25T04:22:46.280Z,97766.38
2022-09-25T04:25:22.080Z,97771.03
2022-09-25T04:27:56.825Z,97770.50
2022-09-25T04:30:28.821Z,97772.72
2022-09-25T04:33:18.212Z,97776.00
2022-09-25T04:35:48.541Z,97786.56
2022-09-25T04:38:18.350Z,97788.72
2022-09-25T04:40:48.673Z,97799.63
2022-09-25T04:43:21.122Z,97789.28
2022-09-25T04:45:50.484Z,97792.78
2022-09-25T04:48:20.058Z,97802.13
2022-09-25T04:50:54.591Z,97798.97
2022-09-25T04:53:24.199Z,97802.34
2022-09-25T04:55:58.907Z,97797.94
2022-09-25T04:58:28.636Z,97797.72
2022-09-25T05:01:02.739Z,97806.94
2022-09-25T05:03:33.294Z,97802.66
2022-09-25T05:06:04.416Z,97806.47
2022-09-25T05:08:34.237Z,97816.16
2022-09-25T05:11:05.264Z,97812.44
2022-09-25T05:13:34.969Z,97809.84
2022-09-25T05:16:04.984Z,97821.28
2022-09-25T05:18:36.788Z,97814.34
2022-09-25T05:21:07.919Z,97822.28
2022-09-25T05:23:37.544Z,97823.00
2022-09-25T05:26:07.829Z,97819.13
2022-09-25T05:28:39.248Z,97819.91
2022-09-25T05:31:09.646Z,97816.66
2022-09-25T05:33:39.109Z,97829.25
2022-09-25T05:36:10.026Z,97825.69
2022-09-25T05:38:41.800Z,97830.75
2022-09-25T05:41:12.886Z,97831.59
2022-09-25T05:43:51.461Z,97826.53
2022-09-25T05:46:22.953Z,97830.00
2022-09-25T05:48:53.104Z,97834.47
2022-09-25T05:51:22.931Z,97829.91
2022-09-25T05:53:55.352Z,97832.41
2022-09-25T05:56:29.006Z,97833.41
2022-09-25T05:59:00.079Z,97835.47
2022-09-25T06:01:30.867Z,97831.78
2022-09-25T06:04:01.038Z,97837.84
2022-09-25T06:06:33.684Z,97834.50
2022-09-25T06:09:04.242Z,97838.78
2022-09-25T06:11:34.466Z,97843.97
2022-09-25T06:14:07.551Z,97834.38
2022-09-25T06:16:38.908Z,97841.84
2022-09-25T06:19:10.130Z,97839.25
2022-09-25T06:21:41.732Z,97840.47
2022-09-25T06:24:12.740Z,97839.69
2022-09-25T06:26:42.443Z,97835.34
2022-09-25T06:29:12.047Z,97837.41
2022-09-25T06:31:41.929Z,97833.59
2022-09-25T06:34:13.508Z,97835.41
2022-09-25T06:36:43.970Z,97830.56
2022-09-25T06:39:13.921Z,97825.94
2022-09-25T06:41:43.737Z,97829.50
2022-09-25T06:44:14.831Z,97819.88
2022-09-25T06:46:46.325Z,97824.88
2022-09-25T06:49:17.410Z,97825.28
2022-09-25T06:51:48.066Z,97821.06
2022-09-25T06:54:18.777Z,97818.50
2022-09-25T06:56:52.732Z,97809.44
2022-09-25T06:59:34.557Z,97825.16
2022-09-25T07:02:23.681Z,97811.81
2022-09-25T07:04:53.058Z,97810.22
2022-09-25T07:07:24.037Z,97812.78
2022-09-25T07:09:52.868Z,97820.00
2022-09-25T07:12:23.000Z,97815.69
2022-09-25T07:14:52.025Z,97816.00
2022-09-25T07:17:20.951Z,97818.13
2022-09-25T07:19:49.854Z,97809.34
2022-09-25T07:22:18.466Z,97808.06
2022-09-25T07:24:47.396Z,97806.00
2022-09-25T07:27:16.305Z,97806.41
2022-09-25T07:29:45.959Z,97803.72
2022-09-25T07:32:14.734Z,97804.22
2022-09-25T07:34:43.570Z,97811.00
2022-09-25T07:37:13.226Z,97811.69
2022-09-25T07:39:42.122Z,97808.94
2022-09-25T07:42:12.371Z,97806.69
2022-09-25T07:44:46.064Z,97801.31
2022-09-25T07:47:17.959Z,97802.44
2022-09-25T07:49:47.526Z,97814.16
2022-09-25T07:52:17.186Z,97813.19
2022-09-25T07:54:46.361Z,97813.38
2022-09-25T07:57:15.882Z,97808.94
2022-09-25T07:59:44.876Z,97810.44
2022-09-25T08:02:13.970Z,97812.81
2022-09-25T08:04:42.985Z,97810.22
2022-09-25T08:07:13.934Z,97807.84
2022-09-25T08:09:42.792Z,97811.38
2022-09-25T08:12:14.776Z,97815.16
2022-09-25T08:14:43.727Z,97817.63
2022-09-25T08:17:13.024Z,97816.56
2022-09-25T08:19:41.980Z,97820.44
2022-09-25T08:22:11.049Z,97819.03
2022-09-25T08:24:41.309Z,97814.16
2022-09-25T08:27:10.369Z,97817.56
2022-09-25T08:29:39.299Z,97815.34
2022-09-25T08:32:08.593Z,97817.13
2022-09-25T08:34:41.209Z,97828.81
2022-09-25T08:37:11.566Z,97822.19
2022-09-25T08:39:40.538Z,97826.94
2022-09-25T08:42:20.532Z,97826.16
2022-09-25T08:45:22.158Z,97820.28
2022-09-25T08:48:14.127Z,97831.31
2022-09-25T08:50:43.988Z,97828.38
2022-09-25T08:56:30.415Z,97826.53
2022-09-25T08:59:17.173Z,97833.53
2022-09-25T09:01:54.369Z,97830.25
2022-09-25T09:04:42.012Z,97832.91
2022-09-25T09:07:27.173Z,97829.03
2022-09-25T09:10:02.889Z,97821.81
2022-09-25T09:12:37.739Z,97829.69
2022-09-25T09:15:33.885Z,97828.03
2022-09-25T09:18:10.298Z,97836.16
2022-09-25T09:20:55.207Z,97832.50
2022-09-25T09:23:26.426Z,97833.63
2022-09-25T09:26:04.552Z,97836.28
2022-09-25T09:28:45.464Z,97826.53
2022-09-25T09:31:53.207Z,97827.81
2022-09-25T09:35:07.733Z,97843.50
2022-09-25T09:38:24.176Z,97841.97
2022-09-25T09:40:56.641Z,97846.59
2022-09-25T09:43:32.229Z,97852.31
2022-09-25T09:46:06.631Z,97838.00
2022-09-25T09:49:03.425Z,97837.19
2022-09-25T09:51:59.996Z,97838.66
2022-09-25T09:54:48.157Z,97845.88
2022-09-25T09:57:22.517Z,97833.09
2022-09-25T10:00:04.338Z,97839.22
2022-09-25T10:02:45.487Z,97848.06
2022-09-25T10:05:24.787Z,97839.25
2022-09-25T10:07:55.091Z,97849.22
2022-09-25T10:10:33.492Z,97853.75
2022-09-25T10:13:08.026Z,97851.22
2022-09-25T10:15:43.936Z,97848.81
2022-09-25T10:18:14.521Z,97849.53
2022-09-25T10:21:05.433Z,97861.63
2022-09-25T10:23:41.370Z,97862.00
2022-09-25T10:26:39.943Z,97864.09
2022-09-25T10:29:11.729Z,97860.47
2022-09-25T10:31:42.145Z,97860.84
2022-09-25T10:34:14.664Z,97858.25
2022-09-25T10:36:47.830Z,97862.06
2022-09-25T10:39:44.115Z,97855.72
2022-09-25T10:42:40.481Z,97857.63
2022-09-25T10:45:24.659Z,97867.59
2022-09-25T10:48:11.953Z,97870.28
2022-09-25T10:50:41.985Z,97859.88
2022-09-25T10:53:31.009Z,97866.69
2022-09-25T10:56:15.401Z,97867.22
2022-09-25T10:58:59.690Z,97872.66
2022-09-25T11:01:37.556Z,97874.19
2022-09-25T11:04:23.946Z,97876.84
2022-09-25T11:06:59.206Z,97876.38
2022-09-25T11:09:33.405Z,97880.41
2022-09-25T11:12:11.092Z,97879.47
2022-09-25T11:14:43.975Z,97882.22
2022-09-25T11:17:34.632Z,97885.28
2022-09-25T11:20:19.047Z,97882.47
2022-09-25T11:23:05.659Z,97888.59
2022-09-25T11:25:50.534Z,97889.19
2022-09-25T11:28:28.253Z,97889.19
2022-09-25T11:31:21.244Z,97900.00
2022-09-25T11:34:13.461Z,97899.50
2022-09-25T11:36:53.600Z,97896.00
2022-09-25T11:39:53.477Z,97893.88
2022-09-25T11:42:48.982Z,97894.22
2022-09-25T11:45:45.191Z,97896.25
2022-09-25T11:48:41.412Z,97899.56
2022-09-25T11:51:37.615Z,97898.94
2022-09-25T11:54:33.635Z,97901.94
2022-09-25T11:57:15.027Z,97910.81
2022-09-25T12:00:08.211Z,97901.44
2022-09-25T12:03:10.598Z,97916.19
2022-09-25T12:05:49.227Z,97923.91
2022-09-25T12:08:43.201Z,97930.44
2022-09-25T12:11:36.226Z,97922.09
2022-09-25T12:14:30.253Z,97932.75
2022-09-25T12:17:23.332Z,97927.63
2022-09-25T12:20:01.492Z,97930.63
2022-09-25T12:22:42.221Z,97932.31
2022-09-25T12:25:32.565Z,97940.81
2022-09-25T12:28:13.656Z,97952.22
2022-09-25T12:31:13.153Z,97957.34
2022-09-25T12:34:03.006Z,97958.47
2022-09-25T12:36:53.995Z,97958.81
2022-09-25T12:39:45.006Z,97957.38
2022-09-25T12:42:30.636Z,97963.81
2022-09-25T12:45:17.494Z,97952.81
2022-09-25T12:47:47.443Z,97957.56
2022-09-25T12:50:23.732Z,97953.97
2022-09-25T12:53:22.012Z,97962.59
2022-09-25T12:56:14.428Z,97960.56
2022-09-25T12:59:04.448Z,97967.59
2022-09-25T13:01:48.832Z,97970.00
2022-09-25T13:05:05.493Z,97970.25
2022-09-25T13:07:50.248Z,97969.88
2022-09-25T13:10:31.260Z,97986.84
2022-09-25T13:13:03.850Z,97997.63
2022-09-25T13:15:37.203Z,98000.81
2022-09-25T13:18:08.266Z,97998.41
2022-09-25T13:20:38.800Z,97999.06
2022-09-25T13:23:16.983Z,98003.72
2022-09-25T13:26:00.825Z,98018.06
2022-09-25T13:28:35.581Z,98009.72
2022-09-25T13:31:24.468Z,98015.16
2022-09-25T13:34:03.318Z,98015.59
2022-09-25T13:36:37.568Z,98018.69
2022-09-25T13:39:46.731Z,98023.69
2022-09-25T13:42:43.312Z,98036.72
2022-09-25T13:45:28.135Z,98039.63
2022-09-25T13:48:06.001Z,98042.09
2022-09-25T13:50:37.629Z,98045.38
2022-09-25T13:53:18.662Z,98056.88
2022-09-25T13:55:59.566Z,98061.09
2022-09-25T13:58:33.281Z,98068.81
2022-09-25T14:01:04.137Z,98072.41
2022-09-25T14:03:40.804Z,98082.22
2022-09-25T14:06:17.778Z,98083.28
2022-09-25T14:08:48.791Z,98085.03
2022-09-25T14:11:26.030Z,98085.03
2022-09-25T14:13:57.884Z,98087.13
2022-09-25T14:16:32.846Z,98089.53
2022-09-25T14:19:07.223Z,98094.09
2022-09-25T14:21:37.560Z,98099.56
2022-09-25T14:24:24.384Z,98110.91
2022-09-25T14:26:54.235Z,98118.50
2022-09-25T14:29:28.428Z,98116.16
2022-09-25T14:32:55.190Z,98122.50
2022-09-25T14:35:49.154Z,98128.59
2022-09-25T14:38:39.693Z,98130.50
2022-09-25T14:41:33.722Z,98132.81
2022-09-25T14:44:26.786Z,98135.53
2022-09-25T14:47:00.257Z,98140.28
2022-09-25T14:49:35.089Z,98141.63
2022-09-25T14:52:08.237Z,98144.81
2022-09-25T14:54:43.012Z,98145.03
2022-09-25T14:57:12.980Z,98143.53
2022-09-25T14:59:48.080Z,98153.84
2022-09-25T15:02:34.915Z,98157.03
2022-09-25T15:05:25.395Z,98161.75
2022-09-25T15:07:56.415Z,98167.31
2022-09-25T15:10:38.265Z,98165.22
2022-09-25T15:13:19.786Z,98165.22
2022-09-25T15:16:30.825Z,98174.03
2022-09-25T15:19:02.325Z,98168.78
2022-09-25T15:21:33.984Z,98165.22
2022-09-25T15:24:18.792Z,98181.63
2022-09-25T15:27:03.774Z,98172.16
2022-09-25T15:29:37.303Z,98179.31
2022-09-25T15:32:07.349Z,98183.94
2022-09-25T15:34:37.387Z,98186.03
2022-09-25T15:37:30.470Z,98185.41
2022-09-25T15:40:12.846Z,98193.59
2022-09-25T15:42:46.996Z,98187.81
2022-09-25T15:45:38.689Z,98179.50
2022-09-25T15:48:30.325Z,98183.09
2022-09-25T15:51:21.329Z,98178.16
2022-09-25T15:54:13.910Z,98189.19
2022-09-25T15:56:56.313Z,98197.50
2022-09-25T15:59:35.604Z,98196.44
2022-09-25T16:02:41.364Z,98212.75
2022-09-25T16:05:13.076Z,98213.66
2022-09-25T16:07:42.370Z,98221.38
2022-09-25T16:10:12.319Z,98214.81
2022-09-25T16:12:52.545Z,98213.88
2022-09-25T16:15:32.195Z,98215.25
2022-09-25T16:18:26.434Z,98206.41
2022-09-25T16:21:29.173Z,98211.25
2022-09-25T16:24:19.506Z,98225.75
2022-09-25T16:26:56.349Z,98230.88
2022-09-25T16:29:46.127Z,98228.09
2022-09-25T16:32:21.192Z,98226.81
2022-09-25T16:35:01.564Z,98223.84
2022-09-25T16:37:37.284Z,98217.13
2022-09-25T16:40:21.158Z,98222.41
2022-09-25T16:42:51.930Z,98228.38
2022-09-25T16:45:30.911Z,98233.22
2022-09-25T16:48:01.052Z,98226.09
2022-09-25T16:50:34.579Z,98224.09
2022-09-25T16:53:04.605Z,98234.72
2022-09-25T16:55:35.412Z,98228.72
2022-09-25T16:58:11.397Z,98222.09
2022-09-25T17:00:40.862Z,98229.47
2022-09-25T17:03:13.619Z,98225.13
2022-09-25T17:05:43.246Z,98221.88
2022-09-25T17:08:30.974Z,98226.03
2022-09-25T17:11:01.446Z,98228.19
2022-09-25T17:13:32.530Z,98239.75
2022-09-25T17:16:02.100Z,98231.34
2022-09-25T17:18:32.950Z,98231.94
2022-09-25T17:21:05.702Z,98227.47
2022-09-25T17:23:35.098Z,98225.66
2022-09-25T17:26:08.835Z,98233.63
2022-09-25T17:28:38.951Z,98230.28
2022-09-25T17:31:08.306Z,98230.91
2022-09-25T17:33:37.798Z,98215.75
2022-09-25T17:36:08.932Z,98221.44
2022-09-25T17:38:37.935Z,98214.81
2022-09-25T17:41:34.648Z,98209.16
2022-09-25T17:44:04.674Z,98209.25
2022-09-25T17:46:37.297Z,98216.38
2022-09-25T17:49:09.082Z,98211.34
2022-09-25T17:51:39.020Z,98214.38
2022-09-25T17:54:08.273Z,98210.88
2022-09-25T17:56:39.082Z,98221.31
2022-09-25T17:59:10.241Z,98220.03
2022-09-25T18:01:40.205Z,98217.19
2022-09-25T18:04:24.595Z,98216.19
2022-09-25T18:06:54.007Z,98232.94
2022-09-25T18:09:23.134Z,98228.50
2022-09-25T18:11:53.812Z,98227.94
2022-09-25T18:14:40.105Z,98227.91
2022-09-25T18:17:10.807Z,98235.78
2022-09-25T18:19:57.824Z,98232.00
2022-09-25T18:22:27.758Z,98231.91
2022-09-25T18:24:59.715Z,98239.47
2022-09-25T18:27:32.158Z,98229.97
2022-09-25T18:30:01.618Z,98226.06
2022-09-25T18:32:32.344Z,98233.75
2022-09-25T18:35:03.517Z,98239.56
2022-09-25T18:37:32.583Z,98243.50
2022-09-25T18:40:02.074Z,98241.53
2022-09-25T18:42:31.092Z,98243.88
2022-09-25T18:45:00.142Z,98239.88
2022-09-25T18:47:29.545Z,98239.38
2022-09-25T18:49:58.834Z,98228.69
2022-09-25T18:52:27.880Z,98233.31
2022-09-25T18:55:04.301Z,98238.44
2022-09-25T18:57:40.445Z,98236.13
2022-09-25T19:00:13.938Z,98232.44
2022-09-25T19:02:44.520Z,98229.81
2022-09-25T19:05:13.644Z,98237.34
2022-09-25T19:07:42.574Z,98241.44
2022-09-25T19:10:11.861Z,98233.66
2022-09-25T19:12:40.989Z,98228.41
2022-09-25T19:15:10.738Z,98236.13
2022-09-25T19:17:40.212Z,98227.94
2022-09-25T19:20:09.391Z,98230.94
2022-09-25T19:22:38.556Z,98226.81
2022-09-25T19:25:08.242Z,98224.19
2022-09-25T19:27:37.743Z,98231.16
2022-09-25T19:30:07.193Z,98232.28
2022-09-25T19:32:35.910Z,98224.84
2022-09-25T19:35:04.825Z,98230.69
2022-09-25T19:37:34.462Z,98228.53
2022-09-25T19:40:22.072Z,98230.59
2022-09-25T19:42:51.579Z,98223.56
2022-09-25T19:45:22.113Z,98225.75
2022-09-25T19:47:51.856Z,98231.00
2022-09-25T19:50:20.588Z,98219.25
2022-09-25T19:52:51.208Z,98210.47
2022-09-25T19:55:20.794Z,98206.22
2022-09-25T19:57:49.509Z,98200.78
2022-09-25T20:00:19.544Z,98198.53
2022-09-25T20:02:49.686Z,98192.91
2022-09-25T20:05:18.761Z,98201.56
2022-09-25T20:07:47.740Z,98201.16
2022-09-25T20:10:16.543Z,98196.50
2022-09-25T20:12:45.707Z,98193.59
2022-09-25T20:15:14.457Z,98189.19
2022-09-25T20:17:43.345Z,98188.25
2022-09-25T20:20:12.191Z,98187.31
2022-09-25T20:22:40.925Z,98193.16
2022-09-25T20:25:11.971Z,98192.84
2022-09-25T20:27:40.848Z,98183.75
2022-09-25T20:30:09.940Z,98185.63
2022-09-25T20:32:39.655Z,98188.34
2022-09-25T20:35:09.181Z,98186.75
2022-09-25T20:37:38.500Z,98182.06
2022-09-25T20:40:07.796Z,98183.31
2022-09-25T20:42:36.946Z,98179.84
2022-09-25T20:45:06.133Z,98172.03
2022-09-25T20:47:35.403Z,98172.81
2022-09-25T20:50:05.826Z,98173.63
2022-09-25T20:52:35.839Z,98181.34
2022-09-25T20:55:05.266Z,98166.91
2022-09-25T20:57:34.492Z,98161.75
2022-09-25T21:00:06.680Z,98159.84
2022-09-25T21:02:36.177Z,98164.88
2022-09-25T21:05:05.120Z,98167.66
2022-09-25T21:07:34.183Z,98165.81
2022-09-25T21:10:03.044Z,98168.44
2022-09-25T21:12:31.704Z,98172.53
2022-09-25T21:15:00.882Z,98167.22
2022-09-25T21:17:29.675Z,98160.84
2022-09-25T21:19:58.656Z,98156.81
2022-09-25T21:22:27.969Z,98157.03
2022-09-25T21:24:56.941Z,98152.13
2022-09-25T21:27:25.716Z,98148.84
2022-09-25T21:29:54.733Z,98152.50
2022-09-25T21:32:23.588Z,98151.66
2022-09-25T21:34:52.949Z,98156.53
2022-09-25T21:37:21.749Z,98142.47
2022-09-25T21:39:50.755Z,98143.25
2022-09-25T21:42:19.604Z,98148.59
2022-09-25T21:44:48.904Z,98153.06
2022-09-25T21:47:19.008Z,98157.47
2022-09-25T21:49:48.150Z,98150.81
2022-09-25T21:52:17.289Z,98146.81
2022-09-25T21:54:46.009Z,98151.97
2022-09-25T21:57:15.031Z,98153.91
2022-09-25T21:59:43.870Z,98159.00
2022-09-25T22:02:12.841Z,98159.84
2022-09-25T22:04:41.639Z,98153.06
2022-09-25T22:07:11.109Z,98155.09
2022-09-25T22:09:39.817Z,98156.25
2022-09-25T22:12:08.735Z,98159.16
2022-09-25T22:14:37.673Z,98162.63
2022-09-25T22:17:06.548Z,98156.81
2022-09-25T22:19:35.450Z,98148.94
2022-09-25T22:22:04.348Z,98139.31
2022-09-25T22:24:33.437Z,98150.06
2022-09-25T22:27:02.419Z,98149.06
2022-09-25T22:29:31.472Z,98153.25
2022-09-25T22:32:00.474Z,98151.75
2022-09-25T22:34:31.225Z,98148.00
2022-09-25T22:37:00.577Z,98151.56
2022-09-25T22:39:30.536Z,98151.75
2022-09-25T22:42:00.094Z,98158.31
2022-09-25T22:44:28.943Z,98159.34
2022-09-25T22:46:58.153Z,98166.75
2022-09-25T22:49:27.202Z,98167.28
2022-09-25T22:51:56.370Z,98170.84
2022-09-25T22:54:25.278Z,98174.16
2022-09-25T22:56:54.280Z,98177.78
2022-09-25T22:59:23.010Z,98182.28
2022-09-25T23:01:55.101Z,98180.19
2022-09-25T23:04:25.885Z,98182.19
2022-09-25T23:06:55.683Z,98190.53
2022-09-25T23:09:29.577Z,98193.69
2022-09-25T23:11:59.225Z,98200.84
2022-09-25T23:14:31.648Z,98196.13
2022-09-25T23:17:04.209Z,98202.84
2022-09-25T23:19:32.791Z,98192.47
2022-09-25T23:22:01.859Z,98201.03
2022-09-25T23:24:31.672Z,98206.78
2022-09-25T23:27:00.509Z,98199.50
2022-09-25T23:29:29.558Z,98202.22
2022-09-25T23:31:58.267Z,98202.66
2022-09-25T23:34:27.360Z,98209.53
2022-09-25T23:36:56.318Z,98217.09
2022-09-25T23:39:25.770Z,98220.38
2022-09-25T23:41:54.750Z,98223.28
2022-09-25T23:44:23.980Z,98226.47
2022-09-25T23:46:52.776Z,98232.94
2022-09-25T23:49:21.666Z,98245.00
2022-09-25T23:51:50.911Z,98247.75
2022-09-25T23:54:20.114Z,98251.84
2022-09-25T23:56:49.067Z,98246.13
2022-09-25T23:59:17.996Z,98261.28
