createdAt,value
2022-10-09T00:01:06.351Z,100880.25
2022-10-09T00:06:33.568Z,100874.28
2022-10-09T00:11:55.469Z,100885.03
2022-10-09T00:17:17.292Z,100896.38
2022-10-09T00:22:39.435Z,100900.44
2022-10-09T00:28:02.530Z,100904.59
2022-10-09T00:33:24.514Z,100897.66
2022-10-09T00:38:46.363Z,100915.34
2022-10-09T00:44:47.017Z,100901.09
2022-10-09T00:50:17.515Z,100896.31
2022-10-09T00:55:40.138Z,100892.34
2022-10-09T01:01:02.020Z,100898.22
2022-10-09T01:06:48.152Z,100916.53
2022-10-09T01:12:34.987Z,100919.38
2022-10-09T01:18:12.333Z,100923.41
2022-10-09T01:24:04.567Z,100930.28
2022-10-09T01:29:31.915Z,100937.28
2022-10-09T01:34:54.318Z,100937.53
2022-10-09T01:40:18.124Z,100941.16
2022-10-09T01:45:43.226Z,100947.56
2022-10-09T01:51:05.742Z,100954.53
2022-10-09T01:56:30.929Z,100955.28
2022-10-09T02:01:54.100Z,100963.78
2022-10-09T02:07:17.725Z,100962.28
2022-10-09T02:12:45.761Z,100979.66
2022-10-09T02:18:13.939Z,100979.00
2022-10-09T02:23:39.139Z,100983.44
2022-10-09T02:29:01.105Z,100994.91
2022-10-09T02:34:23.057Z,100981.78
2022-10-09T02:39:44.849Z,100995.16
2022-10-09T02:45:07.535Z,101004.63
2022-10-09T02:50:29.351Z,101015.44
2022-10-09T02:55:51.186Z,101018.25
2022-10-09T03:01:13.237Z,101026.13
2022-10-09T03:06:35.033Z,101029.00
2022-10-09T03:11:56.845Z,101042.03
2022-10-09T03:17:18.759Z,101037.97
2022-10-09T03:22:40.690Z,101041.50
2022-10-09T03:28:02.957Z,101053.59
2022-10-09T03:33:24.848Z,101054.66
2022-10-09T03:38:46.732Z,101059.84
2022-10-09T03:44:08.801Z,101057.41
2022-10-09T03:49:30.772Z,101068.63
2022-10-09T03:54:52.600Z,101064.22
2022-10-09T04:00:15.263Z,101080.44
2022-10-09T04:05:38.686Z,101088.75
2022-10-09T04:11:01.157Z,101097.16
2022-10-09T04:16:23.046Z,101091.13
2022-10-09T04:21:44.950Z,101089.28
2022-10-09T04:27:06.764Z,101100.53
2022-10-09T04:32:28.594Z,101095.38
2022-10-09T04:37:50.448Z,101110.03
2022-10-09T04:43:12.333Z,101112.53
2022-10-09T04:48:46.259Z,101131.53
2022-10-09T04:54:09.255Z,101128.03
2022-10-09T04:59:31.063Z,101145.13
2022-10-09T05:04:52.934Z,101145.72
2022-10-09T05:10:14.844Z,101157.97
2022-10-09T05:15:37.418Z,101156.38
2022-10-09T05:20:59.486Z,101175.34
2022-10-09T05:26:23.482Z,101175.28
2022-10-09T05:31:49.293Z,101180.56
2022-10-09T05:37:11.591Z,101201.13
2022-10-09T05:42:33.408Z,101204.25
2022-10-09T05:47:55.278Z,101202.44
2022-10-09T05:53:17.204Z,101216.09
2022-10-09T05:58:39.030Z,101229.78
2022-10-09T06:04:02.008Z,101246.88
2022-10-09T06:09:25.290Z,101235.50
2022-10-09T06:14:47.115Z,101244.81
2022-10-09T06:20:10.178Z,101261.72
2022-10-09T06:25:32.007Z,101250.53
2022-10-09T06:30:53.923Z,101269.84
2022-10-09T06:36:18.688Z,101279.00
2022-10-09T06:41:40.913Z,101291.25
2022-10-09T06:47:02.797Z,101291.81
2022-10-09T06:52:24.631Z,101310.94
2022-10-09T06:57:46.418Z,101316.53
2022-10-09T07:03:08.307Z,101315.19
2022-10-09T07:08:30.182Z,101330.28
2022-10-09T07:13:56.052Z,101330.84
2022-10-09T07:19:18.782Z,101341.28
2022-10-09T07:24:40.678Z,101350.50
2022-10-09T07:30:02.529Z,101354.47
2022-10-09T07:35:26.953Z,101358.81
2022-10-09T07:40:48.848Z,101365.34
2022-10-09T07:46:16.188Z,101375.78
2022-10-09T07:51:38.406Z,101365.63
2022-10-09T07:57:01.334Z,101368.38
2022-10-09T08:02:23.267Z,101388.13
2022-10-09T08:07:45.220Z,101389.81
2022-10-09T08:13:07.092Z,101396.03
2022-10-09T08:18:28.904Z,101408.69
2022-10-09T08:23:54.741Z,101418.31
2022-10-09T08:29:16.546Z,101409.72
2022-10-09T08:34:38.373Z,101423.13
2022-10-09T08:40:00.227Z,101436.13
2022-10-09T08:45:22.113Z,101432.56
2022-10-09T08:50:49.970Z,101446.66
2022-10-09T08:56:15.062Z,101453.16
2022-10-09T09:01:43.376Z,101446.88
2022-10-09T09:07:23.937Z,101459.31
2022-10-09T09:12:55.197Z,101460.38
2022-10-09T09:18:24.114Z,101458.78
2022-10-09T09:23:47.364Z,101450.13
2022-10-09T09:29:13.812Z,101446.81
2022-10-09T09:34:41.347Z,101464.66
2022-10-09T09:45:47.369Z,101449.25
2022-10-09T09:51:28.795Z,101467.41
2022-10-09T09:57:11.942Z,101480.56
2022-10-09T10:02:35.029Z,101470.16
2022-10-09T10:07:56.894Z,101493.75
2022-10-09T10:13:21.872Z,101498.06
2022-10-09T10:18:43.769Z,101492.31
2022-10-09T10:24:11.955Z,101492.09
2022-10-09T10:29:38.603Z,101496.09
2022-10-09T10:35:00.280Z,101514.25
2022-10-09T10:40:30.218Z,101504.91
2022-10-09T10:46:13.013Z,101510.72
2022-10-09T10:51:58.073Z,101509.09
2022-10-09T10:57:46.765Z,101513.13
2022-10-09T11:03:17.852Z,101524.94
2022-10-09T11:09:01.159Z,101532.78
2022-10-09T11:14:47.728Z,101525.47
2022-10-09T11:20:15.374Z,101522.50
2022-10-09T11:25:59.162Z,101522.59
2022-10-09T11:31:43.026Z,101524.78
2022-10-09T11:37:14.626Z,101524.94
2022-10-09T11:42:36.577Z,101525.19
2022-10-09T11:48:12.662Z,101521.66
2022-10-09T11:53:35.578Z,101520.84
2022-10-09T11:59:06.330Z,101517.63
2022-10-09T12:04:50.011Z,101529.25
2022-10-09T12:10:32.138Z,101526.31
2022-10-09T12:15:57.088Z,101532.53
2022-10-09T12:21:25.248Z,101519.22
2022-10-09T12:26:49.621Z,101521.75
2022-10-09T12:32:17.618Z,101519.75
2022-10-09T12:37:39.409Z,101514.75
2022-10-09T12:43:07.861Z,101520.59
2022-10-09T12:48:38.713Z,101523.28
2022-10-09T12:54:08.546Z,101520.94
2022-10-09T12:59:30.501Z,101521.97
2022-10-09T13:04:59.122Z,101515.03
2022-10-09T13:10:23.717Z,101511.97
2022-10-09T13:15:45.755Z,101522.22
2022-10-09T13:21:16.575Z,101521.75
2022-10-09T13:26:40.555Z,101524.25
2022-10-09T13:32:02.473Z,101517.44
2022-10-09T13:37:26.469Z,101521.91
2022-10-09T13:42:55.696Z,101510.09
2022-10-09T13:48:17.527Z,101500.44
2022-10-09T13:53:39.415Z,101515.75
2022-10-09T13:59:01.208Z,101510.28
2022-10-09T14:04:23.305Z,101511.28
2022-10-09T14:09:45.126Z,101518.75
2022-10-09T14:15:07.380Z,101514.81
2022-10-09T14:20:29.207Z,101519.41
2022-10-09T14:25:51.102Z,101514.03
2022-10-09T14:31:13.146Z,101503.59
2022-10-09T14:36:34.946Z,101509.22
2022-10-09T14:41:56.767Z,101513.06
2022-10-09T14:47:18.584Z,101519.16
2022-10-09T14:52:40.425Z,101521.31
2022-10-09T14:58:02.279Z,101516.38
2022-10-09T15:03:25.558Z,101521.19
2022-10-09T15:08:47.445Z,101527.00
2022-10-09T15:14:09.371Z,101530.81
2022-10-09T15:19:31.225Z,101533.66
2022-10-09T15:24:53.072Z,101532.44
2022-10-09T15:30:15.078Z,101525.91
2022-10-09T15:35:36.931Z,101537.84
2022-10-09T15:40:58.843Z,101529.63
2022-10-09T15:46:21.151Z,101529.22
2022-10-09T15:51:43.097Z,101553.56
2022-10-09T15:57:04.982Z,101552.09
2022-10-09T16:02:26.828Z,101549.66
2022-10-09T16:07:48.895Z,101568.72
2022-10-09T16:13:11.162Z,101555.34
2022-10-09T16:18:33.642Z,101566.69
2022-10-09T16:23:58.816Z,101578.00
2022-10-09T16:29:21.241Z,101571.34
2022-10-09T16:34:43.189Z,101580.78
2022-10-09T16:40:05.866Z,101584.34
2022-10-09T16:45:28.341Z,101584.38
2022-10-09T16:50:50.198Z,101584.59
2022-10-09T16:56:16.965Z,101583.78
2022-10-09T17:01:39.196Z,101591.06
2022-10-09T17:07:01.107Z,101602.91
2022-10-09T17:12:22.958Z,101595.16
2022-10-09T17:17:44.776Z,101597.78
2022-10-09T17:23:06.872Z,101608.16
2022-10-09T17:28:28.808Z,101611.59
2022-10-09T17:33:58.120Z,101613.38
2022-10-09T17:39:19.968Z,101609.13
2022-10-09T17:44:41.819Z,101622.06
2022-10-09T17:50:03.967Z,101623.81
2022-10-09T17:55:26.114Z,101634.16
2022-10-09T18:00:48.078Z,101626.53
2022-10-09T18:06:14.077Z,101632.53
2022-10-09T18:11:36.088Z,101634.31
2022-10-09T18:16:57.979Z,101617.16
2022-10-09T18:22:19.793Z,101642.06
2022-10-09T18:27:41.594Z,101636.09
2022-10-09T18:33:03.491Z,101636.97
2022-10-09T18:38:25.292Z,101638.72
2022-10-09T18:43:48.042Z,101638.75
2022-10-09T18:49:12.330Z,101629.34
2022-10-09T18:54:34.314Z,101648.22
2022-10-09T18:59:58.262Z,101655.09
2022-10-09T19:05:20.057Z,101661.13
2022-10-09T19:10:41.887Z,101676.56
2022-10-09T19:16:03.762Z,101673.16
2022-10-09T19:21:25.798Z,101664.59
2022-10-09T19:26:47.606Z,101666.34
2022-10-09T19:32:09.429Z,101675.78
2022-10-09T19:37:31.244Z,101670.66
2022-10-09T19:42:53.074Z,101670.63
2022-10-09T19:48:15.759Z,101680.09
2022-10-09T19:53:38.294Z,101683.53
2022-10-09T19:59:02.835Z,101680.97
2022-10-09T20:04:24.691Z,101680.09
2022-10-09T20:09:46.515Z,101681.81
2022-10-09T20:15:09.019Z,101687.81
2022-10-09T20:20:30.831Z,101689.47
2022-10-09T20:26:04.993Z,101685.19
2022-10-09T20:31:27.912Z,101684.31
2022-10-09T20:36:49.696Z,101698.03
2022-10-09T20:42:11.571Z,101699.69
2022-10-09T20:47:33.570Z,101697.94
2022-10-09T20:52:55.369Z,101694.53
2022-10-09T20:58:17.194Z,101697.09
2022-10-09T21:03:39.254Z,101699.66
2022-10-09T21:09:01.110Z,101704.78
2022-10-09T21:14:22.942Z,101702.19
2022-10-09T21:19:44.868Z,101702.19
2022-10-09T21:25:07.024Z,101697.06
2022-10-09T21:30:29.182Z,101698.66
2022-10-09T21:35:52.191Z,101696.94
2022-10-09T21:41:14.014Z,101702.97
2022-10-09T21:46:36.705Z,101694.34
2022-10-09T21:51:58.556Z,101688.34
2022-10-09T21:57:20.519Z,101708.84
2022-10-09T22:02:42.572Z,101698.47
2022-10-09T22:08:04.411Z,101700.16
2022-10-09T22:13:26.293Z,101696.66
2022-10-09T22:18:48.117Z,101704.28
2022-10-09T22:24:10.050Z,101703.34
2022-10-09T22:29:31.901Z,101699.94
2022-10-09T22:34:53.781Z,101708.47
2022-10-09T22:40:15.789Z,101711.00
2022-10-09T22:45:38.084Z,101718.69
2022-10-09T22:51:01.872Z,101717.72
2022-10-09T22:56:29.867Z,101716.84
2022-10-09T23:01:54.521Z,101713.38
2022-10-09T23:07:16.400Z,101721.91
2022-10-09T23:12:38.244Z,101720.13
2022-10-09T23:18:00.092Z,101715.81
2022-10-09T23:23:22.517Z,101705.47
2022-10-09T23:28:56.096Z,101707.00
2022-10-09T23:34:17.955Z,101704.41
2022-10-09T23:39:39.765Z,101706.19
2022-10-09T23:45:01.772Z,101704.44
2022-10-09T23:50:23.585Z,101692.47
2022-10-09T23:55:45.793Z,101694.16
