createdAt,value
2022-10-14T00:01:18.047Z,91.16
2022-10-14T00:03:47.752Z,91.18
2022-10-14T00:06:17.933Z,91.17
2022-10-14T00:08:45.523Z,91.23
2022-10-14T00:11:17.363Z,91.21
2022-10-14T00:13:46.840Z,91.31
2022-10-14T00:16:28.306Z,91.37
2022-10-14T00:18:55.326Z,91.47
2022-10-14T00:21:24.972Z,91.42
2022-10-14T00:23:55.319Z,91.39
2022-10-14T00:26:31.332Z,91.47
2022-10-14T00:28:59.365Z,91.44
2022-10-14T00:31:26.843Z,91.58
2022-10-14T00:33:53.584Z,91.46
2022-10-14T00:36:22.014Z,91.36
2022-10-14T00:38:49.124Z,91.37
2022-10-14T00:41:22.719Z,91.19
2022-10-14T00:44:27.672Z,91.35
2022-10-14T00:46:58.662Z,91.50
2022-10-14T00:49:32.031Z,91.47
2022-10-14T00:52:11.238Z,91.62
2022-10-14T00:54:42.590Z,91.47
2022-10-14T00:57:10.303Z,91.54
2022-10-14T00:59:36.918Z,91.82
2022-10-14T01:02:06.387Z,91.62
2022-10-14T01:04:34.145Z,91.80
2022-10-14T01:07:12.953Z,91.76
2022-10-14T01:09:50.843Z,91.62
2022-10-14T01:12:29.224Z,91.81
2022-10-14T01:15:36.582Z,91.86
2022-10-14T01:18:36.352Z,91.81
2022-10-14T01:21:25.131Z,91.83
2022-10-14T01:24:20.415Z,91.82
2022-10-14T01:27:18.375Z,91.70
2022-10-14T01:30:11.859Z,91.87
2022-10-14T01:32:49.004Z,91.80
2022-10-14T01:35:29.653Z,91.88
2022-10-14T01:38:04.654Z,92.08
2022-10-14T01:40:44.918Z,92.06
2022-10-14T01:43:13.535Z,92.06
2022-10-14T01:45:43.655Z,92.09
2022-10-14T01:48:13.458Z,92.03
2022-10-14T01:50:44.627Z,92.26
2022-10-14T01:53:34.191Z,92.16
2022-10-14T01:56:02.997Z,92.01
2022-10-14T01:58:34.546Z,92.16
2022-10-14T02:01:04.427Z,91.99
2022-10-14T02:03:57.370Z,92.06
2022-10-14T02:06:36.330Z,92.24
2022-10-14T02:09:11.175Z,92.21
2022-10-14T02:11:54.819Z,92.12
2022-10-14T02:14:38.338Z,92.16
2022-10-14T02:17:26.768Z,92.30
2022-10-14T02:19:58.404Z,92.20
2022-10-14T02:22:46.911Z,92.39
2022-10-14T02:25:27.136Z,92.07
2022-10-14T02:27:54.660Z,92.05
2022-10-14T02:30:22.398Z,92.31
2022-10-14T02:32:50.195Z,92.41
2022-10-14T02:35:20.028Z,92.16
2022-10-14T02:37:49.348Z,92.43
2022-10-14T02:40:22.569Z,92.41
2022-10-14T02:42:50.313Z,92.28
2022-10-14T02:45:17.441Z,92.36
2022-10-14T02:47:46.987Z,92.38
2022-10-14T02:50:13.647Z,92.32
2022-10-14T02:52:40.235Z,92.26
2022-10-14T02:55:07.366Z,92.02
2022-10-14T02:57:34.373Z,92.68
2022-10-14T03:00:00.964Z,92.42
2022-10-14T03:02:27.611Z,92.48
2022-10-14T03:04:56.906Z,92.41
2022-10-14T03:07:24.188Z,92.52
2022-10-14T03:09:50.834Z,92.55
2022-10-14T03:12:17.444Z,92.36
2022-10-14T03:14:44.075Z,92.79
2022-10-14T03:17:11.522Z,92.47
2022-10-14T03:19:38.090Z,92.68
2022-10-14T03:22:04.806Z,92.67
2022-10-14T03:24:31.466Z,92.59
2022-10-14T03:26:58.289Z,92.66
2022-10-14T03:29:25.149Z,92.83
2022-10-14T03:31:51.884Z,92.82
2022-10-14T03:34:19.026Z,92.66
2022-10-14T03:36:45.674Z,92.93
2022-10-14T03:39:12.394Z,92.93
2022-10-14T03:41:39.648Z,92.74
2022-10-14T03:44:08.883Z,92.89
2022-10-14T03:46:35.486Z,92.83
2022-10-14T03:49:02.121Z,92.96
2022-10-14T03:51:28.744Z,93.03
2022-10-14T03:53:55.286Z,92.85
2022-10-14T03:56:22.488Z,93.30
2022-10-14T03:58:49.301Z,93.44
2022-10-14T04:01:16.111Z,93.13
2022-10-14T04:03:42.922Z,93.13
2022-10-14T04:06:09.581Z,93.27
2022-10-14T04:08:36.205Z,93.24
2022-10-14T04:11:02.847Z,93.37
2022-10-14T04:13:29.423Z,93.21
2022-10-14T04:15:56.275Z,93.39
2022-10-14T04:18:22.812Z,93.39
2022-10-14T04:20:49.386Z,93.33
2022-10-14T04:23:18.305Z,93.34
2022-10-14T04:25:47.330Z,93.54
2022-10-14T04:28:16.505Z,93.23
2022-10-14T04:30:43.192Z,93.50
2022-10-14T04:33:09.808Z,93.44
2022-10-14T04:35:36.422Z,93.38
2022-10-14T04:38:03.175Z,93.34
2022-10-14T04:40:34.130Z,93.53
2022-10-14T04:43:00.885Z,93.36
2022-10-14T04:45:27.928Z,93.57
2022-10-14T04:47:54.523Z,93.29
2022-10-14T04:50:21.985Z,93.38
2022-10-14T04:52:48.661Z,93.45
2022-10-14T04:55:17.783Z,93.58
2022-10-14T04:57:44.578Z,93.65
2022-10-14T05:00:12.602Z,93.44
2022-10-14T05:02:42.117Z,93.51
2022-10-14T05:05:09.351Z,93.75
2022-10-14T05:07:36.759Z,93.42
2022-10-14T05:10:04.785Z,93.47
2022-10-14T05:12:32.848Z,93.54
2022-10-14T05:15:05.517Z,93.41
2022-10-14T05:17:33.060Z,93.37
2022-10-14T05:19:59.826Z,93.42
2022-10-14T05:22:29.529Z,93.42
2022-10-14T05:24:56.225Z,93.59
2022-10-14T05:27:23.215Z,93.65
2022-10-14T05:29:49.812Z,93.88
2022-10-14T05:32:16.422Z,93.72
2022-10-14T05:34:43.076Z,93.74
2022-10-14T05:37:10.182Z,93.70
2022-10-14T05:39:37.011Z,93.77
2022-10-14T05:42:03.958Z,93.79
2022-10-14T05:44:30.634Z,93.83
2022-10-14T05:46:59.508Z,94.04
2022-10-14T05:49:26.289Z,93.79
2022-10-14T05:51:55.339Z,93.95
2022-10-14T05:54:21.982Z,93.93
2022-10-14T05:56:48.593Z,93.93
2022-10-14T05:59:15.299Z,94.19
2022-10-14T06:01:44.283Z,94.00
2022-10-14T06:04:20.528Z,94.15
2022-10-14T06:06:47.273Z,94.27
2022-10-14T06:09:14.712Z,94.12
2022-10-14T06:11:41.336Z,94.13
2022-10-14T06:14:08.451Z,94.07
2022-10-14T06:16:37.304Z,94.20
2022-10-14T06:19:04.127Z,94.59
2022-10-14T06:21:30.880Z,94.22
2022-10-14T06:23:57.438Z,94.24
2022-10-14T06:26:24.241Z,94.40
2022-10-14T06:28:50.914Z,94.33
2022-10-14T06:31:17.585Z,94.40
2022-10-14T06:33:45.189Z,94.56
2022-10-14T06:36:12.183Z,94.39
2022-10-14T06:38:39.227Z,94.31
2022-10-14T06:41:06.179Z,94.60
2022-10-14T06:43:32.834Z,94.41
2022-10-14T06:45:59.710Z,94.46
2022-10-14T06:48:29.526Z,94.27
2022-10-14T06:50:59.136Z,94.58
2022-10-14T06:53:26.541Z,94.58
2022-10-14T06:56:05.250Z,94.35
2022-10-14T06:58:33.032Z,94.35
2022-10-14T07:01:07.572Z,94.25
2022-10-14T07:03:38.907Z,93.97
2022-10-14T07:06:07.238Z,94.38
2022-10-14T07:08:34.214Z,94.21
2022-10-14T07:11:01.168Z,94.09
2022-10-14T07:13:28.706Z,95.17
2022-10-14T07:15:55.341Z,94.77
2022-10-14T07:18:22.387Z,94.57
2022-10-14T07:20:51.365Z,94.71
2022-10-14T07:23:20.494Z,94.44
2022-10-14T07:25:47.175Z,94.40
2022-10-14T07:28:14.021Z,94.38
2022-10-14T07:30:41.092Z,94.29
2022-10-14T07:33:07.727Z,94.38
2022-10-14T07:35:38.290Z,94.48
2022-10-14T07:38:05.108Z,94.33
2022-10-14T07:40:32.157Z,94.30
2022-10-14T07:42:59.034Z,94.15
2022-10-14T07:45:27.746Z,94.14
2022-10-14T07:47:56.743Z,94.22
2022-10-14T07:50:23.724Z,94.06
2022-10-14T07:52:58.935Z,94.39
2022-10-14T07:55:27.801Z,93.91
2022-10-14T07:57:54.430Z,93.87
2022-10-14T08:00:21.484Z,93.77
2022-10-14T08:02:48.135Z,93.85
2022-10-14T08:08:04.533Z,93.60
2022-10-14T08:10:33.924Z,94.35
2022-10-14T08:13:00.691Z,94.11
2022-10-14T08:15:29.908Z,93.76
2022-10-14T08:17:57.064Z,93.54
2022-10-14T08:20:26.228Z,93.70
2022-10-14T08:22:56.235Z,93.85
2022-10-14T08:25:23.007Z,93.66
2022-10-14T08:27:51.249Z,93.61
2022-10-14T08:30:21.496Z,93.15
2022-10-14T08:32:50.744Z,92.98
2022-10-14T08:35:17.466Z,92.73
2022-10-14T08:37:44.101Z,92.69
2022-10-14T08:40:19.325Z,92.69
2022-10-14T08:43:03.509Z,92.74
2022-10-14T08:45:37.481Z,92.80
2022-10-14T08:48:24.661Z,92.79
2022-10-14T08:51:04.861Z,92.13
2022-10-14T08:53:40.537Z,92.36
2022-10-14T08:56:13.899Z,92.36
2022-10-14T08:58:50.699Z,92.09
2022-10-14T09:01:26.671Z,92.17
2022-10-14T09:04:00.797Z,91.95
2022-10-14T09:06:30.992Z,91.85
2022-10-14T09:09:05.188Z,91.86
2022-10-14T09:11:42.716Z,91.71
2022-10-14T09:14:18.293Z,91.68
2022-10-14T09:16:50.452Z,91.50
2022-10-14T09:19:27.131Z,91.42
2022-10-14T09:21:55.084Z,91.34
2022-10-14T09:24:31.170Z,91.37
2022-10-14T09:27:03.241Z,91.98
2022-10-14T09:29:32.966Z,91.50
2022-10-14T09:32:04.546Z,91.40
2022-10-14T09:34:46.292Z,91.21
2022-10-14T09:37:36.048Z,90.79
2022-10-14T09:40:29.245Z,89.96
2022-10-14T09:43:04.868Z,89.38
2022-10-14T09:45:47.821Z,89.15
2022-10-14T09:48:43.631Z,89.55
2022-10-14T09:51:32.218Z,89.02
2022-10-14T09:54:04.142Z,89.17
2022-10-14T09:56:42.944Z,88.85
2022-10-14T09:59:21.379Z,88.64
2022-10-14T10:01:55.553Z,88.67
2022-10-14T10:04:43.017Z,88.62
2022-10-14T10:07:37.093Z,88.59
2022-10-14T10:10:18.877Z,88.59
2022-10-14T10:12:47.384Z,88.30
2022-10-14T10:15:20.151Z,88.11
2022-10-14T10:17:47.973Z,88.11
2022-10-14T10:20:33.931Z,88.26
2022-10-14T10:23:25.745Z,88.21
2022-10-14T10:25:52.867Z,88.17
2022-10-14T10:28:31.813Z,88.56
2022-10-14T10:31:18.333Z,88.69
2022-10-14T10:34:26.475Z,88.81
2022-10-14T10:37:16.264Z,88.71
2022-10-14T10:40:32.969Z,89.03
2022-10-14T10:43:08.644Z,89.04
2022-10-14T10:45:50.493Z,89.26
2022-10-14T10:48:41.471Z,89.35
2022-10-14T10:51:30.976Z,89.29
2022-10-14T10:54:06.829Z,89.14
2022-10-14T10:56:38.806Z,89.19
2022-10-14T10:59:21.015Z,89.08
2022-10-14T11:02:14.432Z,88.72
2022-10-14T11:05:12.709Z,88.93
2022-10-14T11:08:27.060Z,88.88
2022-10-14T11:11:43.992Z,89.06
2022-10-14T11:14:25.519Z,89.37
2022-10-14T11:16:57.535Z,89.46
2022-10-14T11:19:50.959Z,89.84
2022-10-14T11:22:46.432Z,90.46
2022-10-14T11:25:33.499Z,90.14
2022-10-14T11:28:10.942Z,89.89
2022-10-14T11:30:44.848Z,90.21
2022-10-14T11:33:28.390Z,90.20
2022-10-14T11:36:01.274Z,90.21
2022-10-14T11:38:48.459Z,90.36
2022-10-14T11:41:30.401Z,90.71
2022-10-14T11:44:27.879Z,90.87
2022-10-14T11:46:59.987Z,90.54
2022-10-14T11:49:38.204Z,90.25
2022-10-14T11:52:18.023Z,90.17
2022-10-14T11:54:51.432Z,90.34
2022-10-14T11:57:34.207Z,90.28
2022-10-14T12:00:12.426Z,90.37
2022-10-14T12:02:52.494Z,90.79
2022-10-14T12:05:44.077Z,90.62
2022-10-14T12:08:46.479Z,90.87
2022-10-14T12:11:37.934Z,90.92
2022-10-14T12:14:18.273Z,90.67
2022-10-14T12:16:49.269Z,90.65
2022-10-14T12:19:28.327Z,90.82
2022-10-14T12:22:11.816Z,91.16
2022-10-14T12:24:45.437Z,90.52
2022-10-14T12:27:15.867Z,90.65
2022-10-14T12:29:51.434Z,90.73
2022-10-14T12:32:21.478Z,90.39
2022-10-14T12:34:54.103Z,90.30
2022-10-14T12:37:38.934Z,90.28
2022-10-14T12:40:06.876Z,90.23
2022-10-14T12:42:52.444Z,90.31
2022-10-14T12:45:22.957Z,90.60
2022-10-14T12:48:28.074Z,90.00
2022-10-14T12:51:06.333Z,89.49
2022-10-14T12:53:36.789Z,88.92
2022-10-14T12:56:05.202Z,89.06
2022-10-14T12:58:41.151Z,88.77
2022-10-14T13:01:21.419Z,89.34
2022-10-14T13:03:59.689Z,89.07
2022-10-14T13:06:37.052Z,89.25
2022-10-14T13:09:12.790Z,89.59
2022-10-14T13:11:43.221Z,89.43
2022-10-14T13:14:54.855Z,89.79
2022-10-14T13:17:46.835Z,89.60
2022-10-14T13:20:35.652Z,89.59
2022-10-14T13:23:31.505Z,89.83
2022-10-14T13:26:20.195Z,89.69
2022-10-14T13:29:12.869Z,89.94
2022-10-14T13:32:00.162Z,90.05
2022-10-14T13:34:29.847Z,90.09
2022-10-14T13:37:32.350Z,90.15
2022-10-14T13:40:18.044Z,90.68
2022-10-14T13:42:49.186Z,90.22
2022-10-14T13:45:17.899Z,90.03
2022-10-14T13:47:48.247Z,89.80
2022-10-14T13:50:18.507Z,89.63
2022-10-14T13:53:14.938Z,89.59
2022-10-14T13:55:54.439Z,89.83
2022-10-14T13:58:25.712Z,89.88
2022-10-14T14:01:02.487Z,89.82
2022-10-14T14:03:41.917Z,89.67
2022-10-14T14:06:18.250Z,89.63
2022-10-14T14:08:49.690Z,89.71
2022-10-14T14:11:33.433Z,90.00
2022-10-14T14:14:04.415Z,90.17
2022-10-14T14:16:36.004Z,90.04
2022-10-14T14:19:08.703Z,89.84
2022-10-14T14:21:36.218Z,90.55
2022-10-14T14:24:11.337Z,90.27
2022-10-14T14:26:41.309Z,90.11
2022-10-14T14:29:21.528Z,90.00
2022-10-14T14:32:07.857Z,89.61
2022-10-14T14:34:37.100Z,89.46
2022-10-14T14:37:43.533Z,89.54
2022-10-14T14:40:07.282Z,89.19
2022-10-14T14:42:40.133Z,89.17
2022-10-14T14:45:31.301Z,89.10
2022-10-14T14:48:02.766Z,89.05
2022-10-14T14:50:44.344Z,89.11
2022-10-14T14:53:16.727Z,89.07
2022-10-14T14:55:55.504Z,89.18
2022-10-14T14:58:37.619Z,89.09
2022-10-14T15:01:07.293Z,89.45
2022-10-14T15:04:13.466Z,89.49
2022-10-14T15:06:39.716Z,89.21
2022-10-14T15:09:24.390Z,89.05
2022-10-14T15:11:57.823Z,89.15
2022-10-14T15:14:47.948Z,89.10
2022-10-14T15:17:34.812Z,89.33
2022-10-14T15:20:33.329Z,89.21
2022-10-14T15:23:03.458Z,88.94
2022-10-14T15:25:31.470Z,88.81
2022-10-14T15:28:02.501Z,88.93
2022-10-14T15:30:35.704Z,88.93
2022-10-14T15:33:24.065Z,89.04
2022-10-14T15:35:59.408Z,89.15
2022-10-14T15:38:26.811Z,89.02
2022-10-14T15:40:54.065Z,89.27
2022-10-14T15:43:24.042Z,89.14
2022-10-14T15:46:12.961Z,89.13
2022-10-14T15:48:48.026Z,89.45
2022-10-14T15:51:16.957Z,89.56
2022-10-14T15:53:44.183Z,89.46
2022-10-14T15:56:10.906Z,89.82
2022-10-14T15:58:39.881Z,89.88
2022-10-14T16:01:08.121Z,90.03
2022-10-14T16:03:36.018Z,89.94
2022-10-14T16:06:07.067Z,90.10
2022-10-14T16:08:34.144Z,90.42
2022-10-14T16:11:05.425Z,90.29
2022-10-14T16:13:32.270Z,90.52
2022-10-14T16:16:04.919Z,90.80
2022-10-14T16:18:33.849Z,91.00
2022-10-14T16:21:00.451Z,90.89
2022-10-14T16:23:29.605Z,91.03
2022-10-14T16:26:00.383Z,91.19
2022-10-14T16:28:27.155Z,91.14
2022-10-14T16:30:53.891Z,91.33
2022-10-14T16:33:22.037Z,91.49
2022-10-14T16:35:56.409Z,91.32
2022-10-14T16:38:24.357Z,91.41
2022-10-14T16:40:59.382Z,91.56
2022-10-14T16:43:26.921Z,91.66
2022-10-14T16:45:57.094Z,91.95
2022-10-14T16:48:26.173Z,91.91
2022-10-14T16:50:53.788Z,92.02
2022-10-14T16:53:39.322Z,92.25
2022-10-14T16:56:36.637Z,92.33
2022-10-14T16:59:03.831Z,92.45
2022-10-14T17:01:31.335Z,92.59
2022-10-14T17:03:58.321Z,92.50
2022-10-14T17:06:26.272Z,92.62
2022-10-14T17:08:53.219Z,92.21
2022-10-14T17:11:20.095Z,92.52
2022-10-14T17:13:47.166Z,92.98
2022-10-14T17:16:15.845Z,93.06
2022-10-14T17:18:43.120Z,92.85
2022-10-14T17:21:12.203Z,92.79
2022-10-14T17:23:43.854Z,93.01
2022-10-14T17:26:18.716Z,93.26
2022-10-14T17:28:47.270Z,93.27
2022-10-14T17:31:16.856Z,93.29
2022-10-14T17:33:43.636Z,92.97
2022-10-14T17:36:19.935Z,93.33
2022-10-14T17:38:48.276Z,93.22
2022-10-14T17:41:18.596Z,93.24
2022-10-14T17:43:49.610Z,93.07
2022-10-14T17:46:20.854Z,93.26
2022-10-14T17:48:56.299Z,93.05
2022-10-14T17:51:25.329Z,93.11
2022-10-14T17:53:58.284Z,93.07
2022-10-14T17:56:26.136Z,93.37
2022-10-14T17:58:57.520Z,93.25
2022-10-14T18:01:37.274Z,93.40
2022-10-14T18:04:11.099Z,93.31
2022-10-14T18:06:42.394Z,93.44
2022-10-14T18:09:10.137Z,93.57
2022-10-14T18:12:07.180Z,93.45
2022-10-14T18:14:27.912Z,93.48
2022-10-14T18:16:54.782Z,93.44
2022-10-14T18:19:21.559Z,93.57
2022-10-14T18:21:48.183Z,93.58
2022-10-14T18:24:14.877Z,93.61
2022-10-14T18:26:44.192Z,93.77
2022-10-14T18:29:11.134Z,93.61
2022-10-14T18:31:39.444Z,93.78
2022-10-14T18:34:09.529Z,94.31
2022-10-14T18:36:36.582Z,94.14
2022-10-14T18:39:08.686Z,94.26
2022-10-14T18:41:37.484Z,94.34
2022-10-14T18:44:05.759Z,94.02
2022-10-14T18:46:34.652Z,94.53
2022-10-14T18:49:02.495Z,94.26
2022-10-14T18:51:31.802Z,94.18
2022-10-14T18:54:00.781Z,94.21
2022-10-14T18:56:34.090Z,94.10
2022-10-14T18:59:05.688Z,94.02
2022-10-14T19:01:33.549Z,93.92
2022-10-14T19:04:00.556Z,94.14
2022-10-14T19:06:27.515Z,93.87
2022-10-14T19:08:54.447Z,94.08
2022-10-14T19:11:25.508Z,93.99
2022-10-14T19:13:54.903Z,94.03
2022-10-14T19:16:31.301Z,94.14
2022-10-14T19:19:12.090Z,94.13
2022-10-14T19:21:39.805Z,94.45
2022-10-14T19:24:10.353Z,94.49
2022-10-14T19:26:42.499Z,94.44
2022-10-14T19:29:12.737Z,94.59
2022-10-14T19:31:40.457Z,94.63
2022-10-14T19:34:13.277Z,94.65
2022-10-14T19:36:40.867Z,94.58
2022-10-14T19:39:10.043Z,94.53
2022-10-14T19:41:42.875Z,95.04
2022-10-14T19:44:13.275Z,94.92
2022-10-14T19:46:40.800Z,94.62
2022-10-14T19:49:13.257Z,94.81
2022-10-14T19:51:40.296Z,94.64
2022-10-14T19:54:11.793Z,94.89
2022-10-14T19:56:38.944Z,94.90
2022-10-14T19:59:05.781Z,94.99
2022-10-14T20:01:32.517Z,95.02
2022-10-14T20:04:00.905Z,94.83
2022-10-14T20:06:33.955Z,94.94
2022-10-14T20:09:00.794Z,94.78
2022-10-14T20:11:28.402Z,94.86
2022-10-14T20:13:54.939Z,94.87
2022-10-14T20:16:21.610Z,94.91
2022-10-14T20:18:48.348Z,94.81
2022-10-14T20:21:16.163Z,94.77
2022-10-14T20:23:43.030Z,94.80
2022-10-14T20:26:15.742Z,94.72
2022-10-14T20:28:42.493Z,94.90
2022-10-14T20:31:11.609Z,95.03
2022-10-14T20:33:38.661Z,94.69
2022-10-14T20:36:14.544Z,94.62
2022-10-14T20:38:42.392Z,94.66
2022-10-14T20:41:20.636Z,94.97
2022-10-14T20:43:48.351Z,94.68
2022-10-14T20:46:15.981Z,95.03
2022-10-14T20:48:46.543Z,95.08
2022-10-14T20:51:16.173Z,95.01
2022-10-14T20:53:42.876Z,95.09
2022-10-14T20:56:11.384Z,95.15
2022-10-14T20:58:38.730Z,94.94
2022-10-14T21:01:16.894Z,94.94
2022-10-14T21:03:47.943Z,94.81
2022-10-14T21:06:17.941Z,94.93
2022-10-14T21:08:44.973Z,94.81
2022-10-14T21:11:15.326Z,94.76
2022-10-14T21:13:52.092Z,94.85
2022-10-14T21:16:27.553Z,95.25
2022-10-14T21:18:57.879Z,94.93
2022-10-14T21:21:31.293Z,94.79
2022-10-14T21:23:59.077Z,94.75
2022-10-14T21:26:26.273Z,94.88
2022-10-14T21:28:53.254Z,94.51
2022-10-14T21:31:20.912Z,94.77
2022-10-14T21:33:48.822Z,94.64
2022-10-14T21:36:17.064Z,94.74
2022-10-14T21:38:44.298Z,94.89
2022-10-14T21:41:11.914Z,94.63
2022-10-14T21:43:39.482Z,94.72
2022-10-14T21:46:09.703Z,94.65
2022-10-14T21:48:40.001Z,94.75
2022-10-14T21:51:18.089Z,94.60
2022-10-14T21:53:46.218Z,94.44
2022-10-14T21:56:14.458Z,94.40
2022-10-14T21:58:41.654Z,94.59
2022-10-14T22:01:13.394Z,94.64
2022-10-14T22:03:41.008Z,94.36
2022-10-14T22:06:18.976Z,94.55
2022-10-14T22:08:48.725Z,94.51
2022-10-14T22:11:23.071Z,94.49
2022-10-14T22:13:51.182Z,94.70
2022-10-14T22:16:20.930Z,94.48
2022-10-14T22:18:50.652Z,94.63
2022-10-14T22:21:20.787Z,94.56
2022-10-14T22:23:48.950Z,94.57
2022-10-14T22:26:19.113Z,94.90
2022-10-14T22:28:46.141Z,94.42
2022-10-14T22:31:20.341Z,94.64
2022-10-14T22:33:49.680Z,94.43
2022-10-14T22:36:24.204Z,94.41
2022-10-14T22:38:53.404Z,94.40
2022-10-14T22:41:24.051Z,94.51
2022-10-14T22:43:55.659Z,94.47
2022-10-14T22:46:25.563Z,94.50
2022-10-14T22:48:58.216Z,94.53
2022-10-14T22:51:37.078Z,94.56
2022-10-14T22:54:04.356Z,94.46
2022-10-14T22:56:32.267Z,94.45
2022-10-14T22:59:07.225Z,94.43
2022-10-14T23:01:36.679Z,94.12
2022-10-14T23:04:04.291Z,94.36
2022-10-14T23:06:31.755Z,94.46
2022-10-14T23:09:00.737Z,94.29
2022-10-14T23:11:31.074Z,94.50
2022-10-14T23:14:00.217Z,94.77
2022-10-14T23:16:31.898Z,94.83
2022-10-14T23:18:59.138Z,94.93
2022-10-14T23:21:29.173Z,95.00
2022-10-14T23:23:58.188Z,95.05
2022-10-14T23:26:27.266Z,94.82
2022-10-14T23:28:56.847Z,95.07
2022-10-14T23:31:25.959Z,95.40
2022-10-14T23:33:53.520Z,95.20
2022-10-14T23:36:21.971Z,95.19
2022-10-14T23:38:50.033Z,95.20
2022-10-14T23:41:21.915Z,95.04
2022-10-14T23:43:49.618Z,95.15
2022-10-14T23:46:19.216Z,95.39
2022-10-14T23:48:51.549Z,95.40
2022-10-14T23:51:27.767Z,95.59
2022-10-14T23:53:54.438Z,95.46
2022-10-14T23:56:23.397Z,95.49
2022-10-14T23:58:52.406Z,95.50
