createdAt,value
2018-05-27T00:01:26.907Z,11.70
2018-05-27T00:03:55.382Z,11.23
2018-05-27T00:06:24.481Z,11.03
2018-05-27T00:08:52.807Z,11.60
2018-05-27T00:11:21.514Z,12.03
2018-05-27T00:13:49.885Z,12.00
2018-05-27T00:16:18.229Z,11.60
2018-05-27T00:18:46.574Z,12.27
2018-05-27T00:21:14.925Z,11.90
2018-05-27T00:23:43.262Z,13.10
2018-05-27T00:26:11.633Z,13.10
2018-05-27T00:28:39.970Z,13.13
2018-05-27T00:31:08.346Z,12.30
2018-05-27T00:33:37.152Z,12.53
2018-05-27T00:36:05.544Z,11.57
2018-05-27T00:38:33.886Z,11.77
2018-05-27T00:41:02.299Z,12.97
2018-05-27T00:43:31.389Z,12.57
2018-05-27T00:46:00.488Z,13.43
2018-05-27T00:48:28.849Z,14.10
2018-05-27T00:50:57.236Z,13.60
2018-05-27T00:53:43.689Z,15.20
2018-05-27T00:56:12.043Z,14.67
2018-05-27T00:58:40.390Z,15.60
2018-05-27T01:01:09.517Z,15.13
2018-05-27T01:03:37.885Z,15.97
2018-05-27T01:06:06.272Z,15.80
2018-05-27T01:08:34.613Z,16.40
2018-05-27T01:11:02.916Z,18.33
2018-05-27T01:13:31.264Z,17.37
2018-05-27T01:16:00.629Z,19.00
2018-05-27T01:18:28.985Z,20.40
2018-05-27T01:20:58.142Z,21.43
2018-05-27T01:23:27.333Z,19.90
2018-05-27T01:25:55.715Z,21.40
2018-05-27T01:28:24.071Z,21.70
2018-05-27T01:30:52.450Z,22.63
2018-05-27T01:33:20.785Z,23.50
2018-05-27T01:35:49.887Z,26.00
2018-05-27T01:38:19.221Z,22.93
2018-05-27T01:40:47.588Z,26.40
2018-05-27T01:43:15.946Z,25.27
2018-05-27T01:45:45.108Z,26.83
2018-05-27T01:48:13.483Z,29.20
2018-05-27T01:50:41.832Z,29.10
2018-05-27T01:53:10.199Z,30.30
2018-05-27T01:55:38.526Z,32.13
2018-05-27T01:58:06.899Z,31.33
2018-05-27T02:00:35.849Z,30.63
2018-05-27T02:03:04.172Z,31.53
2018-05-27T02:05:32.482Z,36.23
2018-05-27T02:08:01.612Z,34.80
2018-05-27T02:10:29.995Z,36.10
2018-05-27T02:12:58.357Z,35.23
2018-05-27T02:15:26.759Z,36.90
2018-05-27T02:17:55.117Z,37.00
2018-05-27T02:20:23.485Z,39.13
2018-05-27T02:22:52.137Z,40.23
2018-05-27T02:25:20.504Z,39.50
2018-05-27T02:27:48.857Z,37.97
2018-05-27T02:30:17.213Z,40.37
2018-05-27T02:32:45.687Z,40.90
2018-05-27T02:35:14.028Z,41.10
2018-05-27T02:37:42.410Z,41.50
2018-05-27T02:40:10.782Z,41.50
2018-05-27T02:42:39.108Z,42.40
2018-05-27T02:45:07.810Z,42.40
2018-05-27T02:47:36.160Z,42.20
2018-05-27T02:50:04.502Z,45.03
2018-05-27T02:52:33.680Z,44.07
2018-05-27T02:55:02.019Z,43.60
2018-05-27T02:57:30.375Z,45.00
2018-05-27T02:59:58.745Z,46.77
2018-05-27T03:02:27.878Z,46.57
2018-05-27T03:04:56.209Z,48.30
2018-05-27T03:07:24.968Z,46.07
2018-05-27T03:09:53.312Z,49.00
2018-05-27T03:12:21.667Z,48.00
2018-05-27T03:14:50.004Z,46.27
2018-05-27T03:17:18.406Z,46.57
2018-05-27T03:19:46.722Z,46.10
2018-05-27T03:22:15.823Z,46.00
2018-05-27T03:24:44.941Z,46.23
2018-05-27T03:27:13.292Z,44.90
2018-05-27T03:29:41.939Z,46.00
2018-05-27T03:32:10.256Z,46.00
2018-05-27T03:34:38.626Z,46.73
2018-05-27T03:37:07.012Z,45.03
2018-05-27T03:39:35.486Z,45.10
2018-05-27T03:42:03.863Z,47.03
2018-05-27T03:44:32.264Z,46.30
2018-05-27T03:47:01.446Z,46.97
2018-05-27T03:49:29.881Z,44.00
2018-05-27T03:51:58.505Z,46.43
2018-05-27T03:54:26.862Z,47.30
2018-05-27T03:56:55.220Z,46.10
2018-05-27T03:59:23.668Z,45.30
2018-05-27T04:01:52.843Z,43.70
2018-05-27T04:04:53.784Z,45.40
2018-05-27T04:07:39.839Z,42.57
2018-05-27T04:10:08.534Z,44.07
2018-05-27T04:12:36.946Z,41.90
2018-05-27T04:15:05.364Z,43.80
2018-05-27T04:17:33.801Z,42.40
2018-05-27T04:20:02.199Z,42.83
2018-05-27T04:22:31.376Z,41.90
2018-05-27T04:24:59.864Z,42.97
2018-05-27T04:27:28.260Z,41.47
2018-05-27T04:29:56.667Z,40.90
2018-05-27T04:32:36.164Z,42.87
2018-05-27T04:35:04.634Z,39.73
2018-05-27T04:37:32.979Z,37.63
2018-05-27T04:40:01.405Z,38.93
2018-05-27T04:42:29.802Z,40.47
2018-05-27T04:44:58.243Z,39.67
2018-05-27T04:47:26.653Z,38.70
2018-05-27T04:49:55.043Z,39.40
2018-05-27T04:52:23.448Z,41.47
2018-05-27T04:54:51.987Z,39.77
2018-05-27T04:57:20.372Z,40.53
2018-05-27T04:59:48.697Z,40.53
2018-05-27T05:02:17.069Z,38.50
2018-05-27T05:04:45.420Z,37.67
2018-05-27T05:07:14.572Z,34.63
2018-05-27T05:09:42.975Z,37.27
2018-05-27T05:12:11.360Z,37.60
2018-05-27T05:14:39.741Z,38.03
2018-05-27T05:17:08.195Z,33.97
2018-05-27T05:19:36.541Z,33.87
2018-05-27T05:22:04.965Z,35.00
2018-05-27T05:24:33.364Z,35.17
2018-05-27T05:27:02.564Z,32.93
2018-05-27T05:29:31.760Z,31.83
2018-05-27T05:32:00.189Z,30.20
2018-05-27T05:34:28.583Z,30.40
2018-05-27T05:36:56.977Z,27.27
2018-05-27T05:39:25.882Z,26.77
2018-05-27T05:41:54.485Z,27.77
2018-05-27T05:44:23.639Z,31.17
2018-05-27T05:46:52.072Z,30.50
2018-05-27T05:49:21.343Z,32.67
2018-05-27T05:51:49.758Z,31.80
2018-05-27T05:54:18.131Z,30.20
2018-05-27T05:56:47.411Z,30.33
2018-05-27T05:59:15.758Z,28.10
2018-05-27T06:01:44.251Z,27.20
2018-05-27T06:04:12.652Z,29.27
2018-05-27T06:06:41.034Z,25.83
2018-05-27T06:09:09.474Z,24.03
2018-05-27T06:11:37.914Z,24.70
2018-05-27T06:14:07.101Z,24.23
2018-05-27T06:16:36.369Z,23.83
2018-05-27T06:19:04.784Z,23.83
2018-05-27T06:21:33.139Z,25.03
2018-05-27T06:24:02.009Z,23.50
2018-05-27T06:26:30.467Z,23.60
2018-05-27T06:28:58.902Z,24.17
2018-05-27T06:31:27.382Z,24.63
2018-05-27T06:33:55.839Z,22.70
2018-05-27T06:36:24.220Z,24.00
2018-05-27T06:38:52.599Z,22.27
2018-05-27T06:41:21.028Z,23.60
2018-05-27T06:43:49.408Z,21.97
2018-05-27T06:46:18.713Z,20.20
2018-05-27T06:48:47.115Z,19.40
2018-05-27T06:51:15.526Z,19.90
2018-05-27T06:53:44.640Z,20.93
2018-05-27T06:56:13.006Z,21.10
2018-05-27T06:58:41.359Z,19.80
2018-05-27T07:01:09.737Z,19.67
2018-05-27T07:03:38.068Z,19.50
2018-05-27T07:06:06.382Z,19.37
2018-05-27T07:08:35.135Z,20.67
2018-05-27T07:11:03.525Z,19.20
2018-05-27T07:13:32.615Z,19.20
2018-05-27T07:16:01.754Z,20.60
2018-05-27T07:18:30.116Z,20.10
2018-05-27T07:20:58.463Z,18.83
2018-05-27T07:23:27.586Z,21.17
2018-05-27T07:25:55.936Z,19.87
2018-05-27T07:28:24.309Z,19.97
2018-05-27T07:30:53.127Z,17.27
2018-05-27T07:33:21.491Z,19.67
2018-05-27T07:35:49.873Z,16.83
2018-05-27T07:38:18.243Z,19.10
2018-05-27T07:40:46.628Z,16.80
2018-05-27T07:43:15.053Z,17.43
2018-05-27T07:45:43.411Z,19.20
2018-05-27T07:48:11.778Z,18.57
2018-05-27T07:50:40.911Z,16.90
2018-05-27T07:53:09.447Z,17.07
2018-05-27T07:55:37.802Z,16.33
2018-05-27T07:58:06.147Z,17.60
2018-05-27T08:00:34.497Z,17.10
2018-05-27T08:03:02.838Z,16.73
2018-05-27T08:05:31.186Z,15.97
2018-05-27T08:07:59.571Z,16.83
2018-05-27T08:10:27.901Z,16.50
2018-05-27T08:12:56.989Z,14.40
2018-05-27T08:15:26.569Z,14.30
2018-05-27T08:17:54.944Z,12.13
2018-05-27T08:20:23.252Z,12.70
2018-05-27T08:22:51.623Z,13.30
2018-05-27T08:25:19.980Z,11.53
2018-05-27T08:27:48.312Z,13.00
2018-05-27T08:30:16.669Z,12.13
2018-05-27T08:32:45.022Z,10.60
2018-05-27T08:35:13.439Z,10.00
2018-05-27T08:37:42.112Z,11.70
2018-05-27T08:40:10.452Z,10.90
2018-05-27T08:42:38.769Z,10.97
2018-05-27T08:45:07.164Z,9.93
2018-05-27T08:47:35.504Z,11.20
2018-05-27T08:50:03.835Z,11.10
2018-05-27T08:52:32.249Z,11.20
2018-05-27T08:55:00.553Z,11.10
2018-05-27T08:57:28.963Z,8.73
2018-05-27T08:59:58.324Z,9.30
2018-05-27T09:02:26.786Z,8.97
2018-05-27T09:04:55.213Z,10.87
2018-05-27T09:07:24.399Z,10.90
2018-05-27T09:09:52.778Z,8.60
2018-05-27T09:12:21.129Z,9.40
2018-05-27T09:14:50.268Z,9.77
2018-05-27T09:17:19.384Z,10.00
2018-05-27T09:19:47.811Z,13.50
2018-05-27T09:22:16.656Z,9.97
2018-05-27T09:24:44.984Z,8.87
2018-05-27T09:27:13.470Z,8.93
2018-05-27T09:29:41.884Z,8.00
2018-05-27T09:32:10.338Z,7.63
2018-05-27T09:34:38.709Z,8.53
2018-05-27T09:37:07.165Z,8.97
2018-05-27T09:39:36.302Z,7.47
2018-05-27T09:42:04.663Z,7.80
2018-05-27T09:44:33.365Z,7.77
2018-05-27T09:47:01.814Z,8.03
2018-05-27T09:49:30.239Z,8.00
2018-05-27T09:51:59.486Z,8.57
2018-05-27T09:54:27.873Z,7.97
2018-05-27T09:56:56.377Z,8.70
2018-05-27T09:59:24.807Z,7.90
2018-05-27T10:01:53.143Z,8.10
2018-05-27T10:04:21.504Z,7.70
2018-05-27T10:06:50.099Z,7.13
2018-05-27T10:09:18.652Z,7.03
2018-05-27T10:11:47.182Z,6.93
2018-05-27T10:14:15.581Z,6.93
2018-05-27T10:16:44.057Z,6.23
2018-05-27T10:19:13.354Z,6.83
2018-05-27T10:21:42.003Z,7.97
2018-05-27T10:24:10.504Z,7.10
2018-05-27T10:26:38.884Z,7.30
2018-05-27T10:29:07.371Z,8.00
2018-05-27T10:31:35.815Z,7.43
2018-05-27T10:34:04.253Z,6.90
2018-05-27T10:36:32.621Z,6.67
2018-05-27T10:39:01.828Z,7.13
2018-05-27T10:41:30.918Z,6.70
2018-05-27T10:43:59.319Z,6.93
2018-05-27T10:46:27.778Z,6.03
2018-05-27T10:48:56.912Z,6.50
2018-05-27T10:51:25.688Z,7.10
2018-05-27T10:53:54.099Z,7.33
2018-05-27T10:56:22.422Z,7.03
2018-05-27T10:58:51.540Z,6.30
2018-05-27T11:01:19.886Z,6.83
2018-05-27T11:03:48.197Z,6.27
2018-05-27T11:06:16.572Z,5.93
2018-05-27T11:08:44.903Z,4.63
2018-05-27T11:11:13.261Z,5.20
2018-05-27T11:13:42.109Z,4.60
2018-05-27T11:16:11.201Z,4.47
2018-05-27T11:18:40.408Z,4.60
2018-05-27T11:21:08.822Z,4.33
2018-05-27T11:23:37.213Z,4.40
2018-05-27T11:26:05.536Z,4.20
2018-05-27T11:28:34.714Z,4.70
2018-05-27T11:31:03.127Z,5.40
2018-05-27T11:33:32.220Z,5.10
2018-05-27T11:36:01.647Z,4.63
2018-05-27T11:38:29.966Z,4.20
2018-05-27T11:40:58.316Z,4.40
2018-05-27T11:43:26.679Z,3.77
2018-05-27T11:45:55.015Z,3.80
2018-05-27T11:48:23.359Z,3.90
2018-05-27T11:50:51.707Z,4.37
2018-05-27T11:53:20.111Z,4.10
2018-05-27T11:55:48.465Z,4.50
2018-05-27T11:58:17.095Z,4.30
2018-05-27T12:00:45.432Z,4.87
2018-05-27T12:03:13.795Z,4.43
2018-05-27T12:05:42.921Z,3.80
2018-05-27T12:08:11.231Z,4.17
2018-05-27T12:10:39.582Z,3.90
2018-05-27T12:13:07.938Z,4.07
2018-05-27T12:15:36.276Z,4.23
2018-05-27T12:18:04.649Z,4.10
2018-05-27T12:20:33.478Z,3.80
2018-05-27T12:23:01.875Z,3.33
2018-05-27T12:25:30.192Z,3.40
2018-05-27T12:27:58.564Z,4.07
2018-05-27T12:30:26.934Z,4.10
2018-05-27T12:32:55.267Z,3.93
2018-05-27T12:35:23.650Z,3.60
2018-05-27T12:37:52.779Z,4.40
2018-05-27T12:40:21.096Z,3.70
2018-05-27T12:42:49.550Z,4.10
2018-05-27T12:45:17.918Z,4.00
2018-05-27T12:47:46.334Z,4.23
2018-05-27T12:50:14.754Z,4.20
2018-05-27T12:52:43.084Z,4.30
2018-05-27T12:55:11.432Z,3.80
2018-05-27T12:57:39.787Z,3.67
2018-05-27T13:00:08.129Z,3.97
2018-05-27T13:02:36.454Z,4.97
2018-05-27T13:05:05.349Z,5.00
2018-05-27T13:07:33.702Z,4.47
2018-05-27T13:10:02.824Z,4.87
2018-05-27T13:12:31.899Z,4.80
2018-05-27T13:15:01.024Z,4.33
2018-05-27T13:17:29.392Z,4.20
2018-05-27T13:19:57.737Z,4.30
2018-05-27T13:22:26.815Z,4.13
2018-05-27T13:24:55.153Z,3.90
2018-05-27T13:27:23.898Z,3.80
2018-05-27T13:29:52.249Z,3.87
2018-05-27T13:32:20.620Z,4.27
2018-05-27T13:34:48.979Z,4.47
2018-05-27T13:37:17.365Z,4.20
2018-05-27T13:39:45.706Z,4.77
2018-05-27T13:42:14.063Z,4.50
2018-05-27T13:44:42.382Z,4.57
2018-05-27T13:47:10.764Z,4.30
2018-05-27T13:49:39.442Z,4.30
2018-05-27T13:52:07.788Z,3.90
2018-05-27T13:54:36.129Z,4.40
2018-05-27T13:57:04.490Z,3.90
2018-05-27T13:59:32.788Z,3.90
2018-05-27T14:02:01.149Z,4.03
2018-05-27T14:04:29.476Z,4.23
2018-05-27T14:06:57.821Z,4.03
2018-05-27T14:09:26.167Z,4.03
2018-05-27T14:11:54.686Z,4.30
2018-05-27T14:14:23.047Z,4.00
2018-05-27T14:16:51.376Z,4.70
2018-05-27T14:19:19.725Z,3.90
2018-05-27T14:21:48.088Z,3.60
2018-05-27T14:24:16.452Z,3.53
2018-05-27T14:26:45.553Z,3.27
2018-05-27T14:29:13.966Z,4.20
2018-05-27T14:31:42.368Z,3.70
2018-05-27T14:34:11.106Z,3.83
2018-05-27T14:36:39.443Z,3.70
2018-05-27T14:39:08.533Z,3.90
2018-05-27T14:41:36.933Z,3.70
2018-05-27T14:44:05.248Z,4.37
2018-05-27T14:46:33.639Z,5.50
2018-05-27T14:49:02.070Z,6.00
2018-05-27T14:51:30.397Z,5.80
2018-05-27T14:53:58.734Z,6.20
2018-05-27T14:56:27.151Z,5.90
2018-05-27T14:58:55.490Z,5.70
2018-05-27T15:01:24.576Z,5.70
2018-05-27T15:03:52.951Z,6.50
2018-05-27T15:06:22.075Z,6.50
2018-05-27T15:08:50.452Z,5.63
2018-05-27T15:11:18.794Z,5.53
2018-05-27T15:13:47.108Z,5.97
2018-05-27T15:16:15.457Z,6.37
2018-05-27T15:18:44.650Z,5.50
2018-05-27T15:21:13.007Z,5.90
2018-05-27T15:23:41.424Z,6.40
2018-05-27T15:26:10.534Z,6.53
2018-05-27T15:28:39.666Z,6.23
2018-05-27T15:31:08.018Z,7.10
2018-05-27T15:33:37.185Z,7.90
2018-05-27T15:36:06.303Z,8.07
2018-05-27T15:38:35.429Z,7.93
2018-05-27T15:41:03.907Z,7.80
2018-05-27T15:43:32.253Z,7.07
2018-05-27T15:46:00.601Z,7.40
2018-05-27T15:48:28.947Z,7.30
2018-05-27T15:50:57.272Z,7.27
2018-05-27T15:53:25.591Z,7.43
2018-05-27T15:55:53.927Z,7.40
2018-05-27T15:58:22.261Z,8.03
2018-05-27T16:00:51.364Z,7.90
2018-05-27T16:03:19.899Z,7.63
2018-05-27T16:05:48.237Z,7.37
2018-05-27T16:08:16.646Z,7.57
2018-05-27T16:10:45.055Z,8.00
2018-05-27T16:13:13.418Z,8.03
2018-05-27T16:15:42.510Z,7.83
2018-05-27T16:18:10.926Z,7.83
2018-05-27T16:20:39.256Z,7.80
2018-05-27T16:23:07.595Z,7.40
2018-05-27T16:25:36.247Z,8.47
2018-05-27T16:28:05.400Z,9.50
2018-05-27T16:30:33.724Z,9.37
2018-05-27T16:33:02.895Z,8.20
2018-05-27T16:35:31.280Z,9.57
2018-05-27T16:38:00.417Z,8.73
2018-05-27T16:40:28.786Z,9.10
2018-05-27T16:42:57.126Z,8.80
2018-05-27T16:45:26.252Z,8.60
2018-05-27T16:47:54.683Z,8.90
2018-05-27T16:50:23.041Z,9.57
2018-05-27T16:52:51.407Z,8.13
2018-05-27T16:55:19.790Z,9.10
2018-05-27T16:57:48.130Z,8.93
2018-05-27T17:00:16.583Z,8.90
2018-05-27T17:02:44.984Z,8.30
2018-05-27T17:05:14.126Z,8.80
2018-05-27T17:07:42.470Z,9.00
2018-05-27T17:10:11.355Z,8.87
2018-05-27T17:12:39.777Z,8.80
2018-05-27T17:15:08.136Z,9.27
2018-05-27T17:17:36.525Z,9.60
2018-05-27T17:20:04.872Z,8.00
2018-05-27T17:22:33.341Z,8.97
2018-05-27T17:25:01.893Z,8.47
2018-05-27T17:27:30.290Z,9.63
2018-05-27T17:29:58.641Z,9.23
2018-05-27T17:32:27.119Z,8.77
2018-05-27T17:34:55.443Z,9.50
2018-05-27T17:37:23.888Z,9.27
2018-05-27T17:39:52.343Z,9.20
2018-05-27T17:42:20.660Z,9.43
2018-05-27T17:44:49.044Z,9.97
2018-05-27T17:47:17.428Z,9.50
2018-05-27T17:49:45.791Z,9.23
2018-05-27T17:52:14.100Z,8.33
2018-05-27T17:54:42.859Z,9.80
2018-05-27T17:57:11.181Z,9.70
2018-05-27T17:59:40.303Z,8.97
2018-05-27T18:02:08.697Z,9.80
2018-05-27T18:04:37.617Z,8.77
2018-05-27T18:07:06.130Z,8.87
2018-05-27T18:09:34.541Z,8.80
2018-05-27T18:12:02.864Z,9.47
2018-05-27T18:14:32.064Z,9.50
2018-05-27T18:17:01.014Z,9.60
2018-05-27T18:19:29.364Z,9.70
2018-05-27T18:21:58.561Z,9.20
2018-05-27T18:24:27.114Z,9.00
2018-05-27T18:26:55.457Z,9.37
2018-05-27T18:29:23.823Z,8.90
2018-05-27T18:31:52.294Z,9.10
2018-05-27T18:34:20.723Z,8.83
2018-05-27T18:36:49.073Z,9.67
2018-05-27T18:39:17.511Z,9.43
2018-05-27T18:41:46.652Z,9.17
2018-05-27T18:44:15.049Z,9.80
2018-05-27T18:46:43.561Z,9.30
2018-05-27T18:49:11.984Z,9.90
2018-05-27T18:51:40.420Z,9.60
2018-05-27T18:54:08.780Z,9.53
2018-05-27T18:56:37.088Z,9.17
2018-05-27T18:59:05.525Z,10.03
2018-05-27T19:01:34.740Z,9.33
2018-05-27T19:04:03.052Z,9.50
2018-05-27T19:06:32.178Z,10.60
2018-05-27T19:09:00.714Z,10.03
2018-05-27T19:11:29.067Z,9.20
2018-05-27T19:13:57.476Z,9.43
2018-05-27T19:16:25.922Z,9.30
2018-05-27T19:18:54.244Z,9.40
2018-05-27T19:21:22.641Z,9.07
2018-05-27T19:23:51.870Z,10.33
2018-05-27T19:26:20.216Z,12.70
2018-05-27T19:28:49.332Z,9.93
2018-05-27T19:31:17.692Z,9.93
2018-05-27T19:33:46.037Z,9.10
2018-05-27T19:36:15.144Z,10.50
2018-05-27T19:38:43.511Z,10.50
2018-05-27T19:41:11.904Z,10.50
2018-05-27T19:43:40.384Z,10.30
2018-05-27T19:46:08.847Z,10.27
2018-05-27T19:48:37.216Z,10.37
2018-05-27T19:51:05.588Z,10.60
2018-05-27T19:53:33.981Z,10.03
2018-05-27T19:56:02.356Z,10.43
2018-05-27T19:58:30.730Z,11.20
2018-05-27T20:00:59.139Z,10.60
2018-05-27T20:03:27.496Z,10.73
2018-05-27T20:08:55.607Z,10.70
2018-05-27T20:11:24.245Z,10.93
2018-05-27T20:13:52.621Z,11.33
2018-05-27T20:16:20.958Z,11.23
2018-05-27T20:18:50.295Z,11.17
2018-05-27T20:21:18.634Z,10.50
2018-05-27T20:23:47.011Z,10.17
2018-05-27T20:26:15.836Z,10.13
2018-05-27T20:28:44.185Z,9.73
2018-05-27T20:31:12.726Z,11.07
2018-05-27T20:33:41.162Z,11.40
2018-05-27T20:36:09.513Z,11.60
2018-05-27T20:38:37.837Z,10.53
2018-05-27T20:41:06.999Z,10.30
2018-05-27T20:43:35.339Z,10.83
2018-05-27T20:46:03.722Z,10.97
2018-05-27T20:48:32.579Z,9.77
2018-05-27T20:51:00.923Z,10.10
2018-05-27T20:53:29.307Z,10.10
2018-05-27T20:55:57.720Z,9.73
2018-05-27T20:58:26.057Z,9.83
2018-05-27T21:00:54.412Z,10.10
2018-05-27T21:03:22.777Z,10.37
2018-05-27T21:05:51.136Z,9.33
2018-05-27T21:08:19.471Z,9.60
2018-05-27T21:10:47.941Z,9.63
2018-05-27T21:13:16.381Z,9.40
2018-05-27T21:15:44.805Z,10.50
2018-05-27T21:18:13.159Z,9.30
2018-05-27T21:20:41.539Z,9.83
2018-05-27T21:23:09.878Z,8.80
2018-05-27T21:25:38.244Z,8.07
2018-05-27T21:28:07.376Z,7.67
2018-05-27T21:30:35.759Z,7.80
2018-05-27T21:33:04.320Z,7.00
2018-05-27T21:35:33.429Z,7.30
2018-05-27T21:38:01.767Z,7.27
2018-05-27T21:40:30.118Z,6.43
2018-05-27T21:42:58.516Z,6.33
2018-05-27T21:45:27.001Z,6.83
2018-05-27T21:47:55.416Z,6.27
2018-05-27T21:50:24.509Z,6.33
2018-05-27T21:52:53.594Z,6.30
2018-05-27T21:55:23.015Z,6.83
2018-05-27T21:57:51.382Z,5.87
2018-05-27T22:00:19.781Z,5.83
2018-05-27T22:02:48.139Z,5.67
2018-05-27T22:05:17.255Z,5.90
2018-05-27T22:07:45.576Z,5.30
2018-05-27T22:10:13.975Z,5.40
2018-05-27T22:12:42.308Z,6.10
2018-05-27T22:15:10.664Z,6.07
2018-05-27T22:17:40.159Z,5.40
2018-05-27T22:20:09.369Z,6.07
2018-05-27T22:22:37.757Z,5.43
2018-05-27T22:25:06.292Z,5.60
2018-05-27T22:27:34.650Z,5.67
2018-05-27T22:30:03.245Z,5.87
2018-05-27T22:32:31.710Z,6.10
2018-05-27T22:35:00.303Z,5.70
2018-05-27T22:37:28.716Z,5.80
2018-05-27T22:40:04.735Z,5.97
2018-05-27T22:42:33.089Z,5.73
2018-05-27T22:45:01.804Z,5.60
2018-05-27T22:47:30.302Z,5.90
2018-05-27T22:49:58.843Z,6.10
2018-05-27T22:52:27.297Z,5.60
2018-05-27T22:54:56.489Z,5.93
2018-05-27T22:57:25.696Z,6.33
2018-05-27T22:59:54.072Z,6.23
2018-05-27T23:02:23.277Z,6.60
2018-05-27T23:04:51.940Z,6.47
2018-05-27T23:07:20.434Z,6.77
2018-05-27T23:09:48.864Z,6.17
2018-05-27T23:12:17.296Z,6.40
2018-05-27T23:14:46.471Z,5.90
2018-05-27T23:17:14.841Z,6.30
2018-05-27T23:19:43.344Z,6.83
2018-05-27T23:22:11.838Z,6.70
2018-05-27T23:24:41.159Z,6.97
2018-05-27T23:27:10.313Z,6.40
2018-05-27T23:29:38.718Z,6.10
2018-05-27T23:32:07.873Z,6.63
2018-05-27T23:34:36.198Z,6.30
2018-05-27T23:37:05.327Z,7.60
2018-05-27T23:39:33.773Z,7.27
2018-05-27T23:42:02.171Z,6.80
2018-05-27T23:44:30.572Z,7.00
2018-05-27T23:46:59.227Z,7.60
2018-05-27T23:49:27.563Z,7.50
2018-05-27T23:51:55.921Z,8.20
2018-05-27T23:54:24.286Z,7.20
2018-05-27T23:56:52.616Z,8.17
2018-05-27T23:59:20.993Z,7.57
