createdAt,value
2022-10-07T00:02:07.600Z,12.24
2022-10-07T00:04:34.362Z,12.20
2022-10-07T00:07:01.060Z,12.21
2022-10-07T00:09:27.641Z,12.19
2022-10-07T00:11:54.944Z,12.17
2022-10-07T00:14:21.454Z,12.16
2022-10-07T00:16:48.025Z,12.14
2022-10-07T00:19:14.569Z,12.12
2022-10-07T00:21:41.343Z,12.12
2022-10-07T00:24:08.724Z,12.10
2022-10-07T00:26:36.887Z,12.09
2022-10-07T00:29:07.130Z,12.07
2022-10-07T00:31:35.995Z,12.06
2022-10-07T00:34:04.357Z,12.03
2022-10-07T00:36:33.738Z,11.96
2022-10-07T00:39:03.680Z,11.97
2022-10-07T00:41:37.570Z,11.93
2022-10-07T00:44:32.188Z,11.92
2022-10-07T00:47:20.163Z,11.89
2022-10-07T00:50:20.654Z,11.85
2022-10-07T00:53:13.348Z,11.84
2022-10-07T00:55:40.202Z,11.84
2022-10-07T00:58:09.385Z,11.81
2022-10-07T01:00:37.681Z,11.81
2022-10-07T01:03:04.906Z,11.77
2022-10-07T01:05:32.881Z,11.79
2022-10-07T01:08:00.053Z,11.68
2022-10-07T01:10:34.606Z,11.76
2022-10-07T01:13:05.486Z,11.76
2022-10-07T01:16:01.353Z,11.74
2022-10-07T01:18:49.634Z,11.71
2022-10-07T01:21:26.694Z,11.65
2022-10-07T01:24:20.131Z,11.65
2022-10-07T01:27:19.935Z,11.51
2022-10-07T01:29:56.023Z,11.64
2022-10-07T01:32:32.098Z,11.61
2022-10-07T01:35:02.834Z,11.59
2022-10-07T01:37:35.883Z,11.60
2022-10-07T01:40:09.791Z,11.59
2022-10-07T01:42:36.781Z,11.57
2022-10-07T01:45:04.915Z,11.54
2022-10-07T01:47:31.586Z,11.55
2022-10-07T01:49:58.077Z,11.53
2022-10-07T01:52:43.121Z,11.52
2022-10-07T01:55:20.288Z,11.50
2022-10-07T01:58:27.915Z,11.46
2022-10-07T02:01:06.256Z,11.44
2022-10-07T02:03:45.706Z,11.37
2022-10-07T02:06:42.541Z,11.40
2022-10-07T02:09:29.380Z,11.37
2022-10-07T02:12:12.880Z,11.34
2022-10-07T02:14:51.060Z,11.35
2022-10-07T02:17:24.833Z,11.32
2022-10-07T02:19:56.468Z,11.28
2022-10-07T02:22:28.401Z,11.29
2022-10-07T02:24:59.143Z,11.28
2022-10-07T02:27:33.050Z,11.28
2022-10-07T02:30:04.609Z,11.24
2022-10-07T02:32:34.545Z,11.24
2022-10-07T02:35:13.178Z,11.23
2022-10-07T02:37:42.778Z,11.24
2022-10-07T02:40:12.078Z,11.23
2022-10-07T02:43:11.886Z,11.19
2022-10-07T02:45:46.126Z,11.19
2022-10-07T02:48:21.934Z,11.18
2022-10-07T02:50:53.768Z,11.13
2022-10-07T02:53:21.482Z,11.13
2022-10-07T02:55:50.617Z,11.11
2022-10-07T02:58:20.137Z,11.10
2022-10-07T03:00:52.904Z,11.08
2022-10-07T03:03:20.582Z,11.09
2022-10-07T03:05:58.438Z,11.07
2022-10-07T03:08:25.710Z,11.03
2022-10-07T03:10:52.642Z,11.02
2022-10-07T03:13:19.293Z,11.04
2022-10-07T03:15:52.065Z,11.02
2022-10-07T03:18:28.066Z,10.98
2022-10-07T03:21:04.658Z,10.94
2022-10-07T03:23:31.605Z,10.98
2022-10-07T03:25:59.567Z,10.96
2022-10-07T03:28:29.069Z,10.95
2022-10-07T03:31:04.771Z,10.88
2022-10-07T03:33:31.342Z,10.91
2022-10-07T03:35:58.433Z,10.91
2022-10-07T03:38:25.138Z,10.90
2022-10-07T03:40:51.898Z,10.87
2022-10-07T03:43:18.893Z,10.87
2022-10-07T03:45:50.090Z,10.86
2022-10-07T03:48:16.837Z,10.83
2022-10-07T03:50:53.783Z,10.83
2022-10-07T03:53:23.069Z,10.79
2022-10-07T03:55:49.840Z,10.82
2022-10-07T03:58:16.717Z,10.77
2022-10-07T04:00:44.408Z,10.77
2022-10-07T04:03:11.683Z,10.77
2022-10-07T04:05:38.476Z,10.76
2022-10-07T04:08:06.008Z,10.68
2022-10-07T04:10:33.683Z,10.72
2022-10-07T04:13:00.745Z,10.63
2022-10-07T04:15:27.946Z,10.69
2022-10-07T04:17:58.573Z,10.68
2022-10-07T04:20:26.386Z,10.66
2022-10-07T04:22:54.294Z,10.66
2022-10-07T04:25:37.666Z,10.53
2022-10-07T04:28:16.722Z,10.61
2022-10-07T04:30:45.134Z,10.57
2022-10-07T04:33:13.638Z,10.57
2022-10-07T04:35:41.040Z,10.55
2022-10-07T04:38:10.496Z,10.53
2022-10-07T04:40:45.217Z,10.52
2022-10-07T04:43:26.886Z,10.49
2022-10-07T04:46:07.083Z,10.48
2022-10-07T04:48:36.957Z,10.41
2022-10-07T04:51:07.808Z,10.45
2022-10-07T04:53:36.918Z,10.44
2022-10-07T04:56:05.169Z,10.43
2022-10-07T04:58:33.390Z,10.37
2022-10-07T05:01:02.219Z,10.36
2022-10-07T05:03:29.847Z,10.32
2022-10-07T05:06:06.044Z,10.24
2022-10-07T05:08:34.173Z,10.23
2022-10-07T05:11:02.069Z,10.20
2022-10-07T05:13:34.274Z,10.19
2022-10-07T05:16:03.327Z,10.15
2022-10-07T05:18:30.996Z,10.11
2022-10-07T05:21:07.410Z,10.08
2022-10-07T05:23:37.481Z,10.00
2022-10-07T05:26:10.499Z,10.00
2022-10-07T05:28:41.732Z,9.97
2022-10-07T05:31:14.789Z,9.92
2022-10-07T05:33:46.124Z,9.91
2022-10-07T05:36:13.030Z,9.86
2022-10-07T05:38:40.063Z,9.87
2022-10-07T05:41:09.739Z,9.85
2022-10-07T05:43:42.325Z,9.82
2022-10-07T05:46:18.209Z,9.78
2022-10-07T05:48:52.207Z,9.76
2022-10-07T05:51:23.074Z,9.73
2022-10-07T05:53:57.038Z,9.68
2022-10-07T05:56:29.459Z,9.62
2022-10-07T05:58:57.330Z,9.65
2022-10-07T06:01:28.373Z,9.62
2022-10-07T06:03:57.855Z,9.60
2022-10-07T06:06:27.452Z,9.54
2022-10-07T06:09:15.880Z,9.56
2022-10-07T06:12:01.544Z,9.53
2022-10-07T06:14:28.326Z,9.52
2022-10-07T06:16:54.985Z,9.50
2022-10-07T06:19:24.602Z,9.48
2022-10-07T06:21:54.569Z,9.46
2022-10-07T06:24:21.208Z,9.47
2022-10-07T06:26:48.609Z,9.45
2022-10-07T06:29:16.213Z,9.44
2022-10-07T06:31:42.961Z,9.46
2022-10-07T06:34:09.755Z,9.45
2022-10-07T06:36:37.146Z,9.43
2022-10-07T06:39:04.232Z,9.45
2022-10-07T06:41:36.502Z,9.45
2022-10-07T06:44:27.378Z,9.45
2022-10-07T06:46:55.778Z,9.45
2022-10-07T06:49:22.724Z,9.46
2022-10-07T06:51:51.109Z,9.49
2022-10-07T06:54:18.253Z,9.48
2022-10-07T06:56:45.029Z,9.49
2022-10-07T06:59:11.734Z,9.49
2022-10-07T07:01:47.252Z,9.51
2022-10-07T07:04:14.573Z,9.51
2022-10-07T07:06:41.549Z,9.54
2022-10-07T07:09:08.945Z,9.57
2022-10-07T07:11:40.840Z,9.59
2022-10-07T07:14:20.038Z,9.60
2022-10-07T07:16:57.437Z,9.64
2022-10-07T07:19:25.711Z,9.66
2022-10-07T07:21:52.285Z,9.70
2022-10-07T07:24:21.550Z,9.73
2022-10-07T07:26:48.624Z,9.75
2022-10-07T07:29:16.549Z,9.77
2022-10-07T07:32:04.394Z,9.80
2022-10-07T07:34:36.316Z,9.85
2022-10-07T07:37:03.996Z,9.88
2022-10-07T07:39:36.850Z,9.91
2022-10-07T07:42:10.393Z,9.95
2022-10-07T07:44:38.881Z,9.97
2022-10-07T07:47:09.136Z,10.02
2022-10-07T07:49:36.535Z,10.05
2022-10-07T07:52:04.362Z,10.09
2022-10-07T07:54:41.424Z,10.13
2022-10-07T07:57:08.635Z,10.16
2022-10-07T07:59:37.377Z,10.18
2022-10-07T08:02:06.146Z,10.23
2022-10-07T08:04:34.297Z,10.26
2022-10-07T08:07:01.458Z,10.30
2022-10-07T08:09:28.884Z,10.32
2022-10-07T08:11:57.494Z,10.34
2022-10-07T08:14:24.273Z,10.40
2022-10-07T08:16:55.535Z,10.45
2022-10-07T08:19:22.155Z,10.47
2022-10-07T08:21:48.828Z,10.51
2022-10-07T08:24:22.074Z,10.55
2022-10-07T08:26:48.645Z,10.58
2022-10-07T08:29:17.995Z,10.63
2022-10-07T08:31:45.560Z,10.66
2022-10-07T08:34:12.618Z,10.70
2022-10-07T08:36:39.713Z,10.75
2022-10-07T08:39:06.951Z,10.79
2022-10-07T08:41:51.253Z,10.78
2022-10-07T08:44:23.625Z,10.87
2022-10-07T08:47:16.180Z,10.88
2022-10-07T08:49:58.346Z,10.94
2022-10-07T08:52:28.183Z,10.99
2022-10-07T08:54:55.193Z,11.04
2022-10-07T08:58:06.409Z,11.06
2022-10-07T09:00:43.828Z,11.11
2022-10-07T09:03:25.597Z,11.16
2022-10-07T09:05:55.792Z,11.21
2022-10-07T09:08:28.753Z,11.26
2022-10-07T09:11:00.892Z,11.30
2022-10-07T09:13:33.649Z,11.35
2022-10-07T09:16:16.475Z,11.40
2022-10-07T09:18:50.845Z,11.44
2022-10-07T09:21:25.460Z,11.47
2022-10-07T09:23:57.009Z,11.53
2022-10-07T09:26:26.961Z,11.55
2022-10-07T09:28:53.873Z,11.60
2022-10-07T09:31:24.256Z,11.66
2022-10-07T09:33:52.967Z,11.70
2022-10-07T09:36:20.189Z,11.73
2022-10-07T09:38:50.010Z,11.78
2022-10-07T09:41:29.069Z,11.82
2022-10-07T09:44:06.559Z,11.84
2022-10-07T09:46:35.838Z,11.90
2022-10-07T09:49:04.485Z,11.94
2022-10-07T09:51:32.724Z,11.97
2022-10-07T09:54:17.633Z,12.02
2022-10-07T09:56:47.469Z,12.06
2022-10-07T09:59:20.255Z,12.10
2022-10-07T10:01:52.579Z,12.13
2022-10-07T10:04:23.572Z,12.19
2022-10-07T10:06:51.977Z,12.21
2022-10-07T10:09:25.838Z,12.27
2022-10-07T10:12:15.241Z,12.29
2022-10-07T10:14:58.137Z,12.34
2022-10-07T10:17:29.783Z,12.39
2022-10-07T10:20:39.683Z,12.42
2022-10-07T10:23:25.012Z,12.47
2022-10-07T10:26:33.338Z,12.51
2022-10-07T10:29:22.452Z,12.56
2022-10-07T10:32:21.428Z,12.58
2022-10-07T10:35:07.859Z,12.63
2022-10-07T10:37:40.569Z,12.69
2022-10-07T10:40:13.495Z,12.74
2022-10-07T10:42:50.738Z,12.83
2022-10-07T10:45:35.936Z,12.88
2022-10-07T10:48:39.302Z,12.91
2022-10-07T10:51:23.913Z,12.95
2022-10-07T10:54:26.636Z,13.01
2022-10-07T10:57:31.705Z,13.06
2022-10-07T11:00:18.999Z,13.11
2022-10-07T11:03:31.291Z,13.11
2022-10-07T11:06:03.754Z,13.21
2022-10-07T11:08:38.155Z,13.25
2022-10-07T11:11:15.943Z,13.28
2022-10-07T11:13:56.098Z,13.34
2022-10-07T11:16:28.871Z,13.40
2022-10-07T11:19:01.601Z,13.43
2022-10-07T11:21:34.701Z,13.47
2022-10-07T11:24:15.242Z,13.49
2022-10-07T11:26:47.606Z,13.55
2022-10-07T11:29:20.152Z,13.59
2022-10-07T11:32:04.895Z,13.61
2022-10-07T11:34:44.069Z,13.65
2022-10-07T11:37:27.312Z,13.67
2022-10-07T11:39:54.181Z,13.73
2022-10-07T11:42:28.828Z,13.74
2022-10-07T11:45:01.749Z,13.78
2022-10-07T11:47:35.113Z,13.81
2022-10-07T11:50:09.212Z,13.82
2022-10-07T11:52:42.411Z,13.89
2022-10-07T11:55:19.929Z,13.93
2022-10-07T11:57:54.208Z,13.96
2022-10-07T12:00:35.794Z,13.98
2022-10-07T12:03:17.602Z,14.05
2022-10-07T12:05:50.429Z,14.08
2022-10-07T12:08:33.962Z,14.10
2022-10-07T12:11:12.679Z,14.15
2022-10-07T12:13:43.796Z,14.21
2022-10-07T12:16:31.324Z,14.21
2022-10-07T12:19:06.189Z,14.26
2022-10-07T12:21:57.139Z,14.27
2022-10-07T12:24:23.710Z,14.30
2022-10-07T12:26:51.130Z,14.35
2022-10-07T12:29:32.977Z,14.36
2022-10-07T12:32:00.117Z,14.41
2022-10-07T12:34:41.391Z,14.41
2022-10-07T12:37:44.301Z,14.43
2022-10-07T12:40:31.686Z,14.45
2022-10-07T12:43:11.492Z,14.49
2022-10-07T12:45:44.229Z,14.52
2022-10-07T12:48:18.269Z,14.52
2022-10-07T12:50:47.355Z,14.57
2022-10-07T12:53:14.314Z,14.58
2022-10-07T12:55:48.287Z,14.61
2022-10-07T12:58:39.417Z,14.55
2022-10-07T13:01:19.021Z,14.62
2022-10-07T13:03:55.027Z,14.63
2022-10-07T13:06:53.720Z,14.66
2022-10-07T13:09:40.093Z,14.69
2022-10-07T13:12:20.016Z,14.72
2022-10-07T13:14:55.534Z,14.75
2022-10-07T13:17:51.525Z,14.75
2022-10-07T13:20:38.758Z,14.79
2022-10-07T13:23:13.887Z,14.81
2022-10-07T13:25:54.343Z,14.80
2022-10-07T13:28:24.765Z,14.83
2022-10-07T13:30:53.126Z,14.85
2022-10-07T13:33:26.485Z,14.88
2022-10-07T13:36:16.814Z,14.90
2022-10-07T13:38:48.467Z,14.92
2022-10-07T13:41:27.565Z,14.92
2022-10-07T13:44:03.783Z,14.95
2022-10-07T13:46:32.754Z,14.96
2022-10-07T13:49:01.056Z,15.00
2022-10-07T13:51:32.731Z,15.01
2022-10-07T13:54:02.750Z,15.01
2022-10-07T13:56:39.781Z,15.03
2022-10-07T13:59:08.325Z,15.07
2022-10-07T14:01:40.100Z,15.04
2022-10-07T14:04:31.452Z,15.05
2022-10-07T14:07:11.328Z,15.10
2022-10-07T14:10:00.150Z,15.08
2022-10-07T14:12:47.827Z,15.07
2022-10-07T14:15:19.585Z,15.12
2022-10-07T14:18:07.180Z,15.12
2022-10-07T14:20:43.738Z,15.12
2022-10-07T14:23:28.320Z,15.14
2022-10-07T14:25:56.198Z,15.08
2022-10-07T14:28:22.930Z,15.14
2022-10-07T14:31:30.198Z,15.10
2022-10-07T14:34:15.074Z,15.16
2022-10-07T14:37:05.110Z,15.15
2022-10-07T14:39:38.681Z,15.18
2022-10-07T14:42:11.388Z,15.18
2022-10-07T14:44:38.287Z,15.17
2022-10-07T14:47:27.959Z,15.14
2022-10-07T14:49:56.481Z,15.21
2022-10-07T14:52:29.301Z,15.19
2022-10-07T14:54:57.740Z,15.23
2022-10-07T14:57:27.560Z,15.25
2022-10-07T14:59:54.617Z,15.24
2022-10-07T15:02:21.108Z,15.24
2022-10-07T15:04:48.349Z,15.27
2022-10-07T15:07:16.347Z,15.29
2022-10-07T15:09:44.762Z,15.28
2022-10-07T15:12:12.778Z,15.24
2022-10-07T15:14:39.545Z,15.23
2022-10-07T15:17:06.483Z,15.28
2022-10-07T15:19:33.529Z,15.27
2022-10-07T15:22:01.197Z,15.29
2022-10-07T15:24:29.124Z,15.29
2022-10-07T15:26:55.742Z,15.29
2022-10-07T15:29:22.461Z,15.30
2022-10-07T15:31:49.317Z,15.27
2022-10-07T15:34:15.988Z,15.29
2022-10-07T15:36:43.228Z,15.25
2022-10-07T15:39:10.107Z,15.27
2022-10-07T15:41:43.623Z,15.27
2022-10-07T15:44:17.551Z,15.27
2022-10-07T15:46:45.937Z,15.27
2022-10-07T15:49:12.536Z,15.27
2022-10-07T15:51:39.423Z,15.27
2022-10-07T15:54:07.117Z,15.28
2022-10-07T15:56:34.377Z,15.27
2022-10-07T15:59:02.050Z,15.27
2022-10-07T16:01:32.075Z,15.27
2022-10-07T16:04:00.541Z,15.27
2022-10-07T16:06:32.221Z,15.24
2022-10-07T16:08:59.156Z,15.25
2022-10-07T16:11:27.161Z,15.24
2022-10-07T16:13:53.795Z,15.23
2022-10-07T16:16:23.679Z,15.24
2022-10-07T16:18:51.964Z,15.22
2022-10-07T16:21:24.530Z,15.22
2022-10-07T16:23:55.139Z,15.22
2022-10-07T16:26:25.650Z,15.21
2022-10-07T16:29:11.805Z,15.18
2022-10-07T16:31:41.223Z,15.18
2022-10-07T16:34:09.939Z,15.17
2022-10-07T16:36:36.724Z,15.14
2022-10-07T16:39:05.099Z,15.16
2022-10-07T16:41:32.698Z,15.14
2022-10-07T16:44:00.265Z,15.10
2022-10-07T16:46:27.446Z,15.11
2022-10-07T16:48:54.674Z,15.11
2022-10-07T16:51:27.353Z,15.06
2022-10-07T16:53:56.199Z,15.05
2022-10-07T16:56:23.639Z,15.07
2022-10-07T16:58:57.132Z,15.04
2022-10-07T17:01:25.543Z,15.02
2022-10-07T17:03:52.777Z,14.98
2022-10-07T17:06:21.276Z,14.93
2022-10-07T17:08:48.958Z,14.92
2022-10-07T17:11:31.322Z,14.89
2022-10-07T17:14:02.318Z,14.85
2022-10-07T17:16:32.931Z,14.86
2022-10-07T17:19:00.079Z,14.84
2022-10-07T17:21:27.993Z,14.81
2022-10-07T17:23:58.269Z,14.78
2022-10-07T17:26:27.131Z,14.76
2022-10-07T17:28:58.812Z,14.71
2022-10-07T17:31:26.011Z,14.71
2022-10-07T17:33:52.620Z,14.69
2022-10-07T17:36:21.221Z,14.66
2022-10-07T17:38:47.769Z,14.63
2022-10-07T17:41:23.741Z,14.56
2022-10-07T17:43:56.332Z,14.56
2022-10-07T17:46:25.459Z,14.54
2022-10-07T17:48:54.550Z,14.52
2022-10-07T17:51:24.314Z,14.49
2022-10-07T17:53:51.133Z,14.46
2022-10-07T17:56:18.640Z,14.45
2022-10-07T17:58:47.031Z,14.43
2022-10-07T18:01:19.531Z,14.39
2022-10-07T18:03:51.385Z,14.38
2022-10-07T18:06:18.326Z,14.32
2022-10-07T18:08:44.976Z,14.31
2022-10-07T18:11:11.663Z,14.32
2022-10-07T18:13:56.723Z,14.26
2022-10-07T18:16:23.696Z,14.27
2022-10-07T18:18:56.857Z,14.23
2022-10-07T18:21:24.565Z,14.21
2022-10-07T18:23:55.586Z,14.22
2022-10-07T18:26:22.234Z,14.18
2022-10-07T18:28:49.429Z,14.18
2022-10-07T18:31:17.652Z,14.15
2022-10-07T18:33:46.001Z,14.12
2022-10-07T18:36:15.445Z,14.14
2022-10-07T18:38:43.764Z,14.13
2022-10-07T18:41:14.530Z,14.09
2022-10-07T18:43:42.677Z,14.06
2022-10-07T18:46:15.298Z,14.06
2022-10-07T18:48:43.521Z,14.00
2022-10-07T18:51:11.861Z,14.02
2022-10-07T18:53:40.685Z,13.97
2022-10-07T18:56:11.363Z,13.97
2022-10-07T18:58:40.575Z,13.97
2022-10-07T19:01:22.756Z,13.93
2022-10-07T19:03:55.374Z,13.93
2022-10-07T19:06:24.152Z,13.86
2022-10-07T19:08:55.045Z,13.86
2022-10-07T19:11:22.493Z,13.86
2022-10-07T19:13:51.991Z,13.85
2022-10-07T19:16:20.086Z,13.83
2022-10-07T19:18:48.537Z,13.79
2022-10-07T19:21:18.023Z,13.78
2022-10-07T19:23:44.835Z,13.75
2022-10-07T19:26:12.749Z,13.76
2022-10-07T19:28:40.127Z,13.74
2022-10-07T19:31:24.595Z,13.71
2022-10-07T19:34:01.290Z,13.64
2022-10-07T19:36:29.241Z,13.64
2022-10-07T19:38:56.296Z,13.63
2022-10-07T19:41:25.479Z,13.62
2022-10-07T19:43:52.106Z,13.60
2022-10-07T19:46:20.187Z,13.59
2022-10-07T19:48:47.041Z,13.58
2022-10-07T19:51:16.340Z,13.56
2022-10-07T19:53:47.090Z,13.54
2022-10-07T19:56:20.803Z,13.53
2022-10-07T19:58:52.022Z,13.51
2022-10-07T20:01:21.575Z,13.49
2022-10-07T20:03:49.424Z,13.43
2022-10-07T20:06:16.131Z,13.45
2022-10-07T20:08:45.133Z,13.44
2022-10-07T20:11:12.534Z,13.35
2022-10-07T20:13:39.947Z,13.40
2022-10-07T20:16:10.479Z,13.32
2022-10-07T20:18:37.962Z,13.36
2022-10-07T20:21:08.590Z,13.35
2022-10-07T20:23:37.653Z,13.32
2022-10-07T20:26:17.832Z,13.29
2022-10-07T20:28:49.847Z,13.26
2022-10-07T20:31:20.401Z,13.26
2022-10-07T20:33:49.806Z,13.25
2022-10-07T20:36:19.024Z,13.20
2022-10-07T20:39:03.953Z,13.20
2022-10-07T20:41:49.981Z,13.12
2022-10-07T20:44:17.599Z,13.16
2022-10-07T20:46:44.533Z,13.10
2022-10-07T20:49:22.818Z,13.12
2022-10-07T20:51:57.670Z,13.10
2022-10-07T20:54:25.776Z,13.08
2022-10-07T20:56:57.707Z,13.07
2022-10-07T20:59:25.291Z,13.06
2022-10-07T21:01:52.098Z,13.01
2022-10-07T21:04:18.754Z,13.01
2022-10-07T21:06:45.139Z,12.96
2022-10-07T21:09:12.006Z,12.96
2022-10-07T21:11:38.438Z,12.93
2022-10-07T21:14:04.943Z,12.92
2022-10-07T21:16:32.425Z,12.90
2022-10-07T21:18:58.965Z,12.92
2022-10-07T21:21:25.530Z,12.89
2022-10-07T21:23:52.786Z,12.89
2022-10-07T21:26:19.896Z,12.87
2022-10-07T21:28:48.285Z,12.87
2022-10-07T21:31:17.755Z,12.86
2022-10-07T21:33:50.919Z,12.84
2022-10-07T21:36:20.850Z,12.81
2022-10-07T21:38:53.012Z,12.79
2022-10-07T21:41:22.350Z,12.76
2022-10-07T21:43:53.849Z,12.77
2022-10-07T21:46:20.803Z,12.75
2022-10-07T21:48:47.958Z,12.74
2022-10-07T21:51:15.246Z,12.69
2022-10-07T21:53:41.974Z,12.70
2022-10-07T21:56:11.562Z,12.69
2022-10-07T21:58:38.118Z,12.65
2022-10-07T22:01:07.297Z,12.66
2022-10-07T22:03:34.465Z,12.62
2022-10-07T22:06:05.849Z,12.62
2022-10-07T22:08:36.940Z,12.60
2022-10-07T22:11:15.326Z,12.58
2022-10-07T22:13:44.441Z,12.52
2022-10-07T22:16:16.343Z,12.54
2022-10-07T22:18:50.708Z,12.52
2022-10-07T22:21:20.457Z,12.48
2022-10-07T22:23:55.312Z,12.44
2022-10-07T22:26:31.408Z,12.48
2022-10-07T22:28:58.354Z,12.44
2022-10-07T22:31:26.238Z,12.44
2022-10-07T22:33:55.203Z,12.37
2022-10-07T22:36:22.184Z,12.37
2022-10-07T22:38:48.626Z,12.38
2022-10-07T22:41:16.526Z,12.38
2022-10-07T22:43:45.133Z,12.36
2022-10-07T22:46:14.210Z,12.20
2022-10-07T22:48:43.368Z,12.30
2022-10-07T22:51:15.069Z,12.16
2022-10-07T22:53:44.705Z,12.30
2022-10-07T22:56:15.056Z,12.12
2022-10-07T22:58:43.446Z,12.14
2022-10-07T23:01:12.149Z,12.19
2022-10-07T23:03:39.821Z,12.11
2022-10-07T23:06:07.408Z,12.22
2022-10-07T23:08:38.786Z,12.13
2022-10-07T23:11:06.246Z,12.12
2022-10-07T23:13:34.065Z,12.18
2022-10-07T23:16:03.719Z,12.17
2022-10-07T23:18:30.710Z,12.10
2022-10-07T23:21:02.018Z,12.13
2022-10-07T23:23:30.032Z,12.08
2022-10-07T23:25:57.436Z,12.08
2022-10-07T23:28:25.984Z,11.90
2022-10-07T23:30:53.745Z,12.10
2022-10-07T23:33:21.295Z,12.05
2022-10-07T23:35:48.941Z,12.05
2022-10-07T23:38:18.020Z,12.07
2022-10-07T23:40:44.618Z,12.07
2022-10-07T23:43:12.426Z,12.06
2022-10-07T23:45:39.125Z,11.99
2022-10-07T23:48:05.651Z,12.05
2022-10-07T23:50:32.688Z,12.00
2022-10-07T23:52:59.597Z,12.01
2022-10-07T23:55:26.240Z,12.02
2022-10-07T23:57:53.331Z,11.98
