createdAt,value
2022-12-13T01:02:29.628Z,3.30
2022-12-13T01:05:01.025Z,4.47
2022-12-13T01:07:32.475Z,3.77
2022-12-13T01:10:04.752Z,3.33
2022-12-13T01:12:36.078Z,6.70
2022-12-13T01:15:14.971Z,5.90
2022-12-13T01:17:48.235Z,5.13
2022-12-13T01:20:20.079Z,4.83
2022-12-13T01:22:55.261Z,4.27
2022-12-13T01:25:27.213Z,6.27
2022-12-13T01:27:58.648Z,7.43
2022-12-13T01:30:30.560Z,6.93
2022-12-13T01:33:14.348Z,5.73
2022-12-13T01:35:45.322Z,3.40
2022-12-13T01:38:19.650Z,3.60
2022-12-13T01:40:59.198Z,2.07
2022-12-13T01:43:52.624Z,2.73
2022-12-13T01:46:24.285Z,3.77
2022-12-13T01:49:19.153Z,5.87
2022-12-13T01:51:56.543Z,2.80
2022-12-13T01:54:34.417Z,2.40
2022-12-13T01:57:07.550Z,6.13
2022-12-13T01:59:40.934Z,2.60
2022-12-13T02:02:15.246Z,2.70
2022-12-13T02:04:55.216Z,3.50
2022-12-13T02:07:30.114Z,2.10
2022-12-13T02:10:04.671Z,2.80
2022-12-13T02:12:37.803Z,3.23
2022-12-13T02:15:12.881Z,3.50
2022-12-13T02:18:02.674Z,4.03
2022-12-13T02:21:06.290Z,2.60
2022-12-13T02:24:16.312Z,2.73
2022-12-13T02:27:10.774Z,4.37
2022-12-13T02:30:12.538Z,3.13
2022-12-13T02:32:57.984Z,2.93
2022-12-13T02:35:36.327Z,2.33
2022-12-13T02:38:23.004Z,2.70
2022-12-13T02:41:01.469Z,2.47
2022-12-13T02:43:45.762Z,4.50
2022-12-13T02:46:21.950Z,4.10
2022-12-13T02:48:58.966Z,4.00
2022-12-13T02:51:32.184Z,6.23
2022-12-13T02:54:04.416Z,9.37
2022-12-13T02:56:36.227Z,14.90
2022-12-13T02:59:14.306Z,11.10
2022-12-13T03:02:09.716Z,10.43
2022-12-13T03:05:07.226Z,7.47
2022-12-13T03:07:49.855Z,6.60
2022-12-13T03:10:29.694Z,4.27
2022-12-13T03:13:22.760Z,3.60
2022-12-13T03:15:59.209Z,5.37
2022-12-13T03:18:32.995Z,5.57
2022-12-13T03:21:09.951Z,3.27
2022-12-13T03:23:41.394Z,6.07
2022-12-13T03:26:17.527Z,6.10
2022-12-13T03:28:49.465Z,4.33
2022-12-13T03:31:22.116Z,4.30
2022-12-13T03:33:53.019Z,3.83
2022-12-13T03:36:28.434Z,4.70
2022-12-13T03:39:00.591Z,4.43
2022-12-13T03:41:35.237Z,6.27
2022-12-13T03:46:44.898Z,7.23
2022-12-13T03:49:17.519Z,10.40
2022-12-13T03:51:51.079Z,9.43
2022-12-13T03:54:24.795Z,10.50
2022-12-13T03:57:07.619Z,8.13
2022-12-13T03:59:45.908Z,6.77
2022-12-13T04:02:30.785Z,5.33
2022-12-13T04:05:08.466Z,6.80
2022-12-13T04:10:34.264Z,6.40
2022-12-13T04:13:23.616Z,7.47
2022-12-13T04:15:56.252Z,6.97
2022-12-13T04:18:27.347Z,15.10
2022-12-13T04:20:59.239Z,17.57
2022-12-13T04:23:32.803Z,16.80
2022-12-13T04:26:09.957Z,13.27
2022-12-13T04:28:47.017Z,20.03
2022-12-13T04:31:25.340Z,20.33
2022-12-13T04:33:58.151Z,16.17
2022-12-13T04:36:32.025Z,9.13
2022-12-13T04:39:22.006Z,6.73
2022-12-13T04:41:58.091Z,7.13
2022-12-13T04:44:35.138Z,7.27
2022-12-13T04:47:08.975Z,8.23
2022-12-13T04:49:40.655Z,7.97
2022-12-13T04:52:22.160Z,10.30
2022-12-13T04:54:56.154Z,10.20
2022-12-13T04:57:31.753Z,8.70
2022-12-13T05:00:03.168Z,9.33
2022-12-13T05:02:34.067Z,5.83
2022-12-13T05:05:13.329Z,5.40
2022-12-13T05:07:45.406Z,6.00
2022-12-13T05:10:34.182Z,5.43
2022-12-13T05:13:11.418Z,5.30
2022-12-13T05:15:43.732Z,5.67
2022-12-13T05:18:16.868Z,6.80
2022-12-13T05:20:48.027Z,5.03
2022-12-13T05:23:22.713Z,5.77
2022-12-13T05:25:54.984Z,4.93
2022-12-13T05:28:29.962Z,4.20
2022-12-13T05:31:02.428Z,4.87
2022-12-13T05:33:33.727Z,7.83
2022-12-13T05:36:09.505Z,5.73
2022-12-13T05:38:40.876Z,5.47
2022-12-13T05:41:18.996Z,5.33
2022-12-13T05:43:51.955Z,5.87
2022-12-13T05:46:26.483Z,4.20
2022-12-13T05:48:57.311Z,5.27
2022-12-13T05:51:28.376Z,5.50
2022-12-13T05:53:59.504Z,4.63
2022-12-13T05:56:30.451Z,4.50
2022-12-13T05:59:05.233Z,6.57
2022-12-13T06:01:43.939Z,4.93
2022-12-13T06:04:23.185Z,8.57
2022-12-13T06:06:56.457Z,7.80
2022-12-13T06:09:27.611Z,5.93
2022-12-13T06:12:00.889Z,5.97
2022-12-13T06:14:35.806Z,6.73
2022-12-13T06:17:07.500Z,6.40
2022-12-13T06:19:39.672Z,5.73
2022-12-13T06:22:11.334Z,6.10
2022-12-13T06:24:43.285Z,5.23
2022-12-13T06:27:14.498Z,5.57
2022-12-13T06:29:49.337Z,7.23
2022-12-13T06:32:20.322Z,5.67
2022-12-13T06:34:53.022Z,6.80
2022-12-13T06:37:29.561Z,6.30
2022-12-13T06:40:00.509Z,5.53
2022-12-13T06:42:33.081Z,5.40
2022-12-13T06:45:07.199Z,6.50
2022-12-13T06:47:38.047Z,5.60
2022-12-13T06:50:11.921Z,6.90
2022-12-13T06:52:42.839Z,8.30
2022-12-13T06:55:14.251Z,8.17
2022-12-13T06:57:45.246Z,8.87
2022-12-13T07:00:22.174Z,7.97
2022-12-13T07:02:56.658Z,7.67
2022-12-13T07:05:28.364Z,6.17
2022-12-13T07:07:59.359Z,6.53
2022-12-13T07:10:30.318Z,6.47
2022-12-13T07:13:04.050Z,7.97
2022-12-13T07:15:40.984Z,6.47
2022-12-13T07:18:11.964Z,6.80
2022-12-13T07:20:43.381Z,7.50
2022-12-13T07:23:14.918Z,7.07
2022-12-13T07:25:47.094Z,7.73
2022-12-13T07:28:18.466Z,7.60
2022-12-13T07:30:52.843Z,7.63
2022-12-13T07:33:24.160Z,7.20
2022-12-13T07:36:02.597Z,7.27
2022-12-13T07:38:34.247Z,5.50
2022-12-13T07:41:11.427Z,8.13
2022-12-13T07:43:43.612Z,7.07
2022-12-13T07:46:21.432Z,7.33
2022-12-13T07:49:05.544Z,7.03
2022-12-13T07:51:38.419Z,6.80
2022-12-13T07:54:11.177Z,5.97
2022-12-13T07:56:42.522Z,5.73
2022-12-13T07:59:14.787Z,7.10
2022-12-13T08:01:47.893Z,6.87
2022-12-13T08:04:19.067Z,10.00
2022-12-13T08:06:50.740Z,6.23
2022-12-13T08:09:22.900Z,9.70
2022-12-13T08:11:54.037Z,5.30
2022-12-13T08:14:24.992Z,5.47
2022-12-13T08:16:57.859Z,7.00
2022-12-13T08:19:29.310Z,4.90
2022-12-13T08:22:01.724Z,6.40
2022-12-13T08:24:34.941Z,6.40
2022-12-13T08:27:06.636Z,4.60
2022-12-13T08:29:38.774Z,7.43
2022-12-13T08:32:13.816Z,5.30
2022-12-13T08:34:46.547Z,4.83
2022-12-13T08:37:18.309Z,4.77
2022-12-13T08:39:51.024Z,5.67
2022-12-13T08:42:22.034Z,4.10
2022-12-13T08:44:54.627Z,4.73
2022-12-13T08:47:30.704Z,6.17
