createdAt,value
2018-08-09T00:00:15.116Z,97.00
2018-08-09T00:02:43.479Z,97.00
2018-08-09T00:05:11.918Z,97.00
2018-08-09T00:07:40.287Z,97.00
2018-08-09T00:10:08.664Z,97.00
2018-08-09T00:12:37.047Z,97.00
2018-08-09T00:15:05.806Z,97.00
2018-08-09T00:17:34.214Z,97.00
2018-08-09T00:20:02.586Z,97.00
2018-08-09T00:22:30.970Z,97.00
2018-08-09T00:24:59.342Z,97.00
2018-08-09T00:27:27.750Z,97.00
2018-08-09T00:29:56.170Z,97.00
2018-08-09T00:32:24.532Z,97.00
2018-08-09T00:34:52.883Z,97.00
2018-08-09T00:37:21.266Z,97.00
2018-08-09T00:39:49.614Z,97.00
2018-08-09T00:42:17.981Z,97.00
2018-08-09T00:44:46.436Z,97.00
2018-08-09T00:47:14.839Z,97.00
2018-08-09T00:49:43.216Z,97.00
2018-08-09T00:52:11.555Z,97.00
2018-08-09T00:54:39.956Z,97.00
2018-08-09T00:57:08.352Z,97.00
2018-08-09T00:59:36.687Z,97.00
2018-08-09T01:02:05.052Z,97.00
2018-08-09T01:04:33.392Z,97.00
2018-08-09T01:07:01.773Z,97.00
2018-08-09T01:09:30.169Z,97.00
2018-08-09T01:11:58.540Z,97.00
2018-08-09T01:14:26.918Z,97.00
2018-08-09T01:16:55.283Z,97.00
2018-08-09T01:19:23.687Z,97.00
2018-08-09T01:21:52.091Z,97.00
2018-08-09T01:24:20.475Z,97.00
2018-08-09T01:26:48.912Z,97.00
2018-08-09T01:29:17.282Z,97.00
2018-08-09T01:31:45.772Z,97.00
2018-08-09T01:34:14.213Z,97.00
2018-08-09T01:36:42.560Z,97.00
2018-08-09T01:39:12.963Z,97.00
2018-08-09T01:41:51.334Z,97.00
2018-08-09T01:44:19.713Z,97.00
2018-08-09T01:46:48.067Z,97.00
2018-08-09T01:49:16.565Z,97.00
2018-08-09T01:51:44.926Z,97.00
2018-08-09T01:54:13.311Z,97.00
2018-08-09T01:56:41.654Z,97.00
2018-08-09T01:59:10.020Z,97.00
2018-08-09T02:01:38.393Z,97.00
2018-08-09T02:04:07.546Z,97.00
2018-08-09T02:06:35.967Z,97.00
2018-08-09T02:09:08.879Z,97.00
2018-08-09T02:11:37.229Z,97.00
2018-08-09T02:14:05.838Z,97.00
2018-08-09T02:16:34.402Z,97.00
2018-08-09T02:19:02.965Z,97.00
2018-08-09T02:21:31.463Z,97.00
2018-08-09T02:23:59.880Z,97.00
2018-08-09T02:26:28.205Z,97.00
2018-08-09T02:28:56.604Z,97.00
2018-08-09T02:31:24.960Z,97.00
2018-08-09T02:33:53.314Z,97.00
2018-08-09T02:36:21.696Z,97.00
2018-08-09T02:38:50.152Z,97.00
2018-08-09T02:41:18.451Z,97.00
2018-08-09T02:43:46.896Z,97.00
2018-08-09T02:46:15.249Z,97.00
2018-08-09T02:48:43.610Z,97.00
2018-08-09T02:51:18.293Z,97.00
2018-08-09T02:53:46.637Z,97.00
2018-08-09T02:56:15.026Z,97.00
2018-08-09T02:58:43.408Z,97.00
2018-08-09T03:01:12.549Z,97.00
2018-08-09T03:03:40.916Z,97.00
2018-08-09T03:06:09.401Z,97.00
2018-08-09T03:08:37.834Z,97.00
2018-08-09T03:11:06.468Z,97.00
2018-08-09T03:13:35.193Z,97.00
2018-08-09T03:16:03.644Z,97.00
2018-08-09T03:18:32.079Z,97.00
2018-08-09T03:21:00.441Z,97.00
2018-08-09T03:23:28.792Z,97.00
2018-08-09T03:25:57.159Z,97.00
2018-08-09T03:28:25.531Z,97.00
2018-08-09T03:30:53.979Z,97.00
2018-08-09T03:33:22.361Z,97.00
2018-08-09T03:35:50.742Z,97.00
2018-08-09T03:38:19.244Z,97.00
2018-08-09T03:40:48.687Z,97.00
2018-08-09T03:43:17.063Z,97.00
2018-08-09T03:45:45.441Z,97.00
2018-08-09T03:48:13.842Z,97.00
2018-08-09T03:50:42.246Z,97.00
2018-08-09T03:53:10.702Z,97.00
2018-08-09T03:55:39.087Z,97.00
2018-08-09T03:58:07.622Z,97.00
2018-08-09T04:00:35.986Z,97.00
2018-08-09T04:03:04.387Z,97.00
2018-08-09T04:05:32.818Z,97.00
2018-08-09T04:08:01.206Z,97.00
2018-08-09T04:10:29.536Z,97.00
2018-08-09T04:12:57.926Z,97.00
2018-08-09T04:15:26.375Z,97.00
2018-08-09T04:17:54.757Z,97.00
2018-08-09T04:20:23.229Z,97.00
2018-08-09T04:22:51.613Z,97.00
2018-08-09T04:25:19.956Z,97.00
2018-08-09T04:27:48.306Z,97.00
2018-08-09T04:30:23.167Z,97.00
2018-08-09T04:32:51.546Z,97.00
2018-08-09T04:35:19.914Z,97.00
2018-08-09T04:37:48.421Z,97.00
2018-08-09T04:40:16.808Z,97.00
2018-08-09T04:42:45.160Z,97.00
2018-08-09T04:45:13.556Z,97.00
2018-08-09T04:47:41.906Z,97.00
2018-08-09T04:50:10.224Z,97.00
2018-08-09T04:52:38.582Z,97.00
2018-08-09T04:55:06.962Z,97.00
2018-08-09T04:57:35.259Z,97.00
2018-08-09T05:00:03.963Z,97.00
2018-08-09T05:02:32.331Z,97.00
2018-08-09T05:05:00.679Z,97.00
2018-08-09T05:07:29.028Z,97.00
2018-08-09T05:10:01.607Z,97.00
2018-08-09T05:12:29.969Z,97.00
2018-08-09T05:14:58.295Z,97.00
2018-08-09T05:17:26.747Z,97.00
2018-08-09T05:19:55.139Z,97.00
2018-08-09T05:22:23.559Z,97.00
2018-08-09T05:24:51.961Z,97.00
2018-08-09T05:27:20.354Z,97.00
2018-08-09T05:29:48.700Z,97.00
2018-08-09T05:32:17.162Z,97.00
2018-08-09T05:34:45.973Z,97.00
2018-08-09T05:37:14.671Z,97.00
2018-08-09T05:39:43.115Z,97.00
2018-08-09T05:42:11.490Z,97.00
2018-08-09T05:44:39.870Z,97.00
2018-08-09T05:47:08.233Z,97.00
2018-08-09T05:49:36.596Z,97.00
2018-08-09T05:52:05.353Z,97.00
2018-08-09T05:54:33.696Z,97.00
2018-08-09T05:57:02.089Z,97.00
2018-08-09T05:59:30.545Z,97.00
2018-08-09T06:01:58.935Z,97.00
2018-08-09T06:04:27.278Z,97.00
2018-08-09T06:06:55.663Z,96.90
2018-08-09T06:09:24.044Z,96.20
2018-08-09T06:11:52.467Z,95.60
2018-08-09T06:14:20.859Z,95.80
2018-08-09T06:16:49.294Z,95.60
2018-08-09T06:19:17.642Z,95.60
2018-08-09T06:21:46.085Z,95.70
2018-08-09T06:24:14.509Z,96.10
2018-08-09T06:26:43.075Z,96.30
2018-08-09T06:29:11.455Z,96.10
2018-08-09T06:31:40.055Z,95.30
2018-08-09T06:34:08.465Z,94.90
2018-08-09T06:36:36.824Z,95.00
2018-08-09T06:39:07.806Z,95.00
2018-08-09T06:41:36.787Z,95.30
2018-08-09T06:44:05.675Z,94.70
2018-08-09T06:46:34.334Z,94.10
2018-08-09T06:49:02.946Z,92.80
2018-08-09T06:51:31.946Z,91.30
2018-08-09T06:54:00.437Z,90.70
2018-08-09T06:56:29.038Z,90.00
2018-08-09T06:58:57.492Z,88.80
2018-08-09T07:01:26.326Z,88.00
2018-08-09T07:03:54.875Z,87.80
2018-08-09T07:06:23.470Z,87.80
2018-08-09T07:08:52.004Z,88.20
2018-08-09T07:11:20.404Z,88.40
2018-08-09T07:13:49.034Z,88.50
2018-08-09T07:16:17.472Z,88.70
2018-08-09T07:18:46.532Z,89.20
2018-08-09T07:21:14.950Z,89.10
2018-08-09T07:23:43.356Z,89.30
2018-08-09T07:26:11.956Z,89.50
2018-08-09T07:28:40.620Z,89.90
2018-08-09T07:31:09.029Z,89.90
2018-08-09T07:33:37.403Z,89.90
2018-08-09T07:36:05.807Z,90.00
2018-08-09T07:38:34.220Z,90.20
2018-08-09T07:41:02.900Z,90.10
2018-08-09T07:43:31.269Z,90.50
2018-08-09T07:45:59.614Z,91.40
2018-08-09T07:48:28.051Z,92.10
2018-08-09T07:50:56.440Z,92.70
2018-08-09T07:53:24.989Z,94.30
2018-08-09T07:55:53.321Z,94.60
2018-08-09T07:58:21.813Z,97.00
2018-08-09T08:00:50.166Z,97.00
2018-08-09T08:03:18.552Z,97.00
2018-08-09T08:05:47.110Z,97.00
2018-08-09T08:08:15.421Z,97.00
2018-08-09T08:10:43.834Z,97.00
2018-08-09T08:13:12.247Z,97.00
2018-08-09T08:15:40.627Z,97.00
2018-08-09T08:18:08.962Z,97.00
2018-08-09T08:20:37.412Z,97.00
2018-08-09T08:23:05.791Z,97.00
2018-08-09T08:25:34.192Z,97.00
2018-08-09T08:28:02.552Z,97.00
2018-08-09T08:30:37.584Z,97.00
2018-08-09T08:33:06.088Z,97.00
2018-08-09T08:35:34.460Z,97.00
2018-08-09T08:38:02.852Z,97.00
2018-08-09T08:40:31.296Z,97.00
2018-08-09T08:42:59.639Z,97.00
2018-08-09T08:45:28.119Z,97.00
2018-08-09T08:47:56.546Z,97.00
2018-08-09T08:50:24.917Z,97.00
2018-08-09T08:52:53.295Z,97.00
2018-08-09T08:55:21.762Z,97.00
2018-08-09T08:57:50.043Z,97.00
2018-08-09T09:00:18.388Z,97.00
2018-08-09T09:02:46.751Z,97.00
2018-08-09T09:05:19.554Z,97.00
2018-08-09T09:07:49.914Z,97.00
2018-08-09T09:10:21.724Z,97.00
2018-08-09T09:12:51.906Z,97.00
2018-08-09T09:15:20.352Z,97.00
2018-08-09T09:17:48.804Z,97.00
2018-08-09T09:20:17.741Z,97.00
2018-08-09T09:22:46.293Z,97.00
2018-08-09T09:25:14.745Z,97.00
2018-08-09T09:27:43.105Z,97.00
2018-08-09T09:30:16.930Z,97.00
2018-08-09T09:32:45.732Z,97.00
2018-08-09T09:35:14.402Z,97.00
2018-08-09T09:37:43.499Z,97.00
2018-08-09T09:40:12.030Z,97.00
2018-08-09T09:42:40.538Z,97.00
2018-08-09T09:45:09.988Z,97.00
2018-08-09T09:47:38.550Z,97.00
2018-08-09T09:50:08.644Z,97.00
2018-08-09T09:52:37.032Z,97.00
2018-08-09T09:55:05.774Z,97.00
2018-08-09T09:57:34.246Z,97.00
2018-08-09T10:00:02.898Z,97.00
2018-08-09T10:02:31.264Z,97.00
2018-08-09T10:05:00.778Z,97.00
2018-08-09T10:07:29.429Z,97.00
2018-08-09T10:09:58.069Z,97.00
2018-08-09T10:12:26.450Z,97.00
2018-08-09T10:14:54.799Z,97.00
2018-08-09T10:17:23.361Z,97.00
2018-08-09T10:19:51.820Z,96.70
2018-08-09T10:22:20.173Z,96.30
2018-08-09T10:24:48.524Z,96.70
2018-08-09T10:27:17.027Z,96.30
2018-08-09T10:29:45.469Z,96.90
2018-08-09T10:32:13.888Z,97.00
2018-08-09T10:34:42.395Z,97.00
2018-08-09T10:37:10.941Z,97.00
2018-08-09T10:39:39.488Z,97.00
2018-08-09T10:42:08.615Z,96.80
2018-08-09T10:44:37.029Z,95.30
2018-08-09T10:47:05.474Z,94.00
2018-08-09T10:49:33.870Z,92.70
2018-08-09T10:52:02.416Z,90.80
2018-08-09T10:54:31.213Z,89.50
2018-08-09T10:56:59.806Z,88.40
2018-08-09T10:59:28.268Z,87.70
2018-08-09T11:01:56.732Z,86.80
2018-08-09T11:04:25.091Z,86.90
2018-08-09T11:06:53.504Z,86.90
2018-08-09T11:09:21.896Z,87.40
2018-08-09T11:11:50.395Z,86.80
2018-08-09T11:14:18.978Z,86.90
2018-08-09T11:16:47.482Z,87.30
2018-08-09T11:19:15.951Z,86.20
2018-08-09T11:21:44.339Z,85.30
2018-08-09T11:24:12.928Z,85.50
2018-08-09T11:26:41.518Z,84.80
2018-08-09T11:29:09.931Z,83.40
2018-08-09T11:31:38.332Z,82.70
2018-08-09T11:34:06.728Z,81.80
2018-08-09T11:36:35.118Z,80.80
2018-08-09T11:39:04.972Z,79.50
2018-08-09T11:41:33.341Z,79.70
2018-08-09T11:44:01.721Z,79.40
2018-08-09T11:46:30.138Z,79.80
2018-08-09T11:48:58.815Z,79.70
2018-08-09T11:51:27.179Z,79.40
2018-08-09T11:53:55.561Z,78.20
2018-08-09T11:56:23.994Z,77.70
2018-08-09T11:58:52.450Z,76.80
2018-08-09T12:01:20.803Z,77.20
2018-08-09T12:03:49.267Z,77.10
2018-08-09T12:06:17.958Z,76.60
2018-08-09T12:08:46.611Z,76.70
2018-08-09T12:11:15.160Z,76.30
2018-08-09T12:13:43.654Z,75.40
2018-08-09T12:16:12.169Z,75.90
2018-08-09T12:18:40.702Z,75.30
2018-08-09T12:21:09.136Z,74.40
2018-08-09T12:23:37.556Z,74.20
2018-08-09T12:26:06.053Z,73.30
2018-08-09T12:28:34.502Z,74.10
2018-08-09T12:31:02.895Z,74.00
2018-08-09T12:33:31.319Z,73.50
2018-08-09T12:35:59.906Z,72.90
2018-08-09T12:38:28.239Z,73.80
2018-08-09T12:40:56.606Z,73.10
2018-08-09T12:43:25.108Z,72.90
2018-08-09T12:45:53.507Z,72.80
2018-08-09T12:48:21.987Z,73.20
2018-08-09T12:50:53.371Z,73.40
2018-08-09T12:53:21.809Z,73.50
2018-08-09T12:55:50.284Z,73.70
2018-08-09T12:58:18.705Z,73.70
2018-08-09T13:00:47.100Z,73.70
2018-08-09T13:03:15.527Z,72.80
2018-08-09T13:05:44.076Z,73.40
2018-08-09T13:08:12.567Z,73.20
2018-08-09T13:10:40.993Z,72.10
2018-08-09T13:13:09.497Z,72.10
2018-08-09T13:15:37.886Z,72.50
2018-08-09T13:18:07.092Z,72.40
2018-08-09T13:20:35.535Z,72.80
2018-08-09T13:23:04.014Z,72.70
2018-08-09T13:25:32.364Z,71.80
2018-08-09T13:28:00.803Z,71.80
2018-08-09T13:30:29.227Z,72.10
2018-08-09T13:32:57.627Z,72.60
2018-08-09T13:35:26.148Z,72.90
2018-08-09T13:37:54.735Z,73.40
2018-08-09T13:40:24.169Z,73.60
2018-08-09T13:42:52.670Z,73.60
2018-08-09T13:45:21.215Z,74.20
2018-08-09T13:47:49.757Z,74.40
2018-08-09T13:50:18.266Z,74.00
2018-08-09T13:52:46.706Z,74.00
2018-08-09T13:55:15.633Z,74.20
2018-08-09T13:57:44.334Z,74.00
2018-08-09T14:00:13.582Z,73.90
2018-08-09T14:02:43.559Z,73.90
2018-08-09T14:05:11.989Z,73.60
2018-08-09T14:07:41.891Z,73.10
2018-08-09T14:10:11.165Z,73.40
2018-08-09T14:12:40.184Z,74.00
2018-08-09T14:15:09.392Z,73.80
2018-08-09T14:17:38.507Z,73.80
2018-08-09T14:20:08.452Z,73.80
2018-08-09T14:22:36.903Z,73.50
2018-08-09T14:25:05.898Z,73.40
2018-08-09T14:27:34.424Z,72.30
2018-08-09T14:30:02.906Z,72.10
2018-08-09T14:32:31.416Z,72.60
2018-08-09T14:34:59.876Z,72.20
2018-08-09T14:37:28.282Z,72.40
2018-08-09T14:39:56.907Z,71.50
2018-08-09T14:42:25.331Z,70.60
2018-08-09T14:44:53.787Z,70.00
2018-08-09T14:47:22.372Z,69.70
2018-08-09T14:49:50.807Z,69.60
2018-08-09T14:52:19.241Z,69.40
2018-08-09T14:54:47.651Z,69.60
2018-08-09T14:57:16.167Z,69.60
2018-08-09T14:59:44.617Z,71.10
2018-08-09T15:02:13.019Z,79.10
2018-08-09T15:04:41.392Z,91.80
2018-08-09T15:07:09.801Z,97.00
2018-08-09T15:09:38.262Z,97.00
2018-08-09T15:12:06.687Z,97.00
2018-08-09T15:14:35.076Z,97.00
2018-08-09T15:17:03.499Z,97.00
2018-08-09T15:19:31.954Z,97.00
2018-08-09T15:22:00.323Z,97.00
2018-08-09T15:24:28.758Z,97.00
2018-08-09T15:26:57.148Z,97.00
2018-08-09T15:29:25.552Z,97.00
2018-08-09T15:31:54.005Z,97.00
2018-08-09T15:34:22.391Z,97.00
2018-08-09T15:36:50.791Z,97.00
2018-08-09T15:39:19.181Z,97.00
2018-08-09T15:41:47.626Z,97.00
2018-08-09T15:44:16.379Z,97.00
2018-08-09T15:46:45.093Z,97.00
2018-08-09T15:49:13.496Z,97.00
2018-08-09T15:51:42.023Z,97.00
2018-08-09T15:54:10.430Z,97.00
2018-08-09T15:56:38.793Z,97.00
2018-08-09T15:59:07.157Z,97.00
2018-08-09T16:01:35.614Z,97.00
2018-08-09T16:04:04.037Z,97.00
2018-08-09T16:06:32.458Z,97.00
2018-08-09T16:09:00.851Z,97.00
2018-08-09T16:11:29.220Z,97.00
2018-08-09T16:13:57.646Z,97.00
2018-08-09T16:16:26.220Z,97.00
2018-08-09T16:18:54.619Z,97.00
2018-08-09T16:21:22.996Z,97.00
2018-08-09T16:23:51.441Z,97.00
2018-08-09T16:26:19.814Z,97.00
2018-08-09T16:28:48.667Z,97.00
2018-08-09T16:31:17.159Z,97.00
2018-08-09T16:33:45.637Z,97.00
2018-08-09T16:36:14.283Z,97.00
2018-08-09T16:38:42.696Z,97.00
2018-08-09T16:41:11.188Z,97.00
2018-08-09T16:43:39.596Z,97.00
2018-08-09T16:46:08.223Z,97.00
2018-08-09T16:48:36.786Z,97.00
2018-08-09T16:51:05.651Z,97.00
2018-08-09T16:53:34.283Z,97.00
2018-08-09T16:56:02.876Z,97.00
2018-08-09T16:58:31.362Z,97.00
2018-08-09T17:00:59.854Z,97.00
2018-08-09T17:03:28.446Z,97.00
2018-08-09T17:05:56.852Z,97.00
2018-08-09T17:08:25.241Z,97.00
2018-08-09T17:10:53.646Z,97.00
2018-08-09T17:13:22.098Z,97.00
2018-08-09T17:15:50.595Z,97.00
2018-08-09T17:18:19.200Z,97.00
2018-08-09T17:20:47.831Z,97.00
2018-08-09T17:23:16.265Z,97.00
2018-08-09T17:25:44.635Z,97.00
2018-08-09T17:28:13.087Z,97.00
2018-08-09T17:30:41.691Z,97.00
2018-08-09T17:33:11.307Z,97.00
2018-08-09T17:35:43.497Z,97.00
2018-08-09T17:38:11.947Z,97.00
2018-08-09T17:40:40.604Z,97.00
2018-08-09T17:43:09.240Z,97.00
2018-08-09T17:45:37.735Z,97.00
2018-08-09T17:48:06.231Z,97.00
2018-08-09T17:50:38.799Z,97.00
2018-08-09T17:53:08.572Z,97.00
2018-08-09T17:55:37.061Z,97.00
2018-08-09T17:58:05.661Z,97.00
2018-08-09T18:00:35.116Z,97.00
2018-08-09T18:03:03.630Z,97.00
2018-08-09T18:05:32.274Z,97.00
2018-08-09T18:08:00.751Z,97.00
2018-08-09T18:10:36.675Z,97.00
2018-08-09T18:13:05.391Z,97.00
2018-08-09T18:15:34.129Z,97.00
2018-08-09T18:18:03.542Z,97.00
2018-08-09T18:20:33.770Z,97.00
2018-08-09T18:23:02.499Z,97.00
2018-08-09T18:25:31.039Z,97.00
2018-08-09T18:27:59.492Z,97.00
2018-08-09T18:30:28.966Z,97.00
2018-08-09T18:33:00.926Z,97.00
2018-08-09T18:35:29.737Z,97.00
2018-08-09T18:37:58.559Z,97.00
2018-08-09T18:40:28.244Z,97.00
2018-08-09T18:42:56.769Z,97.00
2018-08-09T18:45:25.520Z,97.00
2018-08-09T18:47:55.665Z,97.00
2018-08-09T18:50:27.420Z,97.00
2018-08-09T18:52:56.369Z,97.00
2018-08-09T18:55:26.340Z,97.00
2018-08-09T18:57:55.063Z,97.00
2018-08-09T19:00:25.544Z,97.00
2018-08-09T19:02:54.179Z,97.00
2018-08-09T19:05:23.070Z,97.00
2018-08-09T19:07:52.568Z,97.00
2018-08-09T19:10:23.797Z,97.00
2018-08-09T19:12:52.775Z,97.00
2018-08-09T19:15:21.788Z,97.00
2018-08-09T19:17:50.458Z,97.00
2018-08-09T19:20:26.096Z,97.00
2018-08-09T19:22:56.868Z,97.00
2018-08-09T19:25:27.373Z,97.00
2018-08-09T19:27:58.248Z,97.00
2018-08-09T19:30:28.161Z,97.00
2018-08-09T19:32:56.708Z,97.00
2018-08-09T19:35:25.391Z,97.00
2018-08-09T19:37:53.910Z,97.00
2018-08-09T19:40:30.040Z,97.00
2018-08-09T19:42:58.691Z,97.00
2018-08-09T19:45:27.563Z,97.00
2018-08-09T19:47:56.584Z,97.00
2018-08-09T19:50:25.565Z,97.00
2018-08-09T19:52:54.168Z,97.00
2018-08-09T19:55:24.387Z,97.00
2018-08-09T19:57:53.238Z,97.00
2018-08-09T20:00:24.935Z,97.00
2018-08-09T20:02:54.572Z,97.00
2018-08-09T20:05:23.716Z,97.00
2018-08-09T20:07:52.359Z,97.00
2018-08-09T20:10:20.862Z,97.00
2018-08-09T20:12:49.575Z,97.00
2018-08-09T20:15:20.156Z,97.00
2018-08-09T20:17:48.716Z,97.00
2018-08-09T20:20:18.517Z,97.00
2018-08-09T20:22:47.005Z,97.00
2018-08-09T20:25:15.856Z,97.00
2018-08-09T20:27:44.960Z,96.60
2018-08-09T20:30:15.241Z,96.80
2018-08-09T20:32:44.205Z,97.00
2018-08-09T20:35:14.252Z,97.00
2018-08-09T20:37:43.760Z,97.00
2018-08-09T20:40:15.447Z,97.00
2018-08-09T20:42:44.600Z,97.00
2018-08-09T20:45:14.640Z,96.90
2018-08-09T20:47:43.340Z,97.00
2018-08-09T20:50:14.691Z,97.00
2018-08-09T20:52:44.109Z,97.00
2018-08-09T20:55:13.084Z,97.00
2018-08-09T20:57:42.772Z,97.00
2018-08-09T21:00:15.396Z,97.00
2018-08-09T21:02:46.514Z,97.00
2018-08-09T21:05:17.825Z,97.00
2018-08-09T21:07:47.192Z,97.00
2018-08-09T21:10:15.719Z,97.00
2018-08-09T21:12:44.331Z,97.00
2018-08-09T21:15:13.137Z,97.00
2018-08-09T21:17:41.874Z,97.00
2018-08-09T21:20:10.605Z,97.00
2018-08-09T21:22:39.187Z,97.00
2018-08-09T21:25:08.365Z,97.00
2018-08-09T21:27:36.857Z,97.00
2018-08-09T21:30:06.067Z,97.00
2018-08-09T21:32:34.488Z,97.00
2018-08-09T21:35:03.391Z,97.00
2018-08-09T21:37:33.927Z,97.00
2018-08-09T21:40:34.889Z,97.00
2018-08-09T21:43:03.760Z,97.00
2018-08-09T21:45:32.782Z,96.80
2018-08-09T21:48:01.473Z,96.70
2018-08-09T21:50:30.132Z,96.50
2018-08-09T21:52:59.250Z,96.40
2018-08-09T21:55:28.000Z,96.40
2018-08-09T21:57:56.396Z,96.20
2018-08-09T22:01:03.282Z,96.20
2018-08-09T22:03:34.020Z,96.40
2018-08-09T22:06:07.916Z,96.50
2018-08-09T22:08:42.142Z,96.60
2018-08-09T22:11:18.795Z,96.50
2018-08-09T22:13:52.888Z,95.60
2018-08-09T22:16:26.646Z,95.50
2018-08-09T22:19:02.005Z,95.60
2018-08-09T22:21:36.381Z,95.40
2018-08-09T22:24:05.908Z,94.60
2018-08-09T22:26:35.740Z,94.50
2018-08-09T22:29:05.102Z,94.40
2018-08-09T22:31:34.500Z,94.30
2018-08-09T22:34:03.980Z,94.20
2018-08-09T22:36:34.236Z,94.00
2018-08-09T22:39:04.791Z,94.10
2018-08-09T22:41:33.670Z,93.90
2018-08-09T22:44:02.305Z,93.90
2018-08-09T22:46:30.694Z,93.30
2018-08-09T22:48:59.168Z,92.40
2018-08-09T22:51:27.606Z,92.00
2018-08-09T22:53:56.035Z,91.80
2018-08-09T22:56:24.433Z,91.90
2018-08-09T22:58:52.824Z,92.10
2018-08-09T23:01:21.274Z,91.80
2018-08-09T23:03:49.722Z,92.00
2018-08-09T23:06:18.160Z,92.10
2018-08-09T23:08:46.600Z,92.20
2018-08-09T23:11:15.015Z,92.60
2018-08-09T23:13:43.456Z,92.80
2018-08-09T23:16:11.881Z,93.30
2018-08-09T23:18:40.302Z,93.70
2018-08-09T23:21:08.828Z,93.80
2018-08-09T23:23:37.426Z,94.10
2018-08-09T23:26:06.044Z,94.50
2018-08-09T23:28:34.724Z,94.70
2018-08-09T23:31:03.850Z,94.90
2018-08-09T23:33:32.248Z,94.90
2018-08-09T23:36:00.712Z,95.30
2018-08-09T23:38:29.139Z,95.40
2018-08-09T23:40:57.534Z,95.60
2018-08-09T23:43:26.098Z,96.00
2018-08-09T23:45:54.599Z,96.00
2018-08-09T23:48:22.976Z,96.30
2018-08-09T23:50:51.381Z,96.30
2018-08-09T23:53:19.781Z,96.80
2018-08-09T23:55:48.188Z,96.70
2018-08-09T23:58:16.620Z,97.00
