createdAt,value
2018-11-22T00:00:59.397Z,75.00
2018-11-22T00:04:16.251Z,75.10
2018-11-22T00:07:33.088Z,75.30
2018-11-22T00:10:49.682Z,75.50
2018-11-22T00:14:04.255Z,75.70
2018-11-22T00:17:27.711Z,76.00
2018-11-22T00:20:43.731Z,76.00
2018-11-22T00:24:00.624Z,76.20
2018-11-22T00:27:17.093Z,76.30
2018-11-22T00:30:33.461Z,76.40
2018-11-22T00:33:49.743Z,76.40
2018-11-22T00:37:06.672Z,76.50
2018-11-22T00:40:24.267Z,76.50
2018-11-22T00:43:38.768Z,76.50
2018-11-22T00:47:02.301Z,76.50
2018-11-22T00:50:19.702Z,76.70
2018-11-22T00:53:35.859Z,76.70
2018-11-22T00:56:52.208Z,76.70
2018-11-22T01:00:09.074Z,76.90
2018-11-22T01:03:25.086Z,76.90
2018-11-22T01:06:41.386Z,76.80
2018-11-22T01:09:55.867Z,76.90
2018-11-22T01:13:12.184Z,76.80
2018-11-22T01:16:28.935Z,76.80
2018-11-22T01:19:45.434Z,76.80
2018-11-22T01:23:01.703Z,76.60
2018-11-22T01:26:17.719Z,76.60
2018-11-22T01:29:34.220Z,76.60
2018-11-22T01:32:51.398Z,76.50
2018-11-22T01:36:08.178Z,76.70
2018-11-22T01:39:22.665Z,76.70
2018-11-22T01:42:46.146Z,76.50
2018-11-22T01:46:02.558Z,76.70
2018-11-22T01:49:19.275Z,76.70
2018-11-22T01:52:35.929Z,76.60
2018-11-22T01:55:51.986Z,76.40
2018-11-22T01:59:08.827Z,76.50
2018-11-22T02:02:25.179Z,76.50
2018-11-22T02:05:41.602Z,76.50
2018-11-22T02:08:58.079Z,76.30
2018-11-22T02:12:14.571Z,76.30
2018-11-22T02:15:29.618Z,76.40
2018-11-22T02:18:53.053Z,76.40
2018-11-22T02:22:09.375Z,76.30
2018-11-22T02:25:27.046Z,76.20
2018-11-22T02:28:44.196Z,76.10
2018-11-22T02:32:00.776Z,76.10
2018-11-22T02:35:17.377Z,76.00
2018-11-22T02:38:33.990Z,76.00
2018-11-22T02:41:50.817Z,76.20
2018-11-22T02:45:07.458Z,76.30
2018-11-22T02:48:23.522Z,76.50
2018-11-22T02:51:39.676Z,76.50
2018-11-22T02:54:56.141Z,76.40
2018-11-22T02:58:12.229Z,76.50
2018-11-22T03:01:28.465Z,76.50
2018-11-22T03:04:44.947Z,76.50
2018-11-22T03:08:01.834Z,76.60
2018-11-22T03:11:18.009Z,76.70
2018-11-22T03:14:34.509Z,77.00
2018-11-22T03:17:51.350Z,77.20
2018-11-22T03:21:08.185Z,77.20
2018-11-22T03:24:22.736Z,77.00
2018-11-22T03:27:39.145Z,77.00
2018-11-22T03:30:55.555Z,76.90
2018-11-22T03:34:11.642Z,76.90
2018-11-22T03:37:27.644Z,76.90
2018-11-22T03:40:43.791Z,76.90
2018-11-22T03:44:00.565Z,77.00
2018-11-22T03:47:16.857Z,77.10
2018-11-22T03:50:31.320Z,77.10
2018-11-22T03:53:54.770Z,77.20
2018-11-22T03:57:10.767Z,77.10
2018-11-22T04:00:29.449Z,77.10
2018-11-22T04:03:46.023Z,77.10
2018-11-22T04:07:03.181Z,77.20
2018-11-22T04:10:21.270Z,78.10
2018-11-22T04:13:37.486Z,77.30
2018-11-22T04:16:54.102Z,77.30
2018-11-22T04:20:12.246Z,77.30
2018-11-22T04:23:28.399Z,77.30
2018-11-22T04:26:43.003Z,77.30
2018-11-22T04:29:59.346Z,77.30
2018-11-22T04:33:15.499Z,77.30
2018-11-22T04:36:31.668Z,77.30
2018-11-22T04:39:47.898Z,77.30
2018-11-22T04:43:04.453Z,77.40
2018-11-22T04:46:20.906Z,77.40
2018-11-22T04:49:37.687Z,77.50
2018-11-22T04:52:54.070Z,77.60
2018-11-22T04:56:10.782Z,77.70
2018-11-22T04:59:27.258Z,77.80
2018-11-22T05:02:44.218Z,77.90
2018-11-22T05:06:00.383Z,77.90
2018-11-22T05:09:16.512Z,77.70
2018-11-22T05:12:32.477Z,77.60
2018-11-22T05:15:49.279Z,77.60
2018-11-22T05:19:05.420Z,77.80
2018-11-22T05:22:21.723Z,77.90
2018-11-22T05:25:38.971Z,77.70
2018-11-22T05:28:55.395Z,78.00
2018-11-22T05:32:11.969Z,78.30
2018-11-22T05:35:28.207Z,78.40
2018-11-22T05:38:44.776Z,79.30
2018-11-22T05:42:01.283Z,78.60
2018-11-22T05:45:19.301Z,78.60
2018-11-22T05:48:36.004Z,78.40
2018-11-22T05:51:52.211Z,78.50
2018-11-22T05:55:07.352Z,78.50
2018-11-22T05:58:30.792Z,78.40
2018-11-22T06:01:46.992Z,78.40
2018-11-22T06:05:03.154Z,78.50
2018-11-22T06:08:19.287Z,78.50
2018-11-22T06:11:35.473Z,78.50
2018-11-22T06:14:52.167Z,78.50
2018-11-22T06:18:08.387Z,78.50
2018-11-22T06:21:24.313Z,78.70
2018-11-22T06:24:38.853Z,78.60
2018-11-22T06:27:55.946Z,78.40
2018-11-22T06:31:12.461Z,78.40
2018-11-22T06:34:29.056Z,78.20
2018-11-22T06:37:43.663Z,78.30
2018-11-22T06:41:00.543Z,78.40
2018-11-22T06:44:15.037Z,78.30
2018-11-22T06:47:31.355Z,78.20
2018-11-22T06:50:47.440Z,78.10
2018-11-22T06:54:03.585Z,78.20
2018-11-22T06:57:20.129Z,78.30
2018-11-22T07:00:36.487Z,78.30
2018-11-22T07:03:52.996Z,78.20
2018-11-22T07:07:09.115Z,78.30
2018-11-22T07:10:25.584Z,78.20
2018-11-22T07:13:41.490Z,78.10
2018-11-22T07:16:58.022Z,78.00
2018-11-22T07:20:16.314Z,77.80
2018-11-22T07:23:32.936Z,77.80
2018-11-22T07:26:47.386Z,77.90
2018-11-22T07:30:11.930Z,78.00
2018-11-22T07:33:28.782Z,78.20
2018-11-22T07:36:44.737Z,78.40
2018-11-22T07:40:00.715Z,78.20
2018-11-22T07:43:17.585Z,78.20
2018-11-22T07:46:34.304Z,78.00
2018-11-22T07:49:50.489Z,78.00
2018-11-22T07:53:07.210Z,77.90
2018-11-22T07:56:23.629Z,77.80
2018-11-22T07:59:39.774Z,77.80
2018-11-22T08:02:54.334Z,77.70
2018-11-22T12:18:09.062Z,72.00
2018-11-22T12:21:13.225Z,71.30
2018-11-22T12:24:17.371Z,71.30
2018-11-22T12:27:21.533Z,71.20
2018-11-22T12:30:27.119Z,71.10
2018-11-22T12:33:37.657Z,71.10
2018-11-22T12:36:47.205Z,71.10
2018-11-22T12:39:51.362Z,71.20
2018-11-22T12:42:55.520Z,71.30
2018-11-22T12:45:59.665Z,71.40
2018-11-22T12:49:03.841Z,71.50
2018-11-22T12:52:07.981Z,71.50
2018-11-22T12:55:12.207Z,71.40
2018-11-22T12:58:16.398Z,71.20
2018-11-22T13:01:20.533Z,71.10
2018-11-22T13:04:24.677Z,70.90
2018-11-22T13:07:28.889Z,70.60
2018-11-22T13:10:33.042Z,70.40
2018-11-22T13:13:37.206Z,70.40
2018-11-22T13:16:41.361Z,70.30
2018-11-22T13:19:45.514Z,70.40
2018-11-22T13:22:49.706Z,70.10
2018-11-22T13:25:53.857Z,70.00
2018-11-22T13:28:58.038Z,69.80
2018-11-22T13:32:02.227Z,69.40
2018-11-22T13:35:08.330Z,69.50
2018-11-22T13:38:12.484Z,69.40
2018-11-22T13:41:16.651Z,69.20
2018-11-22T13:44:21.293Z,69.00
2018-11-22T13:47:25.454Z,68.90
2018-11-22T13:50:30.947Z,68.80
2018-11-22T13:53:35.113Z,68.70
2018-11-22T13:56:39.268Z,68.80
2018-11-22T13:59:43.498Z,68.80
2018-11-22T14:02:49.270Z,68.50
2018-11-22T14:05:53.449Z,68.50
2018-11-22T14:08:57.610Z,68.40
2018-11-22T14:12:01.758Z,68.40
2018-11-22T14:15:08.644Z,68.20
2018-11-22T14:18:12.809Z,68.10
2018-11-22T14:21:17.250Z,68.10
2018-11-22T14:24:21.384Z,68.10
2018-11-22T14:27:25.543Z,68.10
2018-11-22T14:30:31.342Z,68.00
2018-11-22T14:33:35.502Z,68.20
2018-11-22T14:36:39.861Z,68.40
2018-11-22T14:39:44.005Z,68.40
2018-11-22T14:42:49.029Z,68.60
2018-11-22T14:45:53.187Z,68.60
2018-11-22T14:48:57.317Z,69.00
2018-11-22T14:52:01.505Z,69.20
2018-11-22T14:55:07.099Z,69.10
2018-11-22T14:58:11.342Z,69.10
2018-11-22T15:01:15.628Z,69.40
2018-11-22T15:04:19.794Z,69.50
2018-11-22T15:07:28.585Z,69.40
2018-11-22T15:10:28.106Z,69.40
2018-11-22T15:13:32.250Z,69.40
2018-11-22T15:16:36.405Z,69.20
2018-11-22T15:19:40.557Z,69.20
2018-11-22T15:22:45.621Z,69.30
2018-11-22T15:25:49.777Z,69.40
2018-11-22T15:28:53.963Z,69.50
2018-11-22T15:31:58.142Z,69.50
2018-11-22T15:35:02.325Z,69.60
2018-11-22T15:38:06.464Z,69.50
2018-11-22T15:41:10.634Z,69.60
2018-11-22T15:44:14.778Z,69.60
2018-11-22T15:47:18.951Z,69.70
2018-11-22T15:50:24.418Z,69.70
2018-11-22T15:53:28.558Z,69.80
2018-11-22T15:56:32.736Z,70.00
2018-11-22T15:59:36.903Z,70.00
2018-11-22T16:02:41.356Z,70.10
2018-11-22T16:05:45.481Z,70.20
2018-11-22T16:08:49.625Z,70.20
2018-11-22T16:11:53.801Z,70.20
2018-11-22T16:14:57.966Z,70.40
2018-11-22T16:18:02.117Z,70.60
2018-11-22T16:21:06.437Z,70.80
2018-11-22T16:24:10.567Z,70.80
2018-11-22T16:27:14.817Z,70.80
2018-11-22T16:30:20.606Z,70.90
2018-11-22T16:33:24.774Z,71.10
2018-11-22T16:36:28.934Z,71.30
2018-11-22T16:39:38.478Z,71.50
2018-11-22T16:42:43.625Z,71.90
2018-11-22T16:45:47.777Z,72.00
2018-11-22T16:48:52.014Z,72.20
2018-11-22T16:51:56.186Z,72.40
2018-11-22T16:55:00.327Z,72.70
2018-11-22T16:58:04.714Z,73.00
2018-11-22T17:01:08.854Z,73.30
2018-11-22T17:04:13.084Z,73.40
2018-11-22T17:07:17.341Z,73.60
2018-11-22T17:10:22.774Z,73.80
2018-11-22T17:13:26.924Z,74.00
2018-11-22T17:16:31.106Z,74.10
2018-11-22T17:19:35.843Z,74.40
2018-11-22T17:22:41.494Z,74.60
2018-11-22T17:25:45.615Z,74.80
2018-11-22T17:28:49.771Z,75.10
2018-11-22T17:31:53.986Z,75.30
2018-11-22T17:34:58.270Z,75.30
2018-11-22T17:38:03.964Z,75.40
2018-11-22T17:41:08.143Z,75.30
2018-11-22T17:44:12.860Z,75.00
2018-11-22T17:47:17.281Z,75.00
2018-11-22T17:50:23.228Z,75.00
2018-11-22T17:53:28.089Z,75.10
2018-11-22T17:56:32.271Z,74.90
2018-11-22T17:59:37.565Z,74.80
2018-11-22T18:02:42.573Z,74.60
2018-11-22T18:05:47.513Z,74.70
2018-11-22T18:08:52.562Z,74.50
2018-11-22T18:11:57.562Z,74.50
2018-11-22T18:15:02.083Z,74.40
2018-11-22T18:18:06.354Z,74.40
2018-11-22T18:21:10.530Z,74.40
2018-11-22T18:24:14.676Z,74.50
2018-11-22T18:27:18.824Z,74.70
2018-11-22T18:30:24.496Z,74.80
2018-11-22T18:33:28.709Z,74.80
2018-11-22T18:36:32.874Z,74.90
2018-11-22T18:39:37.001Z,75.00
2018-11-22T18:42:41.189Z,75.00
2018-11-22T18:45:46.204Z,75.10
2018-11-22T18:48:50.346Z,75.10
2018-11-22T18:51:54.475Z,75.80
2018-11-22T18:54:58.619Z,75.20
2018-11-22T18:58:02.762Z,75.20
2018-11-22T19:01:06.915Z,75.20
2018-11-22T19:04:11.052Z,75.20
2018-11-22T19:07:15.233Z,75.20
2018-11-22T19:10:20.865Z,75.30
2018-11-22T19:13:25.019Z,75.30
2018-11-22T19:16:29.181Z,75.10
2018-11-22T19:19:33.354Z,74.90
2018-11-22T19:22:37.512Z,75.00
2018-11-22T19:25:41.686Z,75.00
2018-11-22T19:28:45.858Z,74.90
2018-11-22T19:31:50.046Z,74.90
2018-11-22T19:34:54.197Z,74.90
2018-11-22T19:37:58.419Z,75.00
2018-11-22T19:41:02.574Z,74.90
2018-11-22T19:44:06.757Z,74.90
2018-11-22T19:47:10.925Z,75.00
2018-11-22T19:50:16.442Z,74.90
2018-11-22T19:53:20.621Z,75.00
2018-11-22T19:56:24.766Z,75.10
2018-11-22T19:59:28.914Z,75.10
2018-11-22T20:02:33.082Z,75.30
2018-11-22T20:05:38.672Z,75.40
2018-11-22T20:08:42.847Z,75.50
2018-11-22T20:11:47.048Z,75.50
2018-11-22T20:14:51.197Z,76.20
2018-11-22T20:17:55.763Z,75.40
2018-11-22T20:20:59.930Z,75.30
2018-11-22T20:24:04.208Z,75.40
2018-11-22T20:27:09.294Z,75.50
2018-11-22T20:30:17.681Z,75.70
2018-11-22T20:33:21.877Z,75.70
2018-11-22T20:36:26.045Z,75.70
2018-11-22T20:39:30.214Z,75.70
2018-11-22T20:42:34.404Z,75.70
2018-11-22T20:45:41.114Z,75.70
2018-11-22T20:48:43.571Z,75.80
2018-11-22T20:51:49.034Z,75.90
2018-11-22T20:54:53.560Z,76.00
2018-11-22T20:57:59.926Z,76.00
2018-11-22T21:01:06.363Z,75.90
2018-11-22T21:04:10.730Z,75.90
2018-11-22T21:07:14.916Z,75.80
2018-11-22T21:10:21.419Z,75.80
2018-11-22T21:13:25.614Z,75.80
2018-11-22T21:16:30.083Z,75.90
2018-11-22T21:19:35.058Z,76.00
2018-11-22T21:22:39.694Z,75.80
2018-11-22T21:25:44.812Z,75.90
2018-11-22T21:28:49.136Z,76.00
2018-11-22T21:31:53.868Z,76.30
2018-11-22T21:34:59.810Z,76.50
2018-11-22T21:38:06.198Z,76.50
2018-11-22T21:41:11.118Z,76.50
2018-11-22T21:44:16.334Z,76.60
2018-11-22T21:47:20.767Z,76.70
2018-11-22T21:50:27.228Z,76.90
2018-11-22T21:53:31.386Z,77.00
2018-11-22T21:56:35.535Z,77.00
2018-11-22T21:59:39.679Z,77.00
2018-11-22T22:02:43.886Z,77.00
2018-11-22T22:05:48.171Z,77.00
2018-11-22T22:08:52.423Z,77.00
2018-11-22T22:11:57.629Z,77.00
2018-11-22T22:15:02.912Z,77.00
2018-11-22T22:18:08.570Z,77.20
2018-11-22T22:21:13.241Z,77.30
2018-11-22T22:24:17.733Z,77.40
2018-11-22T22:27:22.477Z,77.30
2018-11-22T22:30:29.437Z,77.50
2018-11-22T22:33:33.574Z,77.80
2018-11-22T22:36:37.726Z,78.00
2018-11-22T22:39:41.893Z,78.10
2018-11-22T22:42:46.957Z,78.20
2018-11-22T22:45:51.303Z,78.20
2018-11-22T22:48:55.520Z,78.20
2018-11-22T22:51:59.692Z,78.00
2018-11-22T22:55:03.946Z,78.00
2018-11-22T22:58:08.116Z,78.10
2018-11-22T23:01:12.284Z,78.10
2018-11-22T23:04:16.427Z,78.20
2018-11-22T23:07:20.577Z,78.20
2018-11-22T23:10:25.331Z,78.40
2018-11-22T23:13:29.479Z,78.50
2018-11-22T23:16:33.641Z,78.50
2018-11-22T23:19:37.800Z,78.60
2018-11-22T23:22:42.283Z,78.60
2018-11-22T23:25:46.442Z,78.80
2018-11-22T23:28:50.693Z,79.10
2018-11-22T23:31:54.850Z,79.10
2018-11-22T23:34:59.001Z,79.10
2018-11-22T23:38:03.181Z,79.10
2018-11-22T23:41:07.347Z,79.10
2018-11-22T23:44:11.497Z,79.10
2018-11-22T23:47:15.650Z,79.10
2018-11-22T23:50:21.934Z,79.10
2018-11-22T23:53:26.087Z,79.30
2018-11-22T23:56:30.252Z,79.40
2018-11-22T23:59:34.438Z,79.40
