createdAt,value
2022-08-30T11:36:47.910Z,19.28
2022-08-30T11:40:02.005Z,19.40
2022-08-30T11:42:57.028Z,19.34
2022-08-30T11:45:52.789Z,19.30
2022-08-30T11:48:51.344Z,19.29
2022-08-30T11:51:40.838Z,19.30
2022-08-30T11:54:53.279Z,19.32
2022-08-30T11:57:52.704Z,19.35
2022-08-30T12:00:38.038Z,19.35
2022-08-30T12:03:22.333Z,19.34
2022-08-30T12:06:14.721Z,19.31
2022-08-30T12:09:10.942Z,19.33
2022-08-30T12:12:07.967Z,19.34
2022-08-30T12:15:05.724Z,19.40
2022-08-30T12:18:25.846Z,19.42
2022-08-30T12:21:11.769Z,19.43
2022-08-30T12:24:08.141Z,19.42
2022-08-30T12:26:51.681Z,19.39
2022-08-30T12:29:35.802Z,19.37
2022-08-30T12:32:28.760Z,19.38
2022-08-30T12:35:23.071Z,19.38
2022-08-30T12:38:09.063Z,19.38
2022-08-30T12:40:54.995Z,19.38
2022-08-30T12:43:46.782Z,19.34
2022-08-30T12:46:34.843Z,19.29
2022-08-30T12:49:20.787Z,19.26
2022-08-30T12:52:35.894Z,19.22
2022-08-30T12:55:24.536Z,19.17
2022-08-30T12:58:20.692Z,19.13
2022-08-30T13:01:34.449Z,19.13
2022-08-30T13:04:31.228Z,19.12
2022-08-30T13:07:27.774Z,19.11
2022-08-30T13:10:26.958Z,19.14
2022-08-30T13:13:24.798Z,19.14
2022-08-30T13:16:22.134Z,19.16
2022-08-30T13:19:18.753Z,19.16
2022-08-30T13:22:19.775Z,19.17
2022-08-30T13:25:17.019Z,19.21
2022-08-30T13:28:14.178Z,19.23
2022-08-30T13:31:10.986Z,19.28
2022-08-30T13:34:09.337Z,19.29
2022-08-30T13:37:06.027Z,19.29
2022-08-30T13:40:04.899Z,19.27
2022-08-30T13:43:00.812Z,19.31
2022-08-30T13:45:59.356Z,19.35
2022-08-30T13:48:55.915Z,19.33
2022-08-30T13:55:41.075Z,19.25
2022-08-30T13:58:26.035Z,19.18
2022-08-30T14:01:23.852Z,19.14
2022-08-30T14:04:21.892Z,19.18
2022-08-30T14:07:28.626Z,19.25
2022-08-30T14:10:33.081Z,19.28
2022-08-30T14:13:21.792Z,19.27
2022-08-30T14:18:48.268Z,19.25
2022-08-30T14:21:33.607Z,19.20
2022-08-30T14:25:01.645Z,19.20
2022-08-30T14:27:26.720Z,19.19
2022-08-30T14:30:21.339Z,19.16
2022-08-30T14:33:10.542Z,19.14
2022-08-30T14:36:15.479Z,19.11
2022-08-30T14:39:12.633Z,19.10
2022-08-30T14:42:12.274Z,19.12
2022-08-30T14:45:19.511Z,19.16
2022-08-30T14:48:20.047Z,19.17
2022-08-30T14:51:18.364Z,19.16
2022-08-30T14:54:14.543Z,19.14
2022-08-30T14:57:01.864Z,19.12
2022-08-30T14:59:51.717Z,19.12
2022-08-30T15:02:47.529Z,19.13
2022-08-30T15:05:46.387Z,19.12
2022-08-30T15:08:42.537Z,19.12
2022-08-30T15:11:44.007Z,19.08
2022-08-30T15:14:40.662Z,19.09
2022-08-30T15:17:33.704Z,19.18
2022-08-30T15:20:29.722Z,19.21
2022-08-30T15:23:26.513Z,19.25
2022-08-30T15:26:13.745Z,19.30
2022-08-30T15:29:05.745Z,19.32
2022-08-30T15:31:55.530Z,19.31
2022-08-30T15:34:42.686Z,19.31
2022-08-30T15:41:13.046Z,19.30
2022-08-30T15:43:59.052Z,19.32
2022-08-30T15:46:43.202Z,19.33
2022-08-30T15:49:19.884Z,19.31
2022-08-30T15:52:09.817Z,19.29
2022-08-30T15:54:49.989Z,19.28
2022-08-30T15:57:36.697Z,19.28
2022-08-30T16:00:20.754Z,19.30
2022-08-30T16:03:06.355Z,19.32
2022-08-30T16:05:55.681Z,19.31
2022-08-30T16:08:28.633Z,19.32
2022-08-30T16:11:22.763Z,19.33
2022-08-30T16:14:04.833Z,19.35
2022-08-30T16:16:42.193Z,19.37
2022-08-30T16:19:35.657Z,19.40
2022-08-30T16:22:12.861Z,19.43
2022-08-30T16:25:01.642Z,19.46
2022-08-30T16:27:53.721Z,19.50
2022-08-30T16:30:39.602Z,19.51
2022-08-30T16:33:24.515Z,19.51
2022-08-30T16:36:04.649Z,19.51
2022-08-30T16:38:47.655Z,19.54
2022-08-30T16:41:30.583Z,19.54
2022-08-30T16:44:08.667Z,19.59
2022-08-30T16:46:53.031Z,19.61
2022-08-30T16:49:35.578Z,19.63
2022-08-30T16:52:19.911Z,19.64
2022-08-30T16:55:04.680Z,19.65
2022-08-30T16:57:58.581Z,19.63
2022-08-30T17:00:58.545Z,19.64
2022-08-30T17:03:38.615Z,19.63
2022-08-30T17:06:26.439Z,19.63
2022-08-30T17:09:15.109Z,19.64
2022-08-30T17:12:04.550Z,19.61
2022-08-30T17:14:53.468Z,19.61
2022-08-30T17:17:36.673Z,19.60
2022-08-30T17:20:32.105Z,19.60
2022-08-30T17:23:22.721Z,19.61
2022-08-30T17:26:01.868Z,19.60
2022-08-30T17:28:55.633Z,19.60
2022-08-30T17:31:41.154Z,19.60
2022-08-30T17:34:29.522Z,19.60
2022-08-30T17:37:08.202Z,19.59
2022-08-30T17:40:00.835Z,19.58
2022-08-30T17:42:45.171Z,19.56
2022-08-30T17:45:31.013Z,19.56
2022-08-30T17:48:23.525Z,19.55
2022-08-30T17:51:18.573Z,19.52
2022-08-30T17:54:13.164Z,19.51
2022-08-30T17:56:59.592Z,19.54
2022-08-30T18:00:01.385Z,19.56
2022-08-30T18:02:58.207Z,19.56
2022-08-30T18:05:44.297Z,19.53
2022-08-30T18:08:45.930Z,19.51
2022-08-30T18:11:24.583Z,19.49
2022-08-30T18:14:13.432Z,19.42
2022-08-30T18:17:09.835Z,19.40
2022-08-30T18:20:04.565Z,19.41
2022-08-30T18:22:57.491Z,19.40
2022-08-30T18:25:41.675Z,19.39
2022-08-30T18:28:28.810Z,19.36
2022-08-30T18:31:30.631Z,19.34
2022-08-30T18:34:14.505Z,19.30
2022-08-30T18:37:11.429Z,19.29
2022-08-30T18:40:00.915Z,19.29
2022-08-30T18:44:27.795Z,19.26
2022-08-30T18:47:23.172Z,19.26
2022-08-30T18:50:24.680Z,19.22
2022-08-30T18:53:11.663Z,19.18
2022-08-30T18:56:02.336Z,19.22
2022-08-30T18:58:48.512Z,19.26
2022-08-30T19:01:41.987Z,19.29
2022-08-30T19:04:38.948Z,19.32
2022-08-30T19:07:34.518Z,19.34
2022-08-30T19:10:35.827Z,19.33
2022-08-30T19:13:29.814Z,19.36
2022-08-30T19:16:15.024Z,19.35
2022-08-30T19:18:56.753Z,19.35
2022-08-30T19:21:40.648Z,19.36
2022-08-30T19:24:38.081Z,19.39
2022-08-30T19:27:37.247Z,19.43
2022-08-30T19:30:35.945Z,19.49
2022-08-30T19:33:28.564Z,19.55
2022-08-30T19:36:09.701Z,19.59
2022-08-30T19:38:59.524Z,19.65
2022-08-30T19:41:42.658Z,19.71
2022-08-30T19:44:29.805Z,19.76
2022-08-30T19:47:28.004Z,19.82
2022-08-30T19:50:20.665Z,19.86
2022-08-30T19:53:15.591Z,19.90
2022-08-30T19:56:05.093Z,19.90
2022-08-30T19:58:54.520Z,19.88
2022-08-30T20:01:40.474Z,19.89
2022-08-30T20:04:42.531Z,19.91
2022-08-30T20:07:45.504Z,19.94
2022-08-30T20:10:41.577Z,19.97
2022-08-30T20:16:38.110Z,20.03
2022-08-30T20:22:54.358Z,20.07
2022-08-30T20:25:36.506Z,20.10
2022-08-30T20:28:24.940Z,20.14
2022-08-30T20:31:11.725Z,20.18
2022-08-30T20:34:06.450Z,20.22
2022-08-30T20:36:55.533Z,20.24
2022-08-30T20:39:40.456Z,20.25
2022-08-30T20:42:38.194Z,20.27
2022-08-30T20:45:24.945Z,20.29
2022-08-30T20:48:24.793Z,20.32
2022-08-30T20:51:21.520Z,20.31
2022-08-30T20:57:21.353Z,20.32
2022-08-30T21:00:15.464Z,20.32
2022-08-30T21:03:01.710Z,20.30
2022-08-30T21:06:05.085Z,20.30
2022-08-30T21:08:50.445Z,20.27
2022-08-30T21:11:44.517Z,20.19
2022-08-30T21:18:20.426Z,20.12
2022-08-30T21:21:24.183Z,20.11
2022-08-30T21:27:14.317Z,20.08
2022-08-30T21:30:09.400Z,20.07
2022-08-30T21:36:29.301Z,20.08
2022-08-30T21:42:32.638Z,20.05
2022-08-30T21:45:13.317Z,20.03
2022-08-30T21:50:47.616Z,19.95
2022-08-30T21:53:48.673Z,19.92
2022-08-30T21:56:58.960Z,19.91
2022-08-30T21:59:54.499Z,19.92
2022-08-30T22:02:46.697Z,19.93
2022-08-30T22:05:38.303Z,19.92
2022-08-30T22:08:12.308Z,19.93
2022-08-30T22:10:58.313Z,19.93
2022-08-30T22:13:45.671Z,19.95
2022-08-30T22:16:42.465Z,19.95
2022-08-30T22:19:28.393Z,19.96
2022-08-30T22:22:18.369Z,19.96
2022-08-30T22:25:04.356Z,19.93
2022-08-30T22:27:51.337Z,19.93
2022-08-30T22:30:35.500Z,19.92
2022-08-30T22:33:23.465Z,19.92
2022-08-30T22:36:16.311Z,19.93
2022-08-30T22:39:03.465Z,19.92
2022-08-30T22:41:50.906Z,19.90
2022-08-30T22:44:45.438Z,19.90
2022-08-30T22:47:36.554Z,19.92
2022-08-30T22:50:32.191Z,19.92
2022-08-30T22:53:20.403Z,19.92
2022-08-30T22:56:14.495Z,19.92
2022-08-30T22:59:00.174Z,19.93
2022-08-30T23:01:53.484Z,19.95
2022-08-30T23:04:45.216Z,19.95
2022-08-30T23:07:41.445Z,19.95
2022-08-30T23:10:34.265Z,19.95
2022-08-30T23:13:28.335Z,19.96
2022-08-30T23:16:15.219Z,19.95
2022-08-30T23:19:10.164Z,19.94
2022-08-30T23:22:03.285Z,19.92
2022-08-30T23:25:06.345Z,19.90
2022-08-30T23:28:11.249Z,19.90
2022-08-30T23:31:20.566Z,19.92
2022-08-30T23:34:17.575Z,19.92
2022-08-30T23:37:22.334Z,19.88
2022-08-30T23:40:32.541Z,19.89
2022-08-30T23:43:35.623Z,19.90
2022-08-30T23:46:40.320Z,19.87
2022-08-30T23:49:49.264Z,19.83
2022-08-30T23:52:52.352Z,19.85
2022-08-30T23:56:03.322Z,19.85
2022-08-30T23:59:09.260Z,19.88
