createdAt,value
2022-12-20T00:28:25.791Z,4.03
2022-12-20T00:57:22.428Z,4.5
2022-12-20T01:26:07.165Z,4.5
2022-12-20T01:54:58.671Z,4.62
2022-12-20T02:23:15.203Z,4.54
2022-12-20T02:51:30.229Z,5.04
2022-12-20T03:19:49.870Z,4.96
2022-12-20T03:48:46.713Z,5.48
2022-12-20T04:17:35.085Z,4.95
2022-12-20T04:46:31.186Z,5.29
2022-12-20T05:15:27.338Z,5.53
2022-12-20T05:44:18.790Z,5.07
2022-12-20T06:13:15.913Z,5.26
2022-12-20T06:42:11.169Z,4.99
2022-12-20T07:11:07.885Z,5.04
2022-12-20T07:40:06.500Z,5.27
2022-12-20T08:08:56.403Z,5.96
2022-12-20T08:37:44.726Z,6.82
2022-12-20T09:06:34.578Z,7.42
2022-12-20T09:34:47.886Z,6.82
2022-12-20T10:03:11.734Z,6.98
2022-12-20T10:31:33.751Z,7.66
2022-12-20T11:00:32.730Z,8.96
2022-12-20T11:29:27.736Z,10.38
2022-12-20T11:58:21.437Z,10.69
2022-12-20T12:26:52.440Z,10.61
2022-12-20T12:56:19.561Z,11.29
2022-12-20T13:24:21.285Z,11.31
2022-12-20T13:52:30.403Z,11.21
2022-12-20T14:20:54.208Z,10.89
2022-12-20T14:49:11.554Z,10.36
2022-12-20T15:18:05.957Z,10.56
2022-12-20T15:46:58.357Z,10.42
2022-12-20T16:15:47.200Z,10.88
2022-12-20T16:44:37.102Z,11.22
2022-12-20T17:13:31.129Z,11.1
2022-12-20T17:42:32.086Z,11.27
2022-12-20T18:10:51.506Z,10.75
2022-12-20T18:39:46.303Z,10.88
2022-12-20T19:08:31.457Z,10.32
2022-12-20T19:37:38.000Z,9.91
2022-12-20T20:05:55.076Z,8.85
2022-12-20T20:34:43.801Z,8.47
2022-12-20T21:03:40.881Z,8.64
2022-12-20T21:32:20.639Z,9.55
2022-12-20T22:01:22.864Z,10.24
2022-12-20T22:30:04.686Z,10.03
2022-12-20T22:58:54.322Z,9.8
2022-12-20T23:27:14.482Z,10.21
2022-12-20T23:55:38.684Z,10.64
