createdAt,value
2018-12-12T00:16:09.792Z,1.27
2018-12-12T00:18:44.667Z,11.53
2018-12-12T00:21:25.449Z,3.90
2018-12-12T00:24:02.007Z,1.82
2018-12-12T00:26:35.705Z,2.53
2018-12-12T00:29:10.061Z,2.27
2018-12-12T00:31:44.859Z,2.42
2018-12-12T00:34:19.995Z,2.00
2018-12-12T00:37:03.206Z,1.70
2018-12-12T00:39:53.308Z,2.10
2018-12-12T00:42:28.025Z,1.80
2018-12-12T00:45:01.897Z,2.03
2018-12-12T00:47:42.851Z,1.73
2018-12-12T00:50:38.743Z,2.10
2018-12-12T00:53:16.199Z,2.57
2018-12-12T00:55:58.736Z,3.02
2018-12-12T01:01:30.912Z,2.03
2018-12-12T01:04:05.129Z,1.45
2018-12-12T01:06:40.199Z,3.58
2018-12-12T01:09:16.807Z,0.93
2018-12-12T01:12:12.962Z,3.20
2018-12-12T01:14:56.458Z,1.37
2018-12-12T01:17:36.245Z,1.77
2018-12-12T01:20:25.825Z,2.03
2018-12-12T01:23:00.155Z,1.57
2018-12-12T01:25:34.812Z,2.37
2018-12-12T01:28:18.205Z,1.55
2018-12-12T01:30:50.831Z,4.20
2018-12-12T01:33:34.562Z,2.58
2018-12-12T01:36:10.804Z,2.40
2018-12-12T01:38:51.091Z,2.95
2018-12-12T01:41:30.716Z,1.15
2018-12-12T01:44:05.140Z,2.13
2018-12-12T01:46:39.330Z,1.82
2018-12-12T01:49:18.334Z,1.52
2018-12-12T01:51:58.874Z,2.30
2018-12-12T01:54:29.534Z,2.30
2018-12-12T01:57:24.430Z,1.20
2018-12-12T02:00:13.945Z,1.50
2018-12-12T02:02:52.696Z,0.65
2018-12-12T02:05:29.925Z,2.07
2018-12-12T02:08:00.746Z,1.45
2018-12-12T02:10:39.773Z,1.22
2018-12-12T02:13:27.155Z,2.00
2018-12-12T02:16:09.802Z,0.77
2018-12-12T02:18:57.031Z,0.97
2018-12-12T02:21:40.349Z,1.20
2018-12-12T02:24:37.672Z,1.20
2018-12-12T02:27:18.374Z,2.45
2018-12-12T02:29:53.101Z,1.10
2018-12-12T02:32:25.747Z,1.83
2018-12-12T02:35:00.510Z,0.80
2018-12-12T02:37:37.162Z,1.35
2018-12-12T02:40:15.732Z,0.83
2018-12-12T02:42:58.510Z,1.10
2018-12-12T02:45:35.550Z,1.17
2018-12-12T02:48:16.713Z,1.52
2018-12-12T02:50:55.723Z,1.20
2018-12-12T02:53:32.183Z,1.20
2018-12-12T02:56:09.743Z,1.13
2018-12-12T02:58:54.296Z,1.27
2018-12-12T03:01:29.571Z,1.62
2018-12-12T03:04:12.925Z,1.50
2018-12-12T03:06:49.595Z,1.80
2018-12-12T03:09:38.732Z,1.22
2018-12-12T03:12:19.846Z,1.02
2018-12-12T03:14:59.422Z,2.25
2018-12-12T03:17:36.221Z,1.62
2018-12-12T03:20:14.145Z,1.40
2018-12-12T03:22:47.142Z,1.93
2018-12-12T03:25:23.991Z,1.40
2018-12-12T03:28:03.358Z,1.30
2018-12-12T03:30:46.469Z,1.92
2018-12-12T03:33:28.185Z,1.43
2018-12-12T03:36:02.661Z,1.77
2018-12-12T03:38:46.609Z,1.82
2018-12-12T03:41:30.413Z,1.30
2018-12-12T03:44:07.938Z,4.10
2018-12-12T03:46:55.586Z,0.73
2018-12-12T03:49:26.501Z,1.13
2018-12-12T03:52:08.645Z,1.15
2018-12-12T03:54:42.548Z,1.37
2018-12-12T03:57:29.266Z,1.73
2018-12-12T04:00:08.570Z,1.57
2018-12-12T04:05:52.461Z,1.00
2018-12-12T04:08:26.843Z,1.37
2018-12-12T04:11:14.524Z,1.30
2018-12-12T04:13:49.519Z,1.25
2018-12-12T04:16:27.003Z,1.50
2018-12-12T04:19:05.644Z,1.77
2018-12-12T04:22:07.471Z,1.82
2018-12-12T04:24:43.121Z,1.93
2018-12-12T04:27:19.605Z,1.72
2018-12-12T04:29:50.593Z,2.43
2018-12-12T04:32:27.991Z,1.43
2018-12-12T04:35:02.279Z,1.85
2018-12-12T04:37:43.528Z,4.15
2018-12-12T04:40:32.443Z,1.50
2018-12-12T04:43:19.070Z,1.73
2018-12-12T04:45:59.341Z,2.30
2018-12-12T04:48:35.696Z,1.57
2018-12-12T04:51:29.401Z,2.05
2018-12-12T04:54:12.638Z,2.75
2018-12-12T04:56:57.974Z,2.00
2018-12-12T04:59:36.718Z,1.02
2018-12-12T05:02:22.235Z,3.65
2018-12-12T05:05:08.469Z,2.07
2018-12-12T05:07:57.147Z,1.27
2018-12-12T05:10:33.942Z,1.77
2018-12-12T05:13:24.132Z,3.00
2018-12-12T05:16:01.386Z,1.42
2018-12-12T05:27:48.554Z,2.30
2018-12-12T05:30:35.291Z,1.70
2018-12-12T05:33:11.353Z,2.53
2018-12-12T05:35:55.171Z,2.30
2018-12-12T05:41:45.190Z,1.50
2018-12-12T05:44:23.171Z,2.00
2018-12-12T05:47:06.453Z,2.30
2018-12-12T05:49:49.455Z,1.37
2018-12-12T05:52:37.149Z,3.72
2018-12-12T05:55:33.377Z,1.12
2018-12-12T05:58:23.936Z,1.87
2018-12-12T06:00:59.257Z,2.30
2018-12-12T06:03:43.084Z,2.57
2018-12-12T06:06:33.972Z,2.17
2018-12-12T06:09:32.595Z,3.13
2018-12-12T06:12:28.196Z,2.47
2018-12-12T06:15:01.770Z,2.37
2018-12-12T06:17:52.049Z,5.17
2018-12-12T06:20:26.935Z,3.58
2018-12-12T06:23:16.632Z,4.95
2018-12-12T06:26:00.002Z,3.70
2018-12-12T06:28:31.381Z,3.73
2018-12-12T06:31:17.089Z,5.42
2018-12-12T06:33:54.064Z,5.70
2018-12-12T06:36:49.831Z,4.28
2018-12-12T06:39:32.464Z,5.90
2018-12-12T06:42:10.046Z,6.00
2018-12-12T06:44:48.242Z,5.35
2018-12-12T06:47:33.619Z,6.78
2018-12-12T06:53:08.573Z,8.40
2018-12-12T06:55:52.355Z,8.93
2018-12-12T06:58:44.238Z,6.47
2018-12-12T07:01:26.077Z,6.83
2018-12-12T07:04:04.994Z,3.52
2018-12-12T07:06:44.724Z,6.12
2018-12-12T07:12:27.304Z,6.72
2018-12-12T07:15:03.611Z,5.97
2018-12-12T07:17:40.883Z,6.87
2018-12-12T07:23:19.470Z,8.28
2018-12-12T07:26:11.376Z,10.97
2018-12-12T07:28:57.079Z,5.53
2018-12-12T07:31:41.941Z,4.07
2018-12-12T07:34:23.489Z,10.67
2018-12-12T07:37:13.407Z,7.87
2018-12-12T07:39:51.784Z,11.03
2018-12-12T07:42:28.873Z,8.53
2018-12-12T07:45:27.373Z,7.78
2018-12-12T07:48:26.882Z,5.00
2018-12-12T07:51:29.498Z,7.15
2018-12-12T07:54:39.203Z,4.12
2018-12-12T07:57:37.883Z,11.05
2018-12-12T08:00:18.595Z,7.92
2018-12-12T08:02:56.896Z,6.87
2018-12-12T08:05:34.356Z,8.10
2018-12-12T08:08:25.975Z,6.03
2018-12-12T08:11:17.419Z,5.37
2018-12-12T08:13:52.821Z,8.28
2018-12-12T08:16:38.962Z,7.43
2018-12-12T08:19:29.745Z,8.70
2018-12-12T08:22:17.070Z,7.75
2018-12-12T08:25:12.865Z,5.83
2018-12-12T08:27:51.314Z,5.83
2018-12-12T08:30:27.315Z,6.47
2018-12-12T08:36:39.293Z,3.70
2018-12-12T08:39:18.290Z,6.63
2018-12-12T08:41:54.583Z,7.25
2018-12-12T08:44:39.244Z,6.53
2018-12-12T08:50:25.946Z,8.23
2018-12-12T08:56:22.639Z,6.47
2018-12-12T08:58:59.933Z,4.65
2018-12-12T09:01:41.979Z,7.20
2018-12-12T09:04:42.474Z,5.93
2018-12-12T09:07:40.454Z,4.93
2018-12-12T09:10:30.805Z,8.33
2018-12-12T09:16:29.584Z,4.10
2018-12-12T09:19:19.244Z,6.17
2018-12-12T09:22:02.805Z,8.10
2018-12-12T09:24:40.936Z,7.00
2018-12-12T09:27:28.156Z,8.38
2018-12-12T09:30:19.954Z,5.67
2018-12-12T09:32:59.650Z,3.57
2018-12-12T09:36:04.531Z,3.53
2018-12-12T09:38:43.357Z,5.30
2018-12-12T09:41:33.070Z,3.97
2018-12-12T09:47:19.704Z,3.90
2018-12-12T09:50:02.296Z,8.70
2018-12-12T09:52:47.108Z,12.33
2018-12-12T09:55:24.526Z,6.03
2018-12-12T09:58:08.806Z,2.97
2018-12-12T10:00:57.421Z,5.20
2018-12-12T10:06:45.739Z,9.27
2018-12-12T10:09:22.273Z,7.97
2018-12-12T10:12:01.068Z,8.70
2018-12-12T10:14:44.529Z,11.60
2018-12-12T10:17:26.252Z,4.63
2018-12-12T10:20:08.004Z,8.58
2018-12-12T10:22:51.645Z,6.03
2018-12-12T10:25:34.920Z,4.47
2018-12-12T10:28:18.849Z,7.25
2018-12-12T10:30:57.974Z,8.43
2018-12-12T10:33:37.626Z,6.00
2018-12-12T10:36:17.470Z,5.10
2018-12-12T10:38:52.769Z,7.60
2018-12-12T10:41:36.114Z,7.83
2018-12-12T10:44:10.713Z,5.37
2018-12-12T10:46:44.840Z,6.40
2018-12-12T10:49:28.230Z,4.63
2018-12-12T10:52:11.951Z,5.28
2018-12-12T10:54:44.883Z,6.33
2018-12-12T10:57:30.398Z,7.33
2018-12-12T11:00:12.678Z,6.33
2018-12-12T11:03:00.230Z,6.00
2018-12-12T11:05:37.919Z,5.63
2018-12-12T11:08:21.221Z,5.10
2018-12-12T11:14:11.329Z,5.97
2018-12-12T11:16:53.681Z,10.93
2018-12-12T11:19:27.476Z,5.47
2018-12-12T11:22:22.700Z,5.30
2018-12-12T11:25:02.878Z,7.30
2018-12-12T11:27:36.429Z,6.50
2018-12-12T11:30:11.439Z,2.60
2018-12-12T11:32:55.660Z,5.47
2018-12-12T11:35:30.367Z,5.43
2018-12-12T11:38:20.189Z,6.40
2018-12-12T11:41:00.756Z,5.27
2018-12-12T11:46:46.817Z,5.27
2018-12-12T11:49:32.039Z,8.00
2018-12-12T11:52:13.823Z,1.70
2018-12-12T11:55:03.108Z,5.67
2018-12-12T11:57:50.350Z,5.33
2018-12-12T12:00:24.330Z,6.28
2018-12-12T12:06:21.559Z,6.00
2018-12-12T12:08:58.352Z,4.80
2018-12-12T12:11:54.402Z,5.43
2018-12-12T12:17:50.397Z,6.93
2018-12-12T12:20:39.407Z,5.10
2018-12-12T12:23:09.967Z,5.30
2018-12-12T12:29:07.370Z,5.07
2018-12-12T12:31:42.567Z,7.47
2018-12-12T12:34:16.227Z,5.30
2018-12-12T12:36:57.329Z,4.55
2018-12-12T12:39:33.215Z,5.85
2018-12-12T12:42:29.784Z,6.03
2018-12-12T12:45:31.687Z,5.50
2018-12-12T12:48:07.885Z,4.83
2018-12-12T12:50:48.291Z,4.67
2018-12-12T12:53:23.305Z,4.90
2018-12-12T12:55:59.862Z,3.00
2018-12-12T12:58:36.996Z,3.20
2018-12-12T13:01:11.423Z,4.23
2018-12-12T13:03:53.980Z,4.43
2018-12-12T13:06:37.849Z,4.33
2018-12-12T13:09:15.692Z,3.93
2018-12-12T13:11:59.593Z,3.77
2018-12-12T13:14:35.724Z,2.43
2018-12-12T13:23:37.509Z,5.47
2018-12-12T13:26:14.307Z,3.37
2018-12-12T13:28:52.797Z,3.53
2018-12-12T13:31:29.793Z,2.23
2018-12-12T13:34:07.322Z,3.47
2018-12-12T13:39:48.866Z,7.37
2018-12-12T13:48:52.994Z,2.05
2018-12-12T13:51:29.979Z,4.53
2018-12-12T13:54:08.133Z,3.75
2018-12-12T14:00:10.558Z,2.27
2018-12-12T14:02:46.060Z,5.97
2018-12-12T14:05:30.790Z,3.25
2018-12-12T14:08:11.422Z,8.87
2018-12-12T14:10:47.091Z,3.73
2018-12-12T14:13:32.589Z,4.87
2018-12-12T14:16:16.015Z,3.25
2018-12-12T14:18:50.634Z,7.20
2018-12-12T14:21:32.630Z,5.17
2018-12-12T14:24:15.155Z,4.63
2018-12-12T14:27:03.608Z,3.23
2018-12-12T14:29:42.264Z,8.20
2018-12-12T14:32:16.341Z,4.50
2018-12-12T14:35:00.584Z,4.10
2018-12-12T14:37:37.621Z,3.50
2018-12-12T14:40:20.709Z,3.90
2018-12-12T14:43:16.028Z,5.40
2018-12-12T14:45:59.526Z,5.23
2018-12-12T14:48:52.996Z,5.03
2018-12-12T14:51:24.995Z,3.90
2018-12-12T14:53:56.671Z,4.30
2018-12-12T14:56:34.818Z,6.20
2018-12-12T14:59:05.684Z,5.13
2018-12-12T15:01:36.946Z,4.50
2018-12-12T15:04:26.162Z,2.80
2018-12-12T15:06:57.226Z,3.73
2018-12-12T15:09:30.299Z,5.80
2018-12-12T15:12:08.405Z,5.13
2018-12-12T15:14:50.607Z,4.80
2018-12-12T15:17:40.339Z,4.13
2018-12-12T15:20:12.051Z,3.52
2018-12-12T15:22:56.591Z,5.25
2018-12-12T15:25:34.124Z,5.03
2018-12-12T15:28:24.817Z,5.27
2018-12-12T15:31:05.328Z,6.93
2018-12-12T15:33:39.415Z,6.67
2018-12-12T15:36:12.348Z,5.03
2018-12-12T15:38:48.715Z,7.80
2018-12-12T15:41:33.643Z,7.90
2018-12-12T15:44:28.494Z,4.87
2018-12-12T15:47:09.393Z,3.72
2018-12-12T15:49:42.346Z,5.83
2018-12-12T15:52:28.346Z,4.17
2018-12-12T15:55:09.307Z,6.17
2018-12-12T15:58:04.452Z,5.57
2018-12-12T16:07:06.105Z,5.03
2018-12-12T16:09:57.927Z,4.47
2018-12-12T16:12:42.191Z,6.23
2018-12-12T16:15:37.615Z,5.80
2018-12-12T16:18:10.355Z,4.27
2018-12-12T16:21:00.387Z,4.17
2018-12-12T16:23:36.978Z,5.50
2018-12-12T16:26:13.863Z,4.37
2018-12-12T16:29:02.848Z,3.90
2018-12-12T16:31:45.849Z,4.27
2018-12-12T16:34:30.142Z,4.87
2018-12-12T16:37:01.629Z,3.57
2018-12-12T16:39:38.210Z,4.47
2018-12-12T16:42:28.637Z,8.10
2018-12-12T16:45:18.064Z,3.90
2018-12-12T16:48:11.126Z,6.00
2018-12-12T16:50:50.118Z,4.03
2018-12-12T16:53:31.743Z,2.40
2018-12-12T17:25:35.970Z,5.27
2018-12-12T17:48:17.553Z,2.73
2018-12-12T17:51:04.157Z,5.83
2018-12-12T17:54:01.743Z,6.40
2018-12-12T18:03:26.176Z,1.70
2018-12-12T18:36:06.582Z,4.50
2018-12-12T18:58:36.525Z,4.57
2018-12-12T19:04:43.166Z,3.90
2018-12-12T19:07:35.186Z,5.37
2018-12-12T19:23:10.121Z,4.77
2018-12-12T19:29:21.433Z,3.93
2018-12-12T19:32:10.832Z,3.77
2018-12-12T19:35:01.727Z,5.03
2018-12-12T19:50:47.580Z,4.80
2018-12-12T20:06:42.671Z,3.60
2018-12-12T20:19:12.056Z,4.57
2018-12-12T20:22:05.756Z,4.17
2018-12-12T20:24:54.847Z,6.37
2018-12-12T20:27:56.313Z,4.93
2018-12-12T20:37:11.493Z,4.33
2018-12-12T20:42:59.077Z,3.33
2018-12-12T21:47:53.465Z,3.43
2018-12-12T22:07:02.051Z,3.47
2018-12-12T22:12:59.812Z,5.13
2018-12-12T22:28:12.642Z,4.00
2018-12-12T22:30:51.165Z,3.83
2018-12-12T22:33:34.298Z,3.93
2018-12-12T22:39:28.983Z,3.80
2018-12-12T22:42:24.411Z,2.63
2018-12-12T22:45:06.620Z,4.27
2018-12-12T22:47:50.178Z,4.50
2018-12-12T22:50:26.436Z,1.75
2018-12-12T22:53:21.947Z,2.50
2018-12-12T22:55:59.322Z,1.37
2018-12-12T22:58:42.726Z,2.00
2018-12-12T23:01:27.317Z,1.67
2018-12-12T23:04:24.040Z,2.33
2018-12-12T23:10:08.197Z,2.10
2018-12-12T23:12:39.012Z,3.10
2018-12-12T23:15:17.759Z,2.47
2018-12-12T23:18:09.221Z,1.87
2018-12-12T23:20:49.527Z,1.10
2018-12-12T23:26:46.636Z,2.60
2018-12-12T23:29:29.617Z,4.30
2018-12-12T23:44:28.703Z,1.90
2018-12-12T23:49:19.408Z,2.20
2018-12-12T23:52:00.322Z,1.53
2018-12-12T23:54:41.318Z,1.00
2018-12-12T23:57:23.829Z,1.13
