createdAt,value
2023-01-15T00:01:58.715Z,7.47
2023-01-15T00:04:25.164Z,7.87
2023-01-15T00:06:53.744Z,8.63
2023-01-15T00:09:20.227Z,6.30
2023-01-15T00:11:46.737Z,5.90
2023-01-15T00:14:13.224Z,5.57
2023-01-15T00:16:40.040Z,6.60
2023-01-15T00:19:10.172Z,6.43
2023-01-15T00:21:36.660Z,7.67
2023-01-15T00:24:22.068Z,7.87
2023-01-15T00:27:07.073Z,6.97
2023-01-15T00:29:33.952Z,6.40
2023-01-15T00:32:05.104Z,5.93
2023-01-15T00:34:32.460Z,5.93
2023-01-15T00:37:00.116Z,5.87
2023-01-15T00:39:26.991Z,6.20
2023-01-15T00:41:54.949Z,6.67
2023-01-15T00:44:21.847Z,6.23
2023-01-15T00:46:48.445Z,5.83
2023-01-15T00:49:15.356Z,6.47
2023-01-15T00:51:41.839Z,6.17
2023-01-15T00:54:08.449Z,6.37
2023-01-15T00:56:35.628Z,5.80
2023-01-15T00:59:04.752Z,5.33
2023-01-15T01:01:32.072Z,5.20
2023-01-15T01:03:59.097Z,5.70
2023-01-15T01:06:26.220Z,5.83
2023-01-15T01:08:52.751Z,6.20
2023-01-15T01:11:25.437Z,5.03
2023-01-15T01:13:54.011Z,5.93
2023-01-15T01:16:53.730Z,5.80
2023-01-15T01:19:23.302Z,5.20
2023-01-15T01:21:51.228Z,3.80
2023-01-15T01:24:23.688Z,4.83
2023-01-15T01:26:52.236Z,5.70
2023-01-15T01:29:22.895Z,5.50
2023-01-15T01:31:50.399Z,6.03
2023-01-15T01:34:16.945Z,5.80
2023-01-15T01:36:44.895Z,5.20
2023-01-15T01:39:16.921Z,5.00
2023-01-15T01:41:44.805Z,5.10
2023-01-15T01:45:24.217Z,4.37
2023-01-15T01:47:55.789Z,4.50
2023-01-15T01:50:23.049Z,4.80
2023-01-15T01:52:57.094Z,5.13
2023-01-15T01:55:26.170Z,4.57
2023-01-15T01:57:58.292Z,4.97
2023-01-15T02:00:25.346Z,3.63
2023-01-15T02:02:53.945Z,4.73
2023-01-15T02:05:32.925Z,5.43
2023-01-15T02:08:00.411Z,4.53
2023-01-15T02:10:27.792Z,5.20
2023-01-15T02:14:38.404Z,4.73
2023-01-15T02:17:18.053Z,3.37
2023-01-15T02:24:35.627Z,4.30
2023-01-15T02:27:26.044Z,4.47
2023-01-15T02:30:25.754Z,4.60
2023-01-15T02:34:30.568Z,4.63
2023-01-15T02:37:05.666Z,4.27
2023-01-15T02:39:37.489Z,4.00
2023-01-15T02:42:10.536Z,4.53
2023-01-15T02:44:47.788Z,5.00
2023-01-15T02:47:22.571Z,4.70
2023-01-15T02:49:55.025Z,4.93
2023-01-15T02:52:29.304Z,3.93
2023-01-15T02:55:48.343Z,4.87
2023-01-15T02:58:22.825Z,4.50
2023-01-15T03:00:56.050Z,4.63
2023-01-15T03:05:22.794Z,4.73
2023-01-15T03:07:59.420Z,4.60
2023-01-15T03:11:05.700Z,4.07
2023-01-15T03:14:06.247Z,4.40
2023-01-15T03:16:41.245Z,3.70
2023-01-15T03:19:37.283Z,4.37
2023-01-15T03:22:21.102Z,4.70
2023-01-15T03:25:39.652Z,4.23
2023-01-15T03:28:11.099Z,4.33
2023-01-15T03:30:37.655Z,4.27
2023-01-15T03:33:04.221Z,4.33
2023-01-15T03:37:26.607Z,4.00
2023-01-15T03:39:55.938Z,3.70
2023-01-15T03:43:18.657Z,3.43
2023-01-15T03:45:54.115Z,3.47
2023-01-15T03:48:39.123Z,3.60
2023-01-15T03:51:23.234Z,3.80
2023-01-15T03:53:56.888Z,3.73
2023-01-15T03:59:22.393Z,3.80
2023-01-15T04:01:51.988Z,3.50
2023-01-15T04:04:18.766Z,3.97
2023-01-15T04:06:46.053Z,4.47
2023-01-15T04:09:15.053Z,3.53
2023-01-15T04:11:41.541Z,3.43
2023-01-15T04:14:12.081Z,3.53
2023-01-15T04:16:38.570Z,3.77
2023-01-15T04:19:05.139Z,3.47
2023-01-15T04:21:31.615Z,4.50
2023-01-15T04:23:58.199Z,5.53
2023-01-15T04:26:24.926Z,7.23
2023-01-15T04:28:51.397Z,6.03
2023-01-15T04:31:18.181Z,5.67
2023-01-15T04:33:44.698Z,6.27
2023-01-15T04:36:11.205Z,4.23
2023-01-15T04:38:38.371Z,5.33
2023-01-15T04:41:23.899Z,5.37
2023-01-15T04:44:05.711Z,6.03
2023-01-15T04:46:42.380Z,4.33
2023-01-15T04:49:15.949Z,5.27
2023-01-15T04:51:42.800Z,4.63
2023-01-15T04:54:12.133Z,3.53
2023-01-15T04:56:45.525Z,3.93
2023-01-15T04:59:14.217Z,4.50
2023-01-15T05:01:48.620Z,4.43
2023-01-15T05:04:21.477Z,3.77
2023-01-15T05:06:47.972Z,4.00
2023-01-15T05:09:14.514Z,3.67
2023-01-15T05:11:41.197Z,4.33
2023-01-15T05:14:07.873Z,4.43
2023-01-15T05:16:35.173Z,3.90
2023-01-15T05:19:06.713Z,3.63
2023-01-15T05:21:39.246Z,3.90
2023-01-15T05:24:08.400Z,2.77
2023-01-15T05:26:36.182Z,2.23
2023-01-15T05:29:04.340Z,3.07
2023-01-15T05:31:33.009Z,3.60
2023-01-15T05:34:00.102Z,2.93
2023-01-15T05:36:30.381Z,3.37
2023-01-15T05:39:00.796Z,3.33
2023-01-15T05:41:47.321Z,2.97
2023-01-15T05:44:22.109Z,3.00
2023-01-15T05:46:50.829Z,3.03
2023-01-15T05:49:24.160Z,3.00
2023-01-15T05:51:52.465Z,3.30
2023-01-15T05:54:23.901Z,3.23
2023-01-15T05:56:50.717Z,2.87
2023-01-15T05:59:21.369Z,3.00
2023-01-15T06:01:48.277Z,2.97
2023-01-15T06:04:16.902Z,3.57
2023-01-15T06:06:43.688Z,3.40
2023-01-15T06:11:54.464Z,3.27
2023-01-15T06:14:21.367Z,3.80
2023-01-15T06:16:47.821Z,2.83
2023-01-15T06:19:14.605Z,3.10
2023-01-15T06:21:41.354Z,3.40
2023-01-15T06:24:08.857Z,3.23
2023-01-15T06:26:35.342Z,3.03
2023-01-15T06:29:01.865Z,2.70
2023-01-15T06:31:28.380Z,3.30
2023-01-15T06:33:55.856Z,3.40
2023-01-15T06:36:25.350Z,3.37
2023-01-15T06:38:54.949Z,5.10
2023-01-15T06:41:43.057Z,5.03
2023-01-15T06:44:35.626Z,5.90
2023-01-15T06:47:21.859Z,8.43
2023-01-15T06:49:55.866Z,7.97
2023-01-15T06:52:25.337Z,4.50
2023-01-15T06:54:52.030Z,3.83
2023-01-15T06:57:18.709Z,4.70
2023-01-15T06:59:45.431Z,6.63
2023-01-15T07:02:12.239Z,6.37
2023-01-15T07:04:38.702Z,6.83
2023-01-15T07:07:05.620Z,6.90
2023-01-15T07:09:32.102Z,7.60
2023-01-15T07:11:58.581Z,8.03
2023-01-15T07:14:30.423Z,5.27
2023-01-15T07:16:58.476Z,5.00
2023-01-15T07:19:25.605Z,4.97
2023-01-15T07:21:52.096Z,4.13
2023-01-15T07:24:18.595Z,4.27
2023-01-15T07:26:45.465Z,4.60
2023-01-15T07:29:12.843Z,4.80
2023-01-15T07:31:40.119Z,5.70
2023-01-15T07:34:06.880Z,5.87
2023-01-15T07:36:33.369Z,8.20
2023-01-15T07:38:59.862Z,4.90
2023-01-15T07:41:45.110Z,4.10
2023-01-15T07:44:30.438Z,4.47
2023-01-15T07:47:15.909Z,3.77
2023-01-15T07:49:47.601Z,3.30
2023-01-15T07:52:20.346Z,3.77
2023-01-15T07:54:49.585Z,4.90
2023-01-15T07:57:20.542Z,4.07
2023-01-15T07:59:48.183Z,5.07
2023-01-15T08:02:14.730Z,4.97
2023-01-15T08:04:41.687Z,4.57
2023-01-15T08:07:09.196Z,3.63
2023-01-15T08:09:36.160Z,3.60
2023-01-15T08:12:22.541Z,4.27
2023-01-15T08:15:07.538Z,7.47
2023-01-15T08:17:36.356Z,4.30
2023-01-15T08:20:05.720Z,5.10
2023-01-15T08:22:32.866Z,5.07
2023-01-15T08:24:59.371Z,4.83
2023-01-15T08:27:26.090Z,4.40
2023-01-15T08:29:53.252Z,4.07
2023-01-15T08:32:19.752Z,4.63
2023-01-15T08:34:46.228Z,4.47
2023-01-15T08:37:12.699Z,4.53
2023-01-15T08:39:39.168Z,5.33
2023-01-15T08:42:05.714Z,6.40
2023-01-15T08:44:32.450Z,7.10
2023-01-15T08:46:59.157Z,11.07
2023-01-15T08:49:25.650Z,13.00
2023-01-15T08:51:52.282Z,14.70
2023-01-15T08:54:21.538Z,15.30
2023-01-15T08:56:49.247Z,14.53
2023-01-15T08:59:16.139Z,14.20
2023-01-15T09:01:44.103Z,15.90
2023-01-15T09:04:17.056Z,15.20
2023-01-15T09:06:44.579Z,16.57
2023-01-15T09:09:11.774Z,15.33
2023-01-15T09:11:40.340Z,14.00
2023-01-15T09:15:00.431Z,13.83
2023-01-15T09:17:30.931Z,12.73
2023-01-15T09:19:57.474Z,12.70
2023-01-15T09:22:27.325Z,13.47
2023-01-15T09:24:53.819Z,14.17
2023-01-15T09:27:20.417Z,13.37
2023-01-15T09:29:46.904Z,12.90
2023-01-15T09:32:13.746Z,10.37
2023-01-15T09:34:40.223Z,7.33
2023-01-15T09:37:06.763Z,7.33
2023-01-15T09:39:33.450Z,11.17
2023-01-15T09:44:14.515Z,9.60
2023-01-15T09:47:20.625Z,10.07
2023-01-15T09:51:34.489Z,12.50
2023-01-15T09:56:55.466Z,9.77
2023-01-15T09:59:41.818Z,7.27
2023-01-15T10:03:01.934Z,8.53
2023-01-15T10:05:37.436Z,6.67
2023-01-15T10:08:23.477Z,6.83
2023-01-15T10:11:05.224Z,6.97
2023-01-15T10:13:45.708Z,7.10
2023-01-15T10:16:20.939Z,7.10
2023-01-15T10:18:47.518Z,7.53
2023-01-15T10:23:24.973Z,7.10
2023-01-15T10:26:57.465Z,6.93
2023-01-15T10:29:48.722Z,6.30
2023-01-15T10:33:02.373Z,5.80
2023-01-15T10:37:30.450Z,7.23
2023-01-15T10:40:45.578Z,6.80
2023-01-15T10:43:48.379Z,6.43
2023-01-15T10:46:18.983Z,7.83
2023-01-15T10:49:01.506Z,7.93
2023-01-15T10:51:49.471Z,5.00
2023-01-15T10:54:49.947Z,4.07
2023-01-15T10:58:08.990Z,3.30
2023-01-15T11:00:39.042Z,4.00
2023-01-15T11:03:17.601Z,6.30
2023-01-15T11:05:47.279Z,6.27
2023-01-15T11:09:08.534Z,5.60
2023-01-15T11:11:57.033Z,3.30
2023-01-15T11:16:36.437Z,5.90
2023-01-15T11:19:24.795Z,5.40
2023-01-15T11:21:53.465Z,4.73
2023-01-15T11:24:20.209Z,3.63
2023-01-15T11:26:54.048Z,5.13
2023-01-15T11:29:37.038Z,3.83
2023-01-15T11:32:04.127Z,4.70
2023-01-15T11:34:30.656Z,2.43
2023-01-15T11:37:05.372Z,4.10
2023-01-15T11:39:32.573Z,3.47
2023-01-15T11:42:24.083Z,3.90
2023-01-15T11:45:18.159Z,3.27
2023-01-15T11:48:11.091Z,2.83
2023-01-15T11:51:05.577Z,2.10
2023-01-15T11:53:45.397Z,2.13
2023-01-15T11:56:27.669Z,1.87
2023-01-15T11:58:58.352Z,2.03
2023-01-15T12:01:32.969Z,1.80
2023-01-15T12:04:07.399Z,2.10
2023-01-15T12:06:40.491Z,2.00
2023-01-15T12:11:27.107Z,1.80
2023-01-15T12:17:37.684Z,1.90
2023-01-15T12:20:29.016Z,1.70
2023-01-15T12:29:21.292Z,1.80
2023-01-15T12:32:03.517Z,1.70
2023-01-15T12:39:03.345Z,2.27
2023-01-15T12:41:59.535Z,1.97
2023-01-15T12:45:07.201Z,2.10
2023-01-15T12:48:03.511Z,1.90
2023-01-15T12:50:45.866Z,1.90
2023-01-15T12:54:06.817Z,1.73
2023-01-15T12:56:57.217Z,1.70
2023-01-15T12:59:57.626Z,1.70
2023-01-15T13:03:29.557Z,1.80
2023-01-15T13:06:07.939Z,1.67
2023-01-15T13:09:13.980Z,2.07
2023-01-15T13:11:40.464Z,1.80
2023-01-15T13:14:16.671Z,3.30
2023-01-15T13:18:54.286Z,5.43
2023-01-15T13:21:24.239Z,7.13
2023-01-15T13:27:10.186Z,6.57
2023-01-15T13:32:29.055Z,4.13
2023-01-15T13:36:29.122Z,2.10
2023-01-15T13:39:02.546Z,5.47
2023-01-15T13:41:52.280Z,6.33
2023-01-15T13:44:28.195Z,5.70
2023-01-15T13:47:10.822Z,5.00
2023-01-15T13:49:48.573Z,5.90
2023-01-15T13:52:31.902Z,6.17
2023-01-15T13:55:32.354Z,6.13
2023-01-15T13:57:58.858Z,6.23
2023-01-15T14:00:37.886Z,3.17
2023-01-15T14:03:30.508Z,4.63
2023-01-15T14:06:06.769Z,5.10
2023-01-15T14:08:45.014Z,5.90
2023-01-15T14:12:00.573Z,5.73
2023-01-15T14:18:46.305Z,5.10
2023-01-15T14:23:13.153Z,5.80
2023-01-15T14:28:24.156Z,5.80
2023-01-15T14:33:28.906Z,6.33
2023-01-15T14:35:55.841Z,7.63
2023-01-15T14:38:27.220Z,6.83
2023-01-15T14:41:05.965Z,9.10
2023-01-15T14:43:37.222Z,7.80
2023-01-15T14:46:29.083Z,6.93
2023-01-15T14:48:55.619Z,7.57
2023-01-15T14:51:36.551Z,7.50
2023-01-15T14:54:10.426Z,5.13
2023-01-15T14:57:13.772Z,8.00
2023-01-15T15:00:03.264Z,6.07
2023-01-15T15:02:41.588Z,5.23
2023-01-15T15:05:17.445Z,7.50
2023-01-15T15:07:52.009Z,7.13
2023-01-15T15:10:31.860Z,3.63
2023-01-15T15:13:34.059Z,2.70
2023-01-15T15:16:30.433Z,2.87
2023-01-15T15:19:11.379Z,4.40
2023-01-15T15:21:45.374Z,3.23
2023-01-15T15:24:38.540Z,3.63
2023-01-15T15:27:38.351Z,11.10
2023-01-15T15:30:07.592Z,8.00
2023-01-15T15:32:39.782Z,7.67
2023-01-15T15:35:25.159Z,8.20
2023-01-15T15:37:52.998Z,8.73
2023-01-15T15:40:30.721Z,7.97
2023-01-15T15:43:34.428Z,7.33
2023-01-15T15:46:19.424Z,4.53
2023-01-15T15:48:56.359Z,5.33
2023-01-15T15:52:27.223Z,7.30
2023-01-15T15:55:05.152Z,8.20
2023-01-15T15:57:34.782Z,7.67
2023-01-15T16:00:01.814Z,16.00
2023-01-15T16:02:35.577Z,12.17
2023-01-15T16:05:28.643Z,9.30
2023-01-15T16:07:55.457Z,5.73
2023-01-15T16:10:40.240Z,5.83
2023-01-15T16:13:16.230Z,6.13
2023-01-15T16:15:42.839Z,6.90
2023-01-15T16:18:26.724Z,8.43
2023-01-15T16:20:55.744Z,8.93
2023-01-15T16:23:30.418Z,13.63
2023-01-15T16:26:19.075Z,11.40
2023-01-15T16:28:57.248Z,9.47
2023-01-15T16:31:25.666Z,9.43
2023-01-15T16:33:58.962Z,9.57
2023-01-15T16:36:27.754Z,9.03
2023-01-15T16:38:55.104Z,9.63
2023-01-15T16:41:34.527Z,9.50
2023-01-15T16:44:05.034Z,10.37
2023-01-15T16:46:38.259Z,10.67
2023-01-15T16:49:33.120Z,9.87
2023-01-15T16:52:02.160Z,9.93
2023-01-15T16:54:46.756Z,7.90
2023-01-15T16:57:31.128Z,10.10
2023-01-15T17:00:05.459Z,11.07
2023-01-15T17:02:45.132Z,9.23
2023-01-15T17:05:23.776Z,8.53
2023-01-15T17:07:53.273Z,8.50
2023-01-15T17:10:26.466Z,9.20
2023-01-15T17:12:55.541Z,8.93
2023-01-15T17:15:40.587Z,13.63
2023-01-15T17:18:25.012Z,12.07
2023-01-15T17:20:51.711Z,15.33
2023-01-15T17:23:25.537Z,16.47
2023-01-15T17:25:52.585Z,16.30
2023-01-15T17:28:19.340Z,16.80
2023-01-15T17:30:47.820Z,15.50
2023-01-15T17:33:14.923Z,13.33
2023-01-15T17:35:41.843Z,11.50
2023-01-15T17:38:13.015Z,10.23
2023-01-15T17:40:39.906Z,10.60
2023-01-15T17:43:07.233Z,8.57
2023-01-15T17:45:34.287Z,6.90
2023-01-15T17:48:03.079Z,7.00
2023-01-15T17:50:29.790Z,7.07
2023-01-15T17:52:56.280Z,7.10
2023-01-15T17:55:42.067Z,7.37
2023-01-15T17:58:31.036Z,7.50
2023-01-15T18:01:16.309Z,7.97
2023-01-15T18:04:10.927Z,8.67
2023-01-15T18:06:39.471Z,7.67
2023-01-15T18:09:07.528Z,8.07
2023-01-15T18:11:34.160Z,7.73
2023-01-15T18:14:00.650Z,7.87
2023-01-15T18:16:28.641Z,7.37
2023-01-15T18:18:55.176Z,7.53
2023-01-15T18:21:21.970Z,9.10
2023-01-15T18:23:48.452Z,12.43
2023-01-15T18:26:15.233Z,9.23
2023-01-15T18:28:41.738Z,7.67
2023-01-15T18:31:08.361Z,9.00
2023-01-15T18:33:34.919Z,8.30
2023-01-15T18:36:11.878Z,8.50
2023-01-15T18:38:42.887Z,8.07
2023-01-15T18:43:17.306Z,7.60
2023-01-15T18:46:06.271Z,5.60
2023-01-15T18:48:33.384Z,6.63
2023-01-15T18:51:09.798Z,6.77
2023-01-15T18:53:36.445Z,7.13
2023-01-15T18:56:04.139Z,7.97
2023-01-15T18:58:30.807Z,8.33
2023-01-15T19:00:59.722Z,12.60
2023-01-15T19:03:27.400Z,17.50
2023-01-15T19:05:53.853Z,15.43
2023-01-15T19:08:20.336Z,9.83
2023-01-15T19:10:46.796Z,7.17
2023-01-15T19:13:17.342Z,6.50
2023-01-15T19:16:02.510Z,6.13
2023-01-15T19:18:41.025Z,6.90
2023-01-15T19:21:09.724Z,7.00
2023-01-15T19:23:36.263Z,7.17
2023-01-15T19:26:03.597Z,7.87
2023-01-15T19:28:30.095Z,8.60
2023-01-15T19:31:14.808Z,7.73
2023-01-15T19:33:41.298Z,7.40
2023-01-15T19:36:08.321Z,6.80
2023-01-15T19:38:38.028Z,7.90
2023-01-15T19:41:30.353Z,7.70
2023-01-15T19:44:15.445Z,8.43
2023-01-15T19:47:00.686Z,7.17
2023-01-15T19:49:54.143Z,5.77
2023-01-15T19:52:36.027Z,5.23
2023-01-15T19:55:09.890Z,8.47
2023-01-15T19:57:41.178Z,9.63
2023-01-15T20:00:18.567Z,7.60
2023-01-15T20:02:46.104Z,6.50
2023-01-15T20:05:15.056Z,5.77
2023-01-15T20:07:42.162Z,5.30
2023-01-15T20:10:13.990Z,5.83
2023-01-15T20:12:59.310Z,5.77
2023-01-15T20:15:27.126Z,6.87
2023-01-15T20:17:53.622Z,7.63
2023-01-15T20:20:20.178Z,10.57
2023-01-15T20:22:47.111Z,14.50
2023-01-15T20:25:13.997Z,7.60
2023-01-15T20:27:41.206Z,6.53
2023-01-15T20:30:17.729Z,6.70
2023-01-15T20:32:47.015Z,5.67
2023-01-15T20:35:18.932Z,6.50
2023-01-15T20:37:47.197Z,5.93
2023-01-15T20:40:15.425Z,5.83
2023-01-15T20:43:00.801Z,6.70
2023-01-15T20:45:27.575Z,6.13
2023-01-15T20:48:12.351Z,6.97
2023-01-15T20:50:59.776Z,6.47
2023-01-15T20:53:33.884Z,6.20
2023-01-15T20:56:03.159Z,7.77
2023-01-15T20:58:31.378Z,7.73
2023-01-15T21:01:05.835Z,6.83
2023-01-15T21:03:32.378Z,5.33
2023-01-15T21:05:59.155Z,5.93
2023-01-15T21:08:26.069Z,5.07
2023-01-15T21:10:54.353Z,5.73
2023-01-15T21:13:22.149Z,6.40
2023-01-15T21:16:03.213Z,5.47
2023-01-15T21:18:32.213Z,5.90
2023-01-15T21:20:58.872Z,6.13
2023-01-15T21:23:25.373Z,5.80
2023-01-15T21:25:59.084Z,7.23
2023-01-15T21:28:25.556Z,7.00
2023-01-15T21:30:52.042Z,7.70
2023-01-15T21:33:18.520Z,8.00
2023-01-15T21:35:45.056Z,9.40
2023-01-15T21:38:11.571Z,9.80
2023-01-15T21:40:38.866Z,9.33
2023-01-15T21:43:24.645Z,8.13
2023-01-15T21:45:51.283Z,9.77
2023-01-15T21:48:18.548Z,13.33
2023-01-15T21:50:45.017Z,7.33
2023-01-15T21:53:11.506Z,13.50
2023-01-15T21:55:37.961Z,7.83
2023-01-15T21:58:04.443Z,6.57
2023-01-15T22:00:30.914Z,5.50
2023-01-15T22:02:57.726Z,4.27
2023-01-15T22:05:24.221Z,3.50
2023-01-15T22:07:50.662Z,3.23
2023-01-15T22:10:17.417Z,4.03
2023-01-15T22:12:43.876Z,4.17
2023-01-15T22:15:11.524Z,4.57
2023-01-15T22:17:38.053Z,4.63
2023-01-15T22:20:06.440Z,4.60
2023-01-15T22:22:35.485Z,3.90
2023-01-15T22:25:04.222Z,3.80
2023-01-15T22:27:32.778Z,3.37
2023-01-15T22:29:59.577Z,3.83
2023-01-15T22:32:26.081Z,9.10
2023-01-15T22:34:52.542Z,15.07
2023-01-15T22:37:19.021Z,15.70
2023-01-15T22:39:46.361Z,15.23
2023-01-15T22:42:24.595Z,12.03
2023-01-15T22:44:51.666Z,11.03
2023-01-15T22:47:19.126Z,10.27
2023-01-15T22:49:45.769Z,9.80
2023-01-15T22:52:12.293Z,8.53
2023-01-15T22:54:38.761Z,9.47
2023-01-15T22:57:05.256Z,10.60
2023-01-15T22:59:31.738Z,9.57
2023-01-15T23:01:58.287Z,8.73
2023-01-15T23:04:25.400Z,7.67
2023-01-15T23:06:53.095Z,7.43
2023-01-15T23:09:22.327Z,6.87
2023-01-15T23:11:50.692Z,6.33
2023-01-15T23:14:20.318Z,8.97
2023-01-15T23:16:47.112Z,8.47
2023-01-15T23:19:13.809Z,7.90
2023-01-15T23:21:41.129Z,8.77
2023-01-15T23:24:08.921Z,8.53
2023-01-15T23:26:36.988Z,8.20
2023-01-15T23:29:04.016Z,7.50
2023-01-15T23:31:31.137Z,6.43
2023-01-15T23:33:57.596Z,6.80
2023-01-15T23:36:24.369Z,6.43
2023-01-15T23:38:50.854Z,6.37
2023-01-15T23:41:39.622Z,6.80
2023-01-15T23:44:35.377Z,6.00
2023-01-15T23:47:02.066Z,6.60
2023-01-15T23:49:28.599Z,7.43
2023-01-15T23:51:55.352Z,9.67
2023-01-15T23:54:24.560Z,7.70
2023-01-15T23:56:51.178Z,6.47
2023-01-15T23:59:17.673Z,5.37
