createdAt,value
2022-09-09T00:01:17.965Z,15.30
2022-09-09T00:03:58.977Z,15.32
2022-09-09T00:06:32.885Z,15.27
2022-09-09T00:09:03.563Z,15.21
2022-09-09T00:11:44.905Z,15.16
2022-09-09T00:14:17.800Z,15.07
2022-09-09T00:16:51.444Z,15.06
2022-09-09T00:19:31.697Z,15.02
2022-09-09T00:22:21.776Z,14.93
2022-09-09T00:24:59.173Z,14.87
2022-09-09T00:27:45.862Z,14.85
2022-09-09T00:30:23.664Z,14.72
2022-09-09T00:32:55.712Z,14.76
2022-09-09T00:35:30.496Z,14.74
2022-09-09T00:38:03.914Z,14.65
2022-09-09T00:40:38.498Z,14.66
2022-09-09T00:43:19.686Z,14.62
2022-09-09T00:46:07.482Z,14.62
2022-09-09T00:48:59.709Z,14.61
2022-09-09T00:52:11.072Z,14.57
2022-09-09T00:55:07.131Z,14.57
2022-09-09T00:57:37.269Z,14.53
2022-09-09T01:00:25.890Z,14.47
2022-09-09T01:03:16.038Z,14.45
2022-09-09T01:05:52.000Z,14.46
2022-09-09T01:08:37.214Z,14.47
2022-09-09T01:11:05.432Z,14.42
2022-09-09T01:13:37.111Z,14.46
2022-09-09T01:16:12.736Z,14.45
2022-09-09T01:18:50.249Z,14.46
2022-09-09T01:21:40.115Z,14.45
2022-09-09T01:24:28.786Z,14.40
2022-09-09T01:27:29.676Z,14.32
2022-09-09T01:29:57.760Z,14.28
2022-09-09T01:32:51.013Z,14.34
2022-09-09T01:35:49.484Z,14.38
2022-09-09T01:38:19.249Z,14.38
2022-09-09T01:40:49.126Z,14.38
2022-09-09T01:43:17.243Z,14.40
2022-09-09T01:45:47.877Z,14.43
2022-09-09T01:48:15.839Z,14.47
2022-09-09T01:50:46.955Z,14.46
2022-09-09T01:53:18.107Z,14.49
2022-09-09T01:56:01.738Z,14.53
2022-09-09T01:59:17.931Z,14.47
2022-09-09T02:02:11.101Z,14.45
2022-09-09T02:04:50.927Z,14.48
2022-09-09T02:07:33.152Z,14.48
2022-09-09T02:10:25.984Z,14.46
2022-09-09T02:13:12.303Z,14.43
2022-09-09T02:15:54.345Z,14.41
2022-09-09T02:18:34.039Z,14.41
2022-09-09T02:21:04.222Z,14.41
2022-09-09T02:23:35.077Z,14.39
2022-09-09T02:26:06.214Z,14.39
2022-09-09T02:28:36.535Z,14.38
2022-09-09T02:31:05.439Z,14.37
2022-09-09T02:33:42.848Z,14.40
2022-09-09T02:36:14.324Z,14.40
2022-09-09T02:38:51.741Z,14.41
2022-09-09T02:41:28.955Z,14.46
2022-09-09T02:43:58.132Z,14.45
2022-09-09T02:46:36.456Z,14.46
2022-09-09T02:49:12.625Z,14.50
2022-09-09T02:51:57.869Z,14.53
2022-09-09T02:54:34.303Z,14.54
2022-09-09T02:57:20.678Z,14.52
2022-09-09T02:59:51.390Z,14.50
2022-09-09T03:02:20.024Z,14.49
2022-09-09T03:04:53.108Z,14.46
2022-09-09T03:07:22.111Z,14.45
2022-09-09T03:09:51.935Z,14.41
2022-09-09T03:12:19.759Z,14.40
2022-09-09T03:14:47.862Z,14.39
2022-09-09T03:17:15.586Z,14.43
2022-09-09T03:19:51.200Z,14.44
2022-09-09T03:22:18.957Z,14.47
2022-09-09T03:24:48.073Z,14.50
2022-09-09T03:27:16.834Z,14.51
2022-09-09T03:29:44.470Z,14.55
2022-09-09T03:32:18.621Z,14.55
2022-09-09T03:34:50.832Z,14.55
2022-09-09T03:37:20.906Z,14.56
2022-09-09T03:39:50.917Z,14.53
2022-09-09T03:42:19.993Z,14.53
2022-09-09T03:44:51.527Z,14.55
2022-09-09T03:47:22.944Z,14.54
2022-09-09T03:49:56.837Z,14.54
2022-09-09T03:52:27.318Z,14.55
2022-09-09T03:54:55.507Z,14.56
2022-09-09T03:57:23.248Z,14.59
2022-09-09T03:59:51.608Z,14.61
2022-09-09T04:02:19.303Z,14.64
2022-09-09T04:04:47.087Z,14.66
2022-09-09T04:07:15.140Z,14.62
2022-09-09T04:09:42.853Z,14.52
2022-09-09T04:12:14.345Z,14.50
2022-09-09T04:14:42.888Z,14.52
2022-09-09T04:17:12.186Z,14.52
2022-09-09T04:19:40.025Z,14.55
2022-09-09T04:22:07.828Z,14.61
2022-09-09T04:24:36.433Z,14.64
2022-09-09T04:27:04.396Z,14.67
2022-09-09T04:29:35.209Z,14.66
2022-09-09T04:32:03.466Z,14.67
2022-09-09T04:34:32.231Z,14.67
2022-09-09T04:37:00.775Z,14.68
2022-09-09T04:39:28.865Z,14.69
2022-09-09T04:41:57.641Z,14.68
2022-09-09T04:44:25.572Z,14.67
2022-09-09T04:46:53.394Z,14.70
2022-09-09T04:49:21.493Z,14.70
2022-09-09T04:51:52.250Z,14.76
2022-09-09T04:54:20.218Z,14.74
2022-09-09T04:56:48.674Z,14.75
2022-09-09T04:59:16.350Z,14.75
2022-09-09T05:01:47.972Z,14.79
2022-09-09T05:04:16.544Z,14.84
2022-09-09T05:06:44.615Z,14.87
2022-09-09T05:09:39.564Z,14.94
2022-09-09T05:12:08.063Z,14.90
2022-09-09T05:14:38.560Z,14.91
2022-09-09T05:17:07.560Z,15.01
2022-09-09T05:19:38.019Z,15.05
2022-09-09T05:22:06.217Z,15.10
2022-09-09T05:24:44.032Z,15.15
2022-09-09T05:27:13.424Z,15.14
2022-09-09T05:29:44.530Z,15.14
2022-09-09T05:32:15.650Z,15.15
2022-09-09T05:34:45.592Z,15.14
2022-09-09T05:37:13.433Z,15.17
2022-09-09T05:39:41.476Z,15.19
2022-09-09T05:42:09.285Z,15.21
2022-09-09T05:44:37.035Z,15.23
2022-09-09T05:47:05.040Z,15.25
2022-09-09T05:49:33.007Z,15.27
2022-09-09T05:52:01.020Z,15.22
2022-09-09T05:54:28.657Z,15.23
2022-09-09T05:56:56.844Z,15.22
2022-09-09T05:59:24.873Z,15.19
2022-09-09T06:01:55.601Z,15.20
2022-09-09T06:04:31.730Z,15.22
2022-09-09T06:07:01.282Z,15.20
2022-09-09T06:09:31.535Z,15.20
2022-09-09T06:12:02.356Z,15.19
2022-09-09T06:14:33.545Z,15.23
2022-09-09T06:17:02.645Z,15.26
2022-09-09T06:19:32.061Z,15.25
2022-09-09T06:22:02.234Z,15.29
2022-09-09T06:24:32.708Z,15.33
2022-09-09T06:27:02.258Z,15.37
2022-09-09T06:29:34.051Z,15.41
2022-09-09T06:32:04.237Z,15.41
2022-09-09T06:34:32.428Z,15.40
2022-09-09T06:37:01.514Z,15.42
2022-09-09T06:39:36.667Z,15.41
2022-09-09T06:42:05.250Z,15.43
2022-09-09T06:44:59.173Z,15.44
2022-09-09T06:47:36.587Z,15.47
2022-09-09T06:50:06.609Z,15.50
2022-09-09T06:52:36.751Z,15.48
2022-09-09T06:55:05.203Z,15.53
2022-09-09T06:57:37.354Z,15.51
2022-09-09T07:00:20.119Z,15.49
2022-09-09T07:02:47.952Z,15.50
2022-09-09T07:05:17.145Z,15.55
2022-09-09T07:07:47.229Z,15.54
2022-09-09T07:10:17.664Z,15.55
2022-09-09T07:12:54.467Z,15.62
2022-09-09T07:15:24.849Z,15.62
2022-09-09T07:17:54.068Z,15.60
2022-09-09T07:20:22.350Z,15.62
2022-09-09T07:22:51.255Z,15.65
2022-09-09T07:25:19.189Z,15.67
2022-09-09T07:27:47.968Z,15.67
2022-09-09T07:30:21.874Z,15.69
2022-09-09T07:32:53.428Z,15.70
2022-09-09T07:35:21.404Z,15.64
2022-09-09T07:37:51.099Z,15.69
2022-09-09T07:40:22.871Z,15.69
2022-09-09T07:42:51.647Z,15.65
2022-09-09T07:45:19.503Z,15.72
2022-09-09T07:47:47.720Z,15.77
2022-09-09T07:50:19.356Z,15.86
2022-09-09T07:52:47.069Z,15.89
2022-09-09T07:55:40.451Z,15.96
2022-09-09T07:58:08.143Z,15.92
2022-09-09T08:00:35.918Z,15.92
2022-09-09T08:03:05.689Z,15.96
2022-09-09T08:05:35.751Z,15.97
2022-09-09T08:08:05.907Z,16.00
2022-09-09T08:10:34.582Z,16.06
2022-09-09T08:13:17.538Z,16.03
2022-09-09T08:15:47.607Z,16.08
2022-09-09T08:18:15.783Z,16.02
2022-09-09T08:20:44.909Z,15.90
2022-09-09T08:23:12.460Z,15.81
2022-09-09T08:25:40.121Z,15.81
2022-09-09T08:28:07.713Z,15.84
2022-09-09T08:30:35.452Z,15.80
2022-09-09T08:33:03.088Z,15.80
2022-09-09T08:35:33.703Z,15.73
2022-09-09T08:38:06.584Z,15.70
2022-09-09T08:40:46.196Z,15.72
2022-09-09T08:43:19.928Z,15.80
2022-09-09T08:46:05.294Z,15.83
2022-09-09T08:49:14.017Z,15.91
2022-09-09T08:51:43.220Z,15.95
2022-09-09T08:54:12.713Z,15.99
2022-09-09T08:57:12.807Z,16.03
2022-09-09T08:59:41.281Z,16.03
2022-09-09T09:02:28.480Z,16.10
2022-09-09T09:05:33.757Z,16.07
2022-09-09T09:08:46.609Z,16.13
2022-09-09T09:11:14.698Z,16.19
2022-09-09T09:14:00.464Z,16.26
2022-09-09T09:16:39.918Z,16.27
2022-09-09T09:19:15.901Z,16.30
2022-09-09T09:22:32.453Z,16.29
2022-09-09T09:25:12.694Z,16.22
2022-09-09T09:28:06.499Z,16.21
2022-09-09T09:30:47.102Z,16.30
2022-09-09T09:33:30.858Z,16.34
2022-09-09T09:36:01.020Z,16.29
2022-09-09T09:41:49.982Z,16.22
2022-09-09T09:44:38.398Z,16.21
2022-09-09T09:47:22.993Z,16.20
2022-09-09T09:50:03.712Z,16.25
2022-09-09T09:52:37.870Z,16.32
2022-09-09T09:55:15.352Z,16.38
2022-09-09T09:57:45.818Z,16.40
2022-09-09T10:00:18.940Z,16.44
2022-09-09T10:02:54.604Z,16.45
2022-09-09T10:05:35.727Z,16.54
2022-09-09T10:08:17.709Z,16.64
2022-09-09T10:10:55.150Z,16.79
2022-09-09T10:14:05.770Z,16.95
2022-09-09T10:16:57.724Z,17.02
2022-09-09T10:19:28.296Z,17.08
2022-09-09T10:22:09.101Z,17.12
2022-09-09T10:25:07.231Z,17.15
2022-09-09T10:28:03.915Z,17.06
2022-09-09T10:31:05.083Z,17.01
2022-09-09T10:33:48.459Z,16.97
2022-09-09T10:36:30.716Z,17.04
2022-09-09T10:39:10.232Z,17.04
2022-09-09T10:42:03.444Z,17.07
2022-09-09T10:44:58.690Z,17.11
2022-09-09T10:47:44.543Z,17.13
2022-09-09T10:50:59.917Z,17.13
2022-09-09T10:53:59.467Z,17.05
2022-09-09T10:56:30.242Z,16.97
2022-09-09T10:59:08.318Z,16.96
2022-09-09T11:01:46.004Z,16.91
2022-09-09T11:04:20.509Z,16.93
2022-09-09T11:06:58.179Z,16.98
2022-09-09T11:09:37.821Z,16.96
2022-09-09T11:12:06.930Z,16.98
2022-09-09T11:14:37.848Z,17.02
2022-09-09T11:17:15.302Z,17.02
2022-09-09T11:19:45.126Z,17.05
2022-09-09T11:22:18.728Z,16.99
2022-09-09T11:24:52.478Z,16.92
2022-09-09T11:27:43.768Z,17.02
2022-09-09T11:30:53.745Z,17.11
2022-09-09T11:33:52.819Z,17.23
2022-09-09T11:36:41.125Z,17.25
2022-09-09T11:39:43.874Z,17.27
2022-09-09T11:42:14.341Z,17.23
2022-09-09T11:44:43.369Z,17.33
2022-09-09T11:47:31.429Z,17.38
2022-09-09T11:50:38.580Z,17.24
2022-09-09T11:53:24.045Z,17.32
2022-09-09T11:56:15.751Z,17.40
2022-09-09T11:58:54.871Z,17.41
2022-09-09T12:01:43.898Z,17.49
2022-09-09T12:04:26.741Z,17.53
2022-09-09T12:07:28.960Z,17.49
2022-09-09T12:10:03.237Z,17.55
2022-09-09T12:12:40.444Z,17.62
2022-09-09T12:15:11.512Z,17.63
2022-09-09T12:17:52.455Z,17.66
2022-09-09T12:20:37.134Z,17.67
2022-09-09T12:23:55.982Z,17.63
2022-09-09T12:26:23.721Z,17.61
2022-09-09T12:29:05.999Z,17.67
2022-09-09T12:31:52.230Z,17.71
2022-09-09T12:34:45.795Z,17.72
2022-09-09T12:37:28.249Z,17.72
2022-09-09T12:40:01.060Z,17.71
2022-09-09T12:42:29.223Z,17.67
2022-09-09T12:45:04.244Z,17.65
2022-09-09T12:48:03.952Z,17.70
2022-09-09T12:50:37.600Z,17.58
2022-09-09T12:53:09.776Z,17.54
2022-09-09T12:55:40.049Z,17.55
2022-09-09T12:58:08.221Z,17.64
2022-09-09T13:00:36.099Z,17.72
2022-09-09T13:03:18.081Z,17.78
2022-09-09T13:05:47.962Z,17.77
2022-09-09T13:08:21.538Z,17.80
2022-09-09T13:11:18.737Z,17.80
2022-09-09T13:13:53.995Z,17.78
2022-09-09T13:16:31.664Z,17.82
2022-09-09T13:19:18.331Z,17.81
2022-09-09T13:21:46.152Z,17.78
2022-09-09T13:24:25.776Z,17.70
2022-09-09T13:27:03.446Z,17.63
2022-09-09T13:29:33.090Z,17.52
2022-09-09T13:32:17.112Z,17.55
2022-09-09T13:34:56.581Z,17.58
2022-09-09T13:37:37.986Z,17.65
2022-09-09T13:40:07.656Z,17.65
2022-09-09T13:42:41.392Z,17.58
2022-09-09T13:45:21.839Z,17.60
2022-09-09T13:47:53.479Z,17.53
2022-09-09T13:50:31.301Z,17.51
2022-09-09T13:53:00.565Z,17.44
2022-09-09T13:55:29.937Z,17.34
2022-09-09T13:58:02.592Z,17.23
2022-09-09T14:00:32.462Z,17.19
2022-09-09T14:03:03.330Z,17.16
2022-09-09T14:05:35.237Z,17.16
2022-09-09T14:08:06.887Z,17.16
2022-09-09T14:10:38.417Z,17.11
2022-09-09T14:13:06.037Z,17.12
2022-09-09T14:15:33.585Z,17.14
2022-09-09T14:18:01.340Z,17.11
2022-09-09T14:20:29.070Z,17.10
2022-09-09T14:23:03.247Z,17.12
2022-09-09T14:25:31.718Z,17.17
2022-09-09T14:27:59.302Z,17.23
2022-09-09T14:30:27.133Z,17.24
2022-09-09T14:32:54.748Z,17.23
2022-09-09T14:35:23.405Z,17.24
2022-09-09T14:37:51.236Z,17.26
2022-09-09T14:40:19.933Z,17.31
2022-09-09T14:42:47.761Z,17.33
2022-09-09T14:45:15.545Z,17.42
2022-09-09T14:47:43.291Z,17.52
2022-09-09T14:50:11.468Z,17.67
2022-09-09T14:52:39.618Z,17.75
2022-09-09T14:55:10.855Z,17.78
2022-09-09T14:57:40.961Z,17.79
2022-09-09T15:00:10.096Z,17.76
2022-09-09T15:02:37.960Z,17.76
2022-09-09T15:05:06.438Z,17.66
2022-09-09T15:07:35.393Z,17.60
2022-09-09T15:10:03.532Z,17.58
2022-09-09T15:12:31.311Z,17.51
2022-09-09T15:14:58.983Z,17.52
2022-09-09T15:17:28.330Z,17.53
2022-09-09T15:19:56.113Z,17.54
2022-09-09T15:22:25.482Z,17.52
2022-09-09T15:24:56.739Z,17.55
2022-09-09T15:27:26.200Z,17.55
2022-09-09T15:29:53.841Z,17.51
2022-09-09T15:32:21.694Z,17.45
2022-09-09T15:34:52.007Z,17.41
2022-09-09T15:37:19.847Z,17.41
2022-09-09T15:39:47.460Z,17.43
2022-09-09T15:42:16.533Z,17.49
2022-09-09T15:44:44.546Z,17.52
2022-09-09T15:47:16.576Z,17.51
2022-09-09T15:49:46.015Z,17.48
2022-09-09T15:52:16.900Z,17.42
2022-09-09T15:54:45.076Z,17.46
2022-09-09T15:57:14.988Z,17.50
2022-09-09T15:59:42.631Z,17.49
2022-09-09T16:02:13.224Z,17.55
2022-09-09T16:04:42.869Z,17.55
2022-09-09T16:07:10.989Z,17.60
2022-09-09T16:09:45.251Z,17.62
2022-09-09T16:12:14.217Z,17.63
2022-09-09T16:14:41.993Z,17.57
2022-09-09T16:17:09.885Z,17.51
2022-09-09T16:19:37.700Z,17.50
2022-09-09T16:22:07.743Z,17.44
2022-09-09T16:24:35.474Z,17.41
2022-09-09T16:27:03.545Z,17.42
2022-09-09T16:29:31.162Z,17.39
2022-09-09T16:32:03.608Z,17.40
2022-09-09T16:34:32.048Z,17.41
2022-09-09T16:37:00.323Z,17.41
2022-09-09T16:39:31.097Z,17.37
2022-09-09T16:41:58.991Z,17.34
2022-09-09T16:44:29.081Z,17.34
2022-09-09T16:47:00.525Z,17.28
2022-09-09T16:49:29.662Z,17.25
2022-09-09T16:51:59.975Z,17.24
2022-09-09T16:54:28.410Z,17.15
2022-09-09T16:56:56.278Z,17.14
2022-09-09T16:59:24.621Z,17.16
2022-09-09T17:01:53.428Z,17.17
2022-09-09T17:04:32.231Z,17.16
2022-09-09T17:07:05.099Z,17.09
2022-09-09T17:09:33.173Z,17.09
2022-09-09T17:12:01.154Z,17.08
2022-09-09T17:14:28.910Z,17.10
2022-09-09T17:17:05.248Z,17.11
2022-09-09T17:19:41.735Z,17.04
2022-09-09T17:22:17.929Z,17.01
2022-09-09T17:24:46.645Z,16.99
2022-09-09T17:27:14.529Z,16.90
2022-09-09T17:29:42.527Z,16.80
2022-09-09T17:32:10.450Z,16.74
2022-09-09T17:34:39.115Z,16.70
2022-09-09T17:37:07.584Z,16.72
2022-09-09T17:39:35.485Z,16.64
2022-09-09T17:42:03.797Z,16.59
2022-09-09T17:44:33.561Z,16.61
2022-09-09T17:47:01.615Z,16.65
2022-09-09T17:49:29.595Z,16.67
2022-09-09T17:51:57.810Z,16.68
2022-09-09T17:54:25.514Z,16.63
2022-09-09T17:56:53.717Z,16.60
2022-09-09T17:59:21.568Z,16.64
2022-09-09T18:01:51.100Z,16.64
2022-09-09T18:04:19.630Z,16.59
2022-09-09T18:06:50.251Z,16.54
2022-09-09T18:09:24.138Z,16.54
2022-09-09T18:11:58.885Z,16.50
2022-09-09T18:14:30.308Z,16.46
2022-09-09T18:16:59.634Z,16.37
2022-09-09T18:19:30.889Z,16.43
2022-09-09T18:22:01.881Z,16.47
2022-09-09T18:24:30.848Z,16.49
2022-09-09T18:26:58.937Z,16.49
2022-09-09T18:29:26.920Z,16.45
2022-09-09T18:31:55.846Z,16.49
2022-09-09T18:34:26.030Z,16.49
2022-09-09T18:36:55.134Z,16.47
2022-09-09T18:39:25.571Z,16.49
2022-09-09T18:41:56.089Z,16.49
2022-09-09T18:44:26.291Z,16.44
2022-09-09T18:46:54.536Z,16.40
2022-09-09T18:49:26.646Z,16.48
2022-09-09T18:51:54.347Z,16.52
2022-09-09T18:54:25.469Z,16.59
2022-09-09T18:56:56.063Z,16.58
2022-09-09T18:59:24.713Z,16.59
2022-09-09T19:01:53.342Z,16.60
2022-09-09T19:04:23.023Z,16.65
2022-09-09T19:06:58.008Z,16.68
2022-09-09T19:09:31.902Z,16.74
2022-09-09T19:12:06.462Z,16.70
2022-09-09T19:14:34.641Z,16.61
2022-09-09T19:17:02.320Z,16.64
2022-09-09T19:19:32.168Z,16.64
2022-09-09T19:22:01.875Z,16.66
2022-09-09T19:24:32.140Z,16.67
2022-09-09T19:27:03.013Z,16.61
2022-09-09T19:29:32.825Z,16.61
2022-09-09T19:32:42.317Z,16.59
2022-09-09T19:34:51.748Z,16.52
2022-09-09T19:37:20.091Z,16.50
2022-09-09T19:39:49.562Z,16.51
2022-09-09T19:42:17.799Z,16.43
2022-09-09T19:44:46.591Z,16.42
2022-09-09T19:47:15.263Z,16.41
2022-09-09T19:49:46.971Z,16.38
2022-09-09T19:52:16.146Z,16.34
2022-09-09T19:54:55.164Z,16.37
2022-09-09T19:57:23.814Z,16.36
2022-09-09T19:59:51.389Z,16.33
2022-09-09T20:02:19.178Z,16.31
2022-09-09T20:04:46.856Z,16.33
2022-09-09T20:07:17.812Z,16.40
2022-09-09T20:09:45.803Z,16.39
2022-09-09T20:12:25.726Z,16.35
2022-09-09T20:14:54.986Z,16.25
2022-09-09T20:17:23.493Z,16.18
2022-09-09T20:19:51.143Z,16.18
2022-09-09T20:22:18.850Z,16.17
2022-09-09T20:24:46.598Z,16.21
2022-09-09T20:27:14.254Z,16.29
2022-09-09T20:29:44.350Z,16.34
2022-09-09T20:32:15.454Z,16.38
2022-09-09T20:34:47.875Z,16.43
2022-09-09T20:37:17.126Z,16.37
2022-09-09T20:39:46.495Z,16.38
2022-09-09T20:42:14.599Z,16.39
2022-09-09T20:44:42.267Z,16.36
2022-09-09T20:47:10.602Z,16.33
2022-09-09T20:49:40.670Z,16.32
2022-09-09T20:52:11.242Z,16.35
2022-09-09T20:54:39.401Z,16.37
2022-09-09T20:57:08.642Z,16.37
2022-09-09T20:59:39.043Z,16.29
2022-09-09T21:02:06.871Z,16.26
2022-09-09T21:04:38.858Z,16.17
2022-09-09T21:07:15.518Z,16.14
2022-09-09T21:09:43.259Z,16.21
2022-09-09T21:12:10.872Z,16.23
2022-09-09T21:14:38.709Z,16.26
2022-09-09T21:17:06.554Z,16.27
2022-09-09T21:19:35.865Z,16.28
2022-09-09T21:22:03.581Z,16.32
2022-09-09T21:24:31.296Z,16.36
2022-09-09T21:27:00.828Z,16.38
2022-09-09T21:29:28.504Z,16.37
2022-09-09T21:31:56.945Z,16.38
2022-09-09T21:34:24.790Z,16.41
2022-09-09T21:36:52.471Z,16.45
2022-09-09T21:39:20.229Z,16.47
2022-09-09T21:41:48.402Z,16.50
2022-09-09T21:44:16.122Z,16.48
2022-09-09T21:46:44.073Z,16.45
2022-09-09T21:49:11.834Z,16.39
2022-09-09T21:51:39.491Z,16.35
2022-09-09T21:54:07.183Z,16.30
2022-09-09T21:56:35.351Z,16.30
2022-09-09T21:59:05.802Z,16.32
2022-09-09T22:01:33.837Z,16.34
2022-09-09T22:04:01.785Z,16.35
2022-09-09T22:06:29.611Z,16.35
2022-09-09T22:08:59.299Z,16.30
2022-09-09T22:11:28.233Z,16.25
2022-09-09T22:13:56.145Z,16.20
2022-09-09T22:16:24.266Z,16.18
2022-09-09T22:18:57.465Z,16.21
2022-09-09T22:21:27.560Z,16.24
2022-09-09T22:24:03.352Z,16.28
2022-09-09T22:26:33.405Z,16.32
2022-09-09T22:29:01.687Z,16.35
2022-09-09T22:31:29.539Z,16.35
2022-09-09T22:33:57.782Z,16.36
2022-09-09T22:36:29.010Z,16.37
2022-09-09T22:38:56.942Z,16.32
2022-09-09T22:41:25.354Z,16.30
2022-09-09T22:43:53.750Z,16.23
2022-09-09T22:46:22.403Z,16.17
2022-09-09T22:48:50.590Z,16.14
2022-09-09T22:51:18.249Z,16.15
2022-09-09T22:53:46.977Z,16.19
2022-09-09T22:56:19.291Z,16.25
2022-09-09T22:58:47.834Z,16.25
2022-09-09T23:01:19.463Z,16.25
2022-09-09T23:03:49.140Z,16.14
2022-09-09T23:06:22.967Z,16.14
2022-09-09T23:08:58.012Z,16.15
2022-09-09T23:11:32.223Z,16.17
2022-09-09T23:14:01.923Z,16.14
2022-09-09T23:16:39.695Z,16.18
2022-09-09T23:19:10.447Z,16.16
2022-09-09T23:21:40.667Z,16.15
2022-09-09T23:24:10.935Z,16.12
2022-09-09T23:26:39.216Z,16.11
2022-09-09T23:29:06.996Z,16.03
2022-09-09T23:31:38.659Z,15.96
2022-09-09T23:34:07.779Z,15.92
2022-09-09T23:36:35.604Z,15.89
2022-09-09T23:39:06.474Z,15.92
2022-09-09T23:41:36.264Z,15.94
2022-09-09T23:44:04.981Z,15.96
2022-09-09T23:49:08.406Z,16.02
2022-09-09T23:51:38.557Z,15.99
2022-09-09T23:54:06.855Z,15.97
2022-09-09T23:56:38.317Z,15.99
2022-09-09T23:59:07.568Z,15.90
