createdAt,value
2022-12-05T00:01:27.000Z,0
2022-12-05T00:02:25.673Z,0
2022-12-05T00:03:59.000Z,0
2022-12-05T00:04:58.062Z,0
2022-12-05T00:06:32.257Z,0
2022-12-05T00:07:48.000Z,0
2022-12-05T00:09:04.000Z,0
2022-12-05T00:10:20.000Z,0
2022-12-05T00:11:36.000Z,0
2022-12-05T00:12:53.232Z,0
2022-12-05T00:14:09.000Z,0
2022-12-05T00:15:07.623Z,0
2022-12-05T00:16:41.818Z,0
2022-12-05T00:17:40.013Z,0
2022-12-05T00:19:14.000Z,0
2022-12-05T00:20:29.000Z,0
2022-12-05T00:21:45.000Z,0
2022-12-05T00:22:43.822Z,0
2022-12-05T00:24:17.000Z,0
2022-12-05T00:25:34.000Z,0
2022-12-05T00:26:50.000Z,0
2022-12-05T00:28:06.604Z,0
2022-12-05T00:29:22.000Z,0
2022-12-05T00:30:20.996Z,0
2022-12-05T00:31:55.000Z,0
2022-12-05T00:33:11.000Z,0
2022-12-05T00:34:27.583Z,0
2022-12-05T00:35:25.779Z,0
2022-12-05T00:36:59.000Z,0
2022-12-05T00:38:16.000Z,0
2022-12-05T00:39:32.000Z,0
2022-12-05T00:40:30.561Z,0
2022-12-05T00:42:04.000Z,0
2022-12-05T00:43:20.000Z,0
2022-12-05T00:44:37.149Z,0
2022-12-05T00:45:53.000Z,0
2022-12-05T00:47:09.540Z,0
2022-12-05T00:48:07.735Z,0
2022-12-05T00:49:42.000Z,0
2022-12-05T00:50:40.272Z,0
2022-12-05T00:52:14.000Z,0
2022-12-05T00:53:30.662Z,0
2022-12-05T00:54:46.000Z,0
2022-12-05T00:55:45.053Z,0
2022-12-05T00:57:19.000Z,0
2022-12-05T00:58:35.443Z,0
2022-12-05T00:59:51.000Z,0
2022-12-05T01:01:07.830Z,0
2022-12-05T01:02:24.000Z,0
2022-12-05T01:03:40.000Z,0
2022-12-05T01:04:56.000Z,0
2022-12-05T01:05:54.615Z,0
2022-12-05T01:07:28.000Z,0
2022-12-05T01:08:45.000Z,0
2022-12-05T01:10:01.201Z,0
2022-12-05T01:11:17.000Z,0
2022-12-05T01:12:33.000Z,0
2022-12-05T01:13:49.000Z,0
2022-12-05T01:15:05.984Z,0
2022-12-05T01:16:04.179Z,0
2022-12-05T01:17:38.000Z,0
2022-12-05T01:18:54.570Z,0
2022-12-05T01:20:10.000Z,0
2022-12-05T01:21:07.989Z,0
2022-12-05T01:22:42.000Z,0
2022-12-05T01:23:58.000Z,0
2022-12-05T01:25:14.000Z,0
2022-12-05T01:26:30.000Z,0
2022-12-05T01:27:46.000Z,0
2022-12-05T01:29:03.000Z,0
2022-12-05T01:30:19.000Z,0
2022-12-05T01:31:35.555Z,0
2022-12-05T01:32:51.751Z,0
2022-12-05T01:33:49.946Z,0
2022-12-05T01:35:24.000Z,0
2022-12-05T01:36:40.000Z,0
2022-12-05T01:37:56.534Z,0
2022-12-05T01:38:54.729Z,0
2022-12-05T01:40:28.925Z,0
2022-12-05T01:41:45.000Z,0
2022-12-05T01:43:01.316Z,0
2022-12-05T01:44:17.000Z,0
2022-12-05T01:45:33.000Z,0
2022-12-05T01:46:31.902Z,0
2022-12-05T01:48:06.000Z,0
2022-12-05T01:49:22.000Z,0
2022-12-05T01:50:38.000Z,0
2022-12-05T01:51:54.000Z,0
2022-12-05T01:53:11.000Z,0
2022-12-05T01:54:09.222Z,0
2022-12-05T01:55:43.000Z,0
2022-12-05T01:56:41.614Z,0
2022-12-05T01:58:15.000Z,0
2022-12-05T01:59:14.005Z,0
2022-12-05T02:00:48.000Z,0
2022-12-05T02:02:04.000Z,0
2022-12-05T02:03:20.000Z,0
2022-12-05T02:04:36.776Z,0
2022-12-05T02:05:52.000Z,0
2022-12-05T02:07:08.000Z,0
2022-12-05T02:08:24.000Z,0
2022-12-05T02:09:22.582Z,0
2022-12-05T02:10:56.000Z,0
2022-12-05T02:12:12.973Z,0
2022-12-05T02:13:29.169Z,0
2022-12-05T02:14:45.365Z,0
2022-12-05T02:16:01.000Z,0
2022-12-05T02:17:17.747Z,0
2022-12-05T02:18:33.000Z,0
2022-12-05T02:19:50.000Z,0
2022-12-05T02:21:06.000Z,0
2022-12-05T02:22:22.000Z,0
2022-12-05T02:23:38.000Z,0
2022-12-05T02:24:54.000Z,0
2022-12-05T02:26:11.125Z,0
2022-12-05T02:27:27.321Z,0
2022-12-05T02:28:43.517Z,0
2022-12-05T02:29:59.000Z,0
2022-12-05T02:31:15.000Z,0
2022-12-05T02:32:32.103Z,0
2022-12-05T02:33:48.299Z,0
2022-12-05T02:35:04.494Z,0
2022-12-05T02:36:20.000Z,0
2022-12-05T02:37:36.885Z,0
2022-12-05T02:38:53.080Z,0
2022-12-05T02:40:09.000Z,0
2022-12-05T02:41:25.000Z,0
2022-12-05T02:42:41.000Z,0
2022-12-05T02:43:57.000Z,0
2022-12-05T02:45:14.000Z,0
2022-12-05T02:46:30.000Z,0
2022-12-05T02:47:46.450Z,0
2022-12-05T02:49:02.646Z,0
2022-12-05T02:50:18.841Z,0
2022-12-05T02:51:35.000Z,0
2022-12-05T02:52:51.000Z,0
2022-12-05T02:54:07.000Z,0
2022-12-05T02:55:23.000Z,0
2022-12-05T02:56:39.000Z,0
2022-12-05T02:57:56.000Z,0
2022-12-05T02:58:54.491Z,0
2022-12-05T03:00:28.000Z,0
2022-12-05T03:01:44.996Z,0
2022-12-05T03:03:00.262Z,0
2022-12-05T03:04:16.000Z,0
2022-12-05T03:05:32.653Z,0
2022-12-05T03:06:48.000Z,0
2022-12-05T03:08:05.044Z,0
2022-12-05T03:09:21.000Z,0
2022-12-05T03:10:37.000Z,0
2022-12-05T03:11:53.000Z,0
2022-12-05T03:13:09.000Z,0
2022-12-05T03:14:26.021Z,0
2022-12-05T03:15:42.216Z,0
2022-12-05T03:16:58.412Z,0
2022-12-05T03:18:14.606Z,0
2022-12-05T03:19:30.000Z,0
2022-12-05T03:20:46.997Z,0
2022-12-05T03:22:03.000Z,0
2022-12-05T03:23:19.000Z,0
2022-12-05T03:24:35.000Z,0
2022-12-05T03:25:51.771Z,0
2022-12-05T03:27:07.000Z,0
2022-12-05T03:28:24.158Z,0
2022-12-05T03:29:40.000Z,0
2022-12-05T03:30:56.000Z,0
2022-12-05T03:32:12.000Z,0
2022-12-05T03:33:29.000Z,0
2022-12-05T03:34:45.000Z,0
2022-12-05T03:36:01.000Z,0
2022-12-05T03:37:17.000Z,0
2022-12-05T03:38:15.880Z,0
2022-12-05T03:39:50.197Z,0
2022-12-05T03:40:47.409Z,0
2022-12-05T03:42:21.605Z,0
2022-12-05T03:43:37.801Z,0
2022-12-05T03:44:53.000Z,0
2022-12-05T03:46:09.000Z,0
2022-12-05T03:47:25.000Z,0
2022-12-05T03:48:23.606Z,0
2022-12-05T03:49:57.000Z,0
2022-12-05T03:51:13.992Z,0
2022-12-05T03:52:29.000Z,0
2022-12-05T03:53:28.388Z,0
2022-12-05T03:54:44.584Z,0
2022-12-05T03:56:00.779Z,0
2022-12-05T03:57:34.000Z,0
2022-12-05T03:58:50.000Z,0
2022-12-05T04:00:06.394Z,0
2022-12-05T04:01:22.585Z,0
2022-12-05T04:02:38.784Z,0
2022-12-05T04:03:54.000Z,0
2022-12-05T04:05:10.000Z,0
2022-12-05T04:06:26.379Z,0
2022-12-05T04:07:42.000Z,0
2022-12-05T04:08:58.779Z,0
2022-12-05T04:10:14.000Z,0
2022-12-05T04:11:31.000Z,0
2022-12-05T04:12:47.000Z,0
2022-12-05T04:14:03.000Z,0
2022-12-05T04:15:19.752Z,0
2022-12-05T04:16:17.952Z,0
2022-12-05T04:17:52.000Z,0
2022-12-05T04:18:50.343Z,0
2022-12-05T04:20:24.000Z,0
2022-12-05T04:21:22.856Z,0
2022-12-05T04:22:56.000Z,0
2022-12-05T04:24:12.000Z,0
2022-12-05T04:25:28.473Z,0
2022-12-05T04:26:44.663Z,0
2022-12-05T04:28:00.864Z,0
2022-12-05T04:29:17.053Z,0
2022-12-05T04:30:33.000Z,0
2022-12-05T04:31:31.451Z,0
2022-12-05T04:33:05.000Z,0
2022-12-05T04:34:03.842Z,0
2022-12-05T04:35:37.000Z,0
2022-12-05T04:36:53.000Z,0
2022-12-05T04:38:09.000Z,0
2022-12-05T04:39:25.000Z,0
2022-12-05T04:40:41.000Z,0
2022-12-05T04:41:40.033Z,0
2022-12-05T04:43:14.230Z,0
2022-12-05T04:44:30.425Z,0
2022-12-05T04:45:46.620Z,0
2022-12-05T04:47:02.800Z,0
2022-12-05T04:48:19.003Z,0
2022-12-05T04:49:35.000Z,0
2022-12-05T04:50:51.000Z,0
2022-12-05T04:52:07.000Z,0
2022-12-05T04:53:22.000Z,0
2022-12-05T04:54:38.016Z,0
2022-12-05T04:55:54.000Z,0
2022-12-05T04:57:10.000Z,0
2022-12-05T04:58:26.000Z,0
2022-12-05T04:59:42.799Z,0
2022-12-05T05:00:59.009Z,0
2022-12-05T05:02:15.000Z,0
2022-12-05T05:03:31.398Z,0
2022-12-05T05:04:47.000Z,0
2022-12-05T05:06:03.000Z,0
2022-12-05T05:07:19.988Z,0
2022-12-05T05:08:36.000Z,0
2022-12-05T05:09:52.365Z,0
2022-12-05T05:11:07.000Z,0
2022-12-05T05:12:05.784Z,0
2022-12-05T05:13:39.979Z,0
2022-12-05T05:14:56.000Z,0
2022-12-05T05:16:12.000Z,0
2022-12-05T05:17:28.000Z,0
2022-12-05T05:18:44.000Z,0
2022-12-05T05:19:42.957Z,0
2022-12-05T05:21:17.000Z,0
2022-12-05T05:22:15.348Z,0
2022-12-05T05:23:49.528Z,0
2022-12-05T05:25:05.722Z,0
2022-12-05T05:26:21.000Z,0
2022-12-05T05:27:38.131Z,0
2022-12-05T05:28:54.000Z,0
2022-12-05T05:29:52.522Z,0
2022-12-05T05:31:25.000Z,0
2022-12-05T05:32:41.000Z,0
2022-12-05T05:33:58.000Z,0
2022-12-05T05:35:14.000Z,0
2022-12-05T05:36:30.000Z,0
2022-12-05T05:37:28.710Z,0
2022-12-05T05:39:02.904Z,0
2022-12-05T05:40:19.000Z,0
2022-12-05T05:41:35.000Z,0
2022-12-05T05:42:51.481Z,0
2022-12-05T05:44:07.680Z,0
2022-12-05T05:45:05.884Z,0
2022-12-05T05:46:40.068Z,0
2022-12-05T05:47:55.000Z,0
2022-12-05T05:49:11.000Z,0
2022-12-05T05:50:09.682Z,0
2022-12-05T05:51:43.000Z,0
2022-12-05T05:53:00.073Z,0
2022-12-05T05:54:16.259Z,0
2022-12-05T05:55:14.464Z,0
2022-12-05T05:56:48.000Z,0
2022-12-05T05:58:04.846Z,0
2022-12-05T05:59:21.050Z,0
2022-12-05T06:00:37.000Z,0
2022-12-05T06:01:53.000Z,0
2022-12-05T06:02:51.637Z,0
2022-12-05T06:04:24.847Z,0
2022-12-05T06:05:41.000Z,0
2022-12-05T06:06:57.000Z,0
2022-12-05T06:08:13.432Z,0
2022-12-05T06:09:29.000Z,0
2022-12-05T06:10:45.819Z,0
2022-12-05T06:12:02.000Z,0
2022-12-05T06:13:18.000Z,0
2022-12-05T06:14:34.000Z,0
2022-12-05T06:15:32.606Z,0
2022-12-05T06:17:06.797Z,0
2022-12-05T06:18:23.000Z,0
2022-12-05T06:19:39.000Z,0
2022-12-05T06:20:37.386Z,0
2022-12-05T06:22:10.000Z,0
2022-12-05T06:23:26.780Z,0
2022-12-05T06:24:42.987Z,0
2022-12-05T06:25:59.000Z,0
2022-12-05T06:27:15.000Z,0
2022-12-05T06:28:13.572Z,0
2022-12-05T06:29:47.000Z,0
2022-12-05T06:31:03.000Z,0
2022-12-05T06:32:20.000Z,0
2022-12-05T06:33:36.342Z,0
2022-12-05T06:34:52.550Z,0
2022-12-05T06:35:50.745Z,0
2022-12-05T06:37:24.941Z,0
2022-12-05T06:38:41.000Z,0
2022-12-05T06:39:56.346Z,0
2022-12-05T06:40:54.541Z,0
2022-12-05T06:42:28.000Z,0
2022-12-05T06:43:44.000Z,0
2022-12-05T06:45:01.129Z,0
2022-12-05T06:46:17.321Z,0
2022-12-05T06:47:33.000Z,0
2022-12-05T06:48:31.716Z,0
2022-12-05T06:50:05.000Z,0
2022-12-05T06:51:04.107Z,0
2022-12-05T06:52:38.000Z,0
2022-12-05T06:53:36.498Z,0
2022-12-05T06:55:10.000Z,0
2022-12-05T06:56:26.000Z,0
2022-12-05T06:57:43.000Z,0
2022-12-05T06:58:59.000Z,0
2022-12-05T07:00:14.000Z,0
2022-12-05T07:01:12.685Z,0
2022-12-05T07:02:46.000Z,0
2022-12-05T07:03:45.078Z,0
2022-12-05T07:05:19.000Z,0
2022-12-05T07:06:35.469Z,0
2022-12-05T07:07:51.000Z,0
2022-12-05T07:09:07.000Z,0
2022-12-05T07:10:24.000Z,0
2022-12-05T07:11:40.239Z,0
2022-12-05T07:12:56.000Z,0
2022-12-05T07:14:12.000Z,0
2022-12-05T07:15:28.839Z,0
2022-12-05T07:16:45.000Z,0
2022-12-05T07:18:00.000Z,0
2022-12-05T07:19:16.425Z,0
2022-12-05T07:20:32.000Z,0
2022-12-05T07:21:48.000Z,0
2022-12-05T07:23:05.000Z,0
2022-12-05T07:24:03.224Z,0
2022-12-05T07:25:37.000Z,0
2022-12-05T07:26:35.615Z,0
2022-12-05T07:28:09.000Z,0
2022-12-05T07:29:26.006Z,0
2022-12-05T07:30:42.000Z,0
2022-12-05T07:31:58.381Z,0
2022-12-05T07:33:14.000Z,0
2022-12-05T07:34:30.000Z,0
2022-12-05T07:35:46.000Z,0
2022-12-05T07:36:44.194Z,0
2022-12-05T07:38:18.000Z,0
2022-12-05T07:39:16.587Z,0
2022-12-05T07:40:50.000Z,0
2022-12-05T07:42:06.961Z,0
2022-12-05T07:43:23.174Z,0
2022-12-05T07:44:39.369Z,0
2022-12-05T07:45:55.000Z,5
2022-12-05T07:47:11.761Z,5
2022-12-05T07:48:27.956Z,5
2022-12-05T07:49:26.152Z,5
2022-12-05T07:51:00.000Z,5
2022-12-05T07:52:16.534Z,5
2022-12-05T07:53:31.755Z,5
2022-12-05T07:54:47.000Z,5
2022-12-05T07:56:04.147Z,5
2022-12-05T07:57:20.000Z,5
2022-12-05T07:58:36.538Z,5
2022-12-05T07:59:52.734Z,5
2022-12-05T08:01:08.000Z,5
2022-12-05T08:02:07.126Z,5
2022-12-05T08:03:40.000Z,5
2022-12-05T08:04:38.541Z,5
2022-12-05T08:06:12.000Z,5
2022-12-05T08:07:10.933Z,5
2022-12-05T08:08:45.000Z,5
2022-12-05T08:09:43.325Z,5
2022-12-05T08:11:17.000Z,5
2022-12-05T08:12:33.000Z,5
2022-12-05T08:13:49.000Z,5
2022-12-05T08:15:06.093Z,5
2022-12-05T08:16:22.000Z,5
2022-12-05T08:17:38.485Z,5
2022-12-05T08:18:54.000Z,11
2022-12-05T08:19:51.906Z,11
2022-12-05T08:21:26.089Z,11
2022-12-05T08:22:42.000Z,11
2022-12-05T08:23:58.495Z,11
2022-12-05T08:25:14.000Z,11
2022-12-05T08:26:30.883Z,11
2022-12-05T08:27:47.077Z,11
2022-12-05T08:29:03.000Z,11
2022-12-05T08:30:01.474Z,11
2022-12-05T08:31:35.000Z,11
2022-12-05T08:32:33.865Z,11
2022-12-05T08:34:08.057Z,11
2022-12-05T08:35:06.257Z,11
2022-12-05T08:36:40.000Z,11
2022-12-05T08:37:56.000Z,11
2022-12-05T08:39:12.000Z,11
2022-12-05T08:40:28.000Z,11
2022-12-05T08:41:44.236Z,11
2022-12-05T08:43:00.444Z,11
2022-12-05T08:44:16.636Z,11
2022-12-05T08:45:14.838Z,11
2022-12-05T08:46:49.034Z,11
2022-12-05T08:47:47.228Z,11
2022-12-05T08:49:21.417Z,16
2022-12-05T08:50:37.000Z,16
2022-12-05T08:51:53.000Z,16
2022-12-05T08:52:52.010Z,22
2022-12-05T08:54:26.000Z,16
2022-12-05T08:55:24.401Z,22
2022-12-05T08:56:58.580Z,22
2022-12-05T08:57:55.808Z,22
2022-12-05T08:59:30.000Z,22
2022-12-05T09:00:28.200Z,22
2022-12-05T09:02:02.000Z,28
2022-12-05T09:03:18.000Z,28
2022-12-05T09:04:34.787Z,22
2022-12-05T09:05:32.982Z,22
2022-12-05T09:07:07.000Z,16
2022-12-05T09:08:05.373Z,16
2022-12-05T09:09:39.000Z,16
2022-12-05T09:10:37.765Z,11
2022-12-05T09:12:11.000Z,11
2022-12-05T09:13:28.145Z,11
2022-12-05T09:14:43.000Z,11
2022-12-05T09:15:59.561Z,11
2022-12-05T09:17:15.000Z,11
2022-12-05T09:18:13.952Z,11
2022-12-05T09:19:47.000Z,11
2022-12-05T09:20:46.342Z,11
2022-12-05T09:22:20.000Z,11
2022-12-05T09:23:18.733Z,11
2022-12-05T09:24:52.928Z,11
2022-12-05T09:26:09.123Z,11
2022-12-05T09:27:25.000Z,11
2022-12-05T09:28:41.514Z,11
2022-12-05T09:29:57.694Z,11
2022-12-05T09:31:13.890Z,11
2022-12-05T09:32:30.221Z,11
2022-12-05T09:33:28.416Z,11
2022-12-05T09:35:02.000Z,11
2022-12-05T09:36:00.803Z,11
2022-12-05T09:37:34.013Z,11
2022-12-05T09:38:49.000Z,11
2022-12-05T09:40:06.000Z,11
2022-12-05T09:41:22.000Z,11
2022-12-05T09:42:38.000Z,11
2022-12-05T09:43:54.000Z,11
2022-12-05T09:45:10.000Z,11
2022-12-05T09:46:09.365Z,5
2022-12-05T09:47:43.000Z,5
2022-12-05T09:48:41.751Z,5
2022-12-05T09:50:15.000Z,5
2022-12-05T09:51:32.123Z,11
2022-12-05T09:52:48.000Z,11
2022-12-05T09:55:20.000Z,11
2022-12-05T09:56:18.910Z,11
2022-12-05T09:57:53.225Z,11
2022-12-05T09:58:51.418Z,11
2022-12-05T10:00:25.000Z,11
2022-12-05T10:01:23.805Z,11
2022-12-05T10:02:58.000Z,11
2022-12-05T10:04:14.178Z,11
2022-12-05T10:05:30.000Z,11
2022-12-05T10:06:46.578Z,11
2022-12-05T10:08:02.757Z,11
2022-12-05T10:09:00.964Z,11
2022-12-05T10:10:35.000Z,11
2022-12-05T10:11:33.351Z,11
2022-12-05T10:13:07.000Z,11
2022-12-05T10:14:22.000Z,11
2022-12-05T10:15:38.930Z,11
2022-12-05T10:16:55.000Z,11
2022-12-05T10:18:11.000Z,16
2022-12-05T10:19:27.523Z,16
2022-12-05T10:20:43.716Z,16
2022-12-05T10:21:41.910Z,16
2022-12-05T10:23:16.099Z,16
2022-12-05T10:24:14.297Z,16
2022-12-05T10:25:48.000Z,16
2022-12-05T10:27:04.683Z,16
2022-12-05T10:28:20.000Z,16
2022-12-05T10:29:19.071Z,16
2022-12-05T10:30:52.000Z,11
2022-12-05T10:32:08.000Z,11
2022-12-05T10:33:24.000Z,16
2022-12-05T10:34:40.853Z,16
2022-12-05T10:35:57.000Z,11
2022-12-05T10:37:13.229Z,11
2022-12-05T10:38:29.000Z,11
2022-12-05T10:39:27.632Z,16
2022-12-05T10:41:01.000Z,16
2022-12-05T10:42:00.019Z,16
2022-12-05T10:43:34.000Z,16
2022-12-05T10:44:50.000Z,16
2022-12-05T10:46:06.000Z,16
2022-12-05T10:47:22.000Z,16
2022-12-05T10:48:38.987Z,16
2022-12-05T10:49:55.176Z,16
2022-12-05T10:51:11.495Z,16
2022-12-05T10:52:27.000Z,16
2022-12-05T10:53:43.000Z,16
2022-12-05T10:55:00.075Z,11
2022-12-05T10:56:16.000Z,11
2022-12-05T10:57:32.000Z,11
2022-12-05T10:58:30.654Z,11
2022-12-05T10:59:46.847Z,11
2022-12-05T11:01:21.000Z,11
2022-12-05T11:02:37.224Z,11
2022-12-05T11:03:53.000Z,11
2022-12-05T11:05:09.000Z,11
2022-12-05T11:06:25.000Z,11
2022-12-05T11:07:23.020Z,11
2022-12-05T11:08:57.208Z,11
2022-12-05T11:10:13.000Z,11
2022-12-05T11:11:29.000Z,16
2022-12-05T11:12:27.793Z,16
2022-12-05T11:14:01.000Z,11
2022-12-05T11:15:18.164Z,11
2022-12-05T11:16:34.000Z,11
2022-12-05T11:17:32.566Z,11
2022-12-05T11:19:06.000Z,11
2022-12-05T11:20:22.000Z,11
2022-12-05T11:21:38.000Z,16
2022-12-05T11:22:55.000Z,16
2022-12-05T11:24:11.000Z,16
2022-12-05T11:25:27.708Z,16
2022-12-05T11:26:43.000Z,22
2022-12-05T11:27:42.111Z,28
2022-12-05T11:29:15.000Z,28
2022-12-05T11:30:13.514Z,33
2022-12-05T11:31:47.000Z,39
2022-12-05T11:32:45.900Z,33
2022-12-05T11:34:20.000Z,33
2022-12-05T11:35:36.000Z,33
2022-12-05T11:36:52.472Z,33
2022-12-05T11:37:50.672Z,33
2022-12-05T11:39:24.000Z,33
2022-12-05T11:40:23.058Z,28
2022-12-05T11:41:57.000Z,28
2022-12-05T11:43:13.430Z,28
2022-12-05T11:44:29.636Z,22
2022-12-05T11:45:44.000Z,16
2022-12-05T11:47:00.000Z,16
2022-12-05T11:48:17.000Z,11
2022-12-05T11:49:33.426Z,11
2022-12-05T11:50:49.605Z,11
2022-12-05T11:52:05.000Z,16
2022-12-05T11:53:22.000Z,16
2022-12-05T11:54:38.000Z,16
2022-12-05T11:55:54.000Z,22
2022-12-05T11:57:10.000Z,22
2022-12-05T11:58:08.779Z,22
2022-12-05T11:59:42.000Z,22
2022-12-05T12:00:59.000Z,22
2022-12-05T12:02:15.358Z,22
2022-12-05T12:03:31.535Z,22
2022-12-05T12:04:46.000Z,22
2022-12-05T12:05:44.951Z,28
2022-12-05T12:07:19.000Z,28
2022-12-05T12:08:17.337Z,22
2022-12-05T12:09:51.515Z,22
2022-12-05T12:11:07.717Z,28
2022-12-05T12:12:23.000Z,28
2022-12-05T12:13:40.110Z,28
2022-12-05T12:14:56.302Z,28
2022-12-05T12:15:54.496Z,28
2022-12-05T12:17:28.676Z,22
2022-12-05T12:18:45.011Z,22
2022-12-05T12:20:01.000Z,22
2022-12-05T12:21:17.383Z,22
2022-12-05T12:22:33.580Z,22
2022-12-05T12:23:31.781Z,16
2022-12-05T12:25:05.974Z,16
2022-12-05T12:27:38.000Z,11
2022-12-05T12:28:54.553Z,11
2022-12-05T12:30:10.000Z,5
2022-12-05T12:31:26.941Z,5
2022-12-05T12:32:43.000Z,11
2022-12-05T12:33:59.327Z,11
2022-12-05T12:35:15.519Z,11
2022-12-05T12:36:12.726Z,11
2022-12-05T12:37:46.000Z,11
2022-12-05T12:39:03.000Z,11
2022-12-05T12:40:19.304Z,11
2022-12-05T12:41:17.498Z,11
2022-12-05T12:42:51.000Z,11
2022-12-05T12:44:07.880Z,11
2022-12-05T12:45:24.072Z,11
2022-12-05T12:46:40.270Z,5
2022-12-05T12:47:56.466Z,5
2022-12-05T12:49:12.000Z,5
2022-12-05T12:50:28.000Z,5
2022-12-05T12:51:45.000Z,5
2022-12-05T12:53:01.000Z,5
2022-12-05T12:54:16.444Z,5
2022-12-05T12:55:32.000Z,5
2022-12-05T12:56:48.821Z,5
2022-12-05T12:58:05.021Z,5
2022-12-05T12:59:03.214Z,5
2022-12-05T13:00:37.000Z,5
2022-12-05T13:01:35.601Z,5
2022-12-05T13:03:09.000Z,11
2022-12-05T13:04:25.000Z,11
2022-12-05T13:05:42.000Z,11
2022-12-05T13:06:40.374Z,11
2022-12-05T13:08:14.000Z,11
2022-12-05T13:09:12.760Z,11
2022-12-05T13:10:45.000Z,11
2022-12-05T13:11:44.163Z,11
2022-12-05T13:13:18.000Z,11
2022-12-05T13:14:34.546Z,11
2022-12-05T13:15:50.742Z,11
2022-12-05T13:17:06.000Z,11
2022-12-05T13:18:23.127Z,11
2022-12-05T13:19:21.322Z,11
2022-12-05T13:20:55.000Z,11
2022-12-05T13:22:11.000Z,11
2022-12-05T13:23:27.000Z,11
2022-12-05T13:24:26.094Z,11
2022-12-05T13:26:00.000Z,11
2022-12-05T13:27:16.471Z,11
2022-12-05T13:28:31.000Z,11
2022-12-05T13:29:47.000Z,5
2022-12-05T13:31:04.000Z,5
2022-12-05T13:32:20.258Z,11
2022-12-05T13:33:36.000Z,11
2022-12-05T13:34:52.646Z,11
2022-12-05T13:36:08.000Z,11
2022-12-05T13:37:07.039Z,11
2022-12-05T13:38:41.218Z,11
2022-12-05T13:39:57.000Z,11
2022-12-05T13:41:13.000Z,11
2022-12-05T13:42:29.000Z,11
2022-12-05T13:43:46.000Z,11
2022-12-05T13:44:44.198Z,11
2022-12-05T13:46:18.391Z,11
2022-12-05T13:47:15.597Z,11
2022-12-05T13:48:49.790Z,5
2022-12-05T13:50:05.000Z,5
2022-12-05T13:51:22.000Z,5
2022-12-05T13:52:20.370Z,5
2022-12-05T13:53:54.000Z,5
2022-12-05T13:55:10.000Z,5
2022-12-05T13:56:26.000Z,5
2022-12-05T13:57:43.129Z,5
2022-12-05T13:58:59.000Z,5
2022-12-05T13:59:57.528Z,5
2022-12-05T14:01:31.000Z,5
2022-12-05T14:02:29.914Z,0
2022-12-05T14:04:03.000Z,0
2022-12-05T14:05:19.311Z,0
2022-12-05T14:06:35.000Z,0
2022-12-05T14:07:51.000Z,0
2022-12-05T14:09:07.000Z,0
2022-12-05T14:10:06.086Z,0
2022-12-05T14:11:40.273Z,0
2022-12-05T14:12:38.472Z,0
2022-12-05T14:14:12.000Z,0
2022-12-05T14:15:28.000Z,0
2022-12-05T14:16:45.000Z,0
2022-12-05T14:17:43.245Z,0
2022-12-05T14:19:17.000Z,0
2022-12-05T14:20:33.631Z,0
2022-12-05T14:21:49.000Z,0
2022-12-05T14:22:48.017Z,0
2022-12-05T14:24:22.201Z,0
2022-12-05T14:25:19.419Z,0
2022-12-05T14:26:53.000Z,0
2022-12-05T14:27:51.806Z,0
2022-12-05T14:29:26.000Z,0
2022-12-05T14:30:24.192Z,0
2022-12-05T14:31:58.000Z,0
2022-12-05T14:33:14.000Z,0
2022-12-05T14:34:30.771Z,0
2022-12-05T14:35:46.954Z,0
2022-12-05T14:37:03.000Z,0
2022-12-05T14:38:01.350Z,0
2022-12-05T14:39:35.534Z,0
2022-12-05T14:40:33.736Z,0
2022-12-05T14:42:07.000Z,0
2022-12-05T14:43:06.122Z,0
2022-12-05T14:44:39.000Z,0
2022-12-05T14:45:55.521Z,0
2022-12-05T14:47:11.709Z,0
2022-12-05T14:48:27.000Z,0
2022-12-05T14:49:44.000Z,0
2022-12-05T14:50:42.294Z,0
2022-12-05T14:52:16.487Z,0
2022-12-05T14:53:14.681Z,0
2022-12-05T14:54:48.000Z,0
2022-12-05T14:56:05.000Z,0
2022-12-05T14:57:21.000Z,0
2022-12-05T14:58:37.453Z,0
2022-12-05T14:59:53.000Z,0
2022-12-05T15:01:09.843Z,0
2022-12-05T15:02:26.000Z,0
2022-12-05T15:03:24.226Z,0
2022-12-05T15:04:58.000Z,0
2022-12-05T15:05:56.612Z,0
2022-12-05T15:07:29.000Z,0
2022-12-05T15:08:46.000Z,0
2022-12-05T15:10:02.000Z,0
2022-12-05T15:11:18.397Z,0
2022-12-05T15:12:34.000Z,0
2022-12-05T15:13:32.784Z,0
2022-12-05T15:15:06.976Z,0
2022-12-05T15:16:05.170Z,0
2022-12-05T15:17:39.000Z,0
2022-12-05T15:18:37.556Z,0
2022-12-05T15:20:11.000Z,0
2022-12-05T15:21:09.942Z,0
2022-12-05T15:22:44.000Z,0
2022-12-05T15:24:00.329Z,0
2022-12-05T15:25:16.000Z,0
2022-12-05T15:26:14.715Z,0
2022-12-05T15:27:48.000Z,0
2022-12-05T15:28:47.101Z,0
2022-12-05T15:30:20.000Z,0
2022-12-05T15:31:18.503Z,0
2022-12-05T15:32:52.000Z,0
2022-12-05T15:33:50.890Z,0
2022-12-05T15:35:25.000Z,0
2022-12-05T15:36:41.000Z,0
2022-12-05T15:37:57.000Z,0
2022-12-05T15:38:55.662Z,0
2022-12-05T15:40:29.855Z,0
2022-12-05T15:41:28.049Z,0
2022-12-05T15:43:02.242Z,0
2022-12-05T15:44:00.436Z,0
2022-12-05T15:45:34.000Z,0
2022-12-05T15:46:50.000Z,0
2022-12-05T15:48:07.000Z,0
2022-12-05T15:49:22.000Z,0
2022-12-05T15:50:38.000Z,0
2022-12-05T15:51:54.000Z,0
2022-12-05T15:53:10.000Z,0
2022-12-05T15:54:26.993Z,0
2022-12-05T15:55:43.000Z,0
2022-12-05T15:56:59.000Z,0
2022-12-05T15:58:15.000Z,0
2022-12-05T15:59:13.765Z,0
2022-12-05T16:00:47.958Z,0
2022-12-05T16:02:04.151Z,0
2022-12-05T16:03:20.000Z,0
2022-12-05T16:04:36.552Z,0
2022-12-05T16:05:52.000Z,0
2022-12-05T16:06:50.924Z,0
2022-12-05T16:08:24.000Z,0
2022-12-05T16:09:22.326Z,0
2022-12-05T16:10:56.519Z,0
2022-12-05T16:12:12.726Z,0
2022-12-05T16:13:28.905Z,0
2022-12-05T16:14:45.098Z,0
2022-12-05T16:16:01.000Z,0
2022-12-05T16:17:17.000Z,0
2022-12-05T16:18:33.678Z,0
2022-12-05T16:19:31.872Z,0
2022-12-05T16:21:06.083Z,0
2022-12-05T16:22:22.000Z,0
2022-12-05T16:23:38.000Z,0
2022-12-05T16:24:54.644Z,0
2022-12-05T16:26:09.000Z,0
2022-12-05T16:27:26.044Z,0
2022-12-05T16:28:42.000Z,0
2022-12-05T16:29:40.430Z,0
2022-12-05T16:31:14.000Z,0
2022-12-05T16:32:12.816Z,0
2022-12-05T16:33:46.000Z,0
2022-12-05T16:34:44.223Z,0
2022-12-05T16:36:18.416Z,0
2022-12-05T16:37:34.000Z,0
2022-12-05T16:38:50.000Z,0
2022-12-05T16:40:07.000Z,0
2022-12-05T16:41:23.000Z,0
2022-12-05T16:42:21.383Z,0
2022-12-05T16:43:55.000Z,0
2022-12-05T16:45:11.777Z,0
2022-12-05T16:46:27.000Z,0
2022-12-05T16:47:26.155Z,0
2022-12-05T16:49:00.000Z,0
2022-12-05T16:50:16.542Z,0
2022-12-05T16:51:31.749Z,0
2022-12-05T16:52:47.941Z,0
2022-12-05T16:54:04.000Z,0
2022-12-05T16:55:20.321Z,0
2022-12-05T16:56:36.000Z,0
2022-12-05T16:57:52.718Z,0
2022-12-05T16:59:08.907Z,0
2022-12-05T17:00:25.000Z,0
2022-12-05T17:01:41.000Z,0
2022-12-05T17:02:39.485Z,0
2022-12-05T17:04:13.000Z,0
2022-12-05T17:06:46.000Z,0
2022-12-05T17:08:02.250Z,0
2022-12-05T17:09:18.000Z,0
2022-12-05T17:10:34.640Z,0
2022-12-05T17:11:50.000Z,0
2022-12-05T17:13:07.145Z,0
2022-12-05T17:14:23.340Z,0
2022-12-05T17:15:39.000Z,0
2022-12-05T17:16:55.000Z,0
2022-12-05T17:18:11.922Z,0
2022-12-05T17:19:28.000Z,0
2022-12-05T17:20:44.309Z,0
2022-12-05T17:22:00.000Z,0
2022-12-05T17:22:58.695Z,0
2022-12-05T17:24:32.000Z,0
2022-12-05T17:25:31.081Z,0
2022-12-05T17:27:05.000Z,0
2022-12-05T17:28:20.480Z,0
2022-12-05T17:29:36.000Z,0
2022-12-05T17:30:52.867Z,0
2022-12-05T17:32:09.060Z,0
2022-12-05T17:33:25.256Z,0
2022-12-05T17:34:41.000Z,0
2022-12-05T17:35:39.639Z,0
2022-12-05T17:37:13.837Z,0
2022-12-05T17:38:12.025Z,0
2022-12-05T17:39:46.000Z,0
2022-12-05T17:41:02.000Z,0
2022-12-05T17:42:18.000Z,0
2022-12-05T17:43:34.000Z,0
2022-12-05T17:44:50.984Z,0
2022-12-05T17:45:49.183Z,0
2022-12-05T17:47:23.000Z,0
2022-12-05T17:48:21.569Z,0
2022-12-05T17:49:54.000Z,0
2022-12-05T17:51:10.000Z,0
2022-12-05T17:52:27.000Z,0
2022-12-05T17:53:43.000Z,0
2022-12-05T17:54:59.551Z,0
2022-12-05T17:56:15.744Z,0
2022-12-05T17:57:31.000Z,0
2022-12-05T17:58:30.130Z,0
2022-12-05T18:00:04.000Z,0
2022-12-05T18:01:20.515Z,0
2022-12-05T18:02:36.000Z,0
2022-12-05T18:03:34.902Z,0
2022-12-05T18:05:09.000Z,0
2022-12-05T18:06:06.302Z,0
2022-12-05T18:07:40.495Z,0
2022-12-05T18:08:56.000Z,0
2022-12-05T18:10:12.881Z,0
2022-12-05T18:11:11.074Z,0
2022-12-05T18:12:45.000Z,0
2022-12-05T18:14:01.465Z,0
2022-12-05T18:15:17.653Z,0
2022-12-05T18:16:15.846Z,0
2022-12-05T18:17:50.000Z,0
2022-12-05T18:18:48.232Z,0
2022-12-05T18:20:22.000Z,0
2022-12-05T18:21:38.618Z,0
2022-12-05T18:22:54.000Z,0
2022-12-05T18:24:10.997Z,0
2022-12-05T18:25:27.000Z,0
2022-12-05T18:26:43.000Z,0
2022-12-05T18:27:59.000Z,0
2022-12-05T18:29:15.000Z,0
2022-12-05T18:30:32.091Z,0
2022-12-05T18:31:30.284Z,0
2022-12-05T18:33:04.000Z,0
2022-12-05T18:34:20.670Z,0
2022-12-05T18:35:36.000Z,0
2022-12-05T18:36:53.050Z,0
2022-12-05T18:38:09.249Z,0
2022-12-05T18:39:07.442Z,0