createdAt,value
2023-03-06T11:19:06.518Z,-0.87
2023-03-06T11:29:29.648Z,-0.87
2023-03-06T11:39:36.852Z,1.34
2023-03-06T11:49:47.569Z,2.94
2023-03-06T12:00:05.395Z,4.14
2023-03-06T12:10:51.412Z,5.07
2023-03-06T12:21:22.301Z,5.70
2023-03-06T12:31:46.447Z,6.22
2023-03-06T12:42:23.447Z,6.64
2023-03-06T12:52:35.109Z,6.97
2023-03-06T13:03:03.605Z,7.06
2023-03-06T13:13:33.311Z,7.10
2023-03-06T13:23:52.083Z,7.01
2023-03-06T13:34:00.875Z,6.86
2023-03-06T13:44:25.645Z,6.72
2023-03-06T13:54:44.033Z,6.61
2023-03-06T14:04:59.749Z,6.51
2023-03-06T14:15:52.403Z,6.44
2023-03-06T14:26:18.998Z,6.32
2023-03-06T14:36:46.985Z,5.95
2023-03-06T14:46:57.890Z,5.66
2023-03-06T14:57:07.472Z,5.50
2023-03-06T15:07:16.577Z,5.33
2023-03-06T15:17:49.317Z,5.06
2023-03-06T15:27:57.166Z,4.72
2023-03-06T15:38:04.426Z,4.44
2023-03-06T15:48:17.202Z,4.24
2023-03-06T15:58:27.855Z,4.03
2023-03-06T16:08:34.260Z,3.80
2023-03-06T16:18:40.562Z,3.61
2023-03-06T16:28:47.503Z,3.44
2023-03-06T16:38:54.756Z,3.44
2023-03-06T16:49:01.061Z,3.31
2023-03-06T16:59:07.457Z,3.19
2023-03-06T17:09:15.464Z,3.07
2023-03-06T17:19:21.891Z,2.92
2023-03-06T17:29:29.287Z,2.79
2023-03-06T17:39:38.095Z,2.71
2023-03-06T17:49:44.502Z,2.69
2023-03-06T17:59:50.871Z,2.62
2023-03-06T18:09:57.779Z,2.57
2023-03-06T18:20:04.553Z,2.53
2023-03-06T18:30:11.567Z,2.51
2023-03-06T18:40:18.119Z,2.47
2023-03-06T18:50:24.570Z,2.45
2023-03-06T19:00:30.887Z,2.43
2023-03-06T19:10:38.480Z,2.41
2023-03-06T19:20:45.406Z,2.40
2023-03-06T19:30:52.287Z,2.43
2023-03-06T19:40:58.966Z,2.43
2023-03-06T19:51:06.809Z,2.49
2023-03-06T20:01:15.263Z,2.55
2023-03-06T20:11:24.168Z,2.60
2023-03-06T20:21:32.683Z,2.63
2023-03-06T20:31:39.018Z,2.65
2023-03-06T20:41:46.208Z,2.64
2023-03-06T20:51:52.518Z,2.56
2023-03-06T21:01:58.990Z,2.54
2023-03-06T21:12:06.368Z,2.52
2023-03-06T21:22:12.875Z,2.46
2023-03-06T21:32:19.251Z,2.43
2023-03-06T21:42:25.614Z,2.38
2023-03-06T21:52:31.915Z,2.31
2023-03-06T22:02:38.918Z,2.19
2023-03-06T22:12:47.023Z,2.08
2023-03-06T22:33:07.345Z,1.89
2023-03-06T22:43:13.632Z,1.84
2023-03-06T22:53:19.952Z,1.82
2023-03-06T23:03:26.338Z,1.85
2023-03-06T23:13:32.636Z,1.88
2023-03-06T23:23:40.106Z,1.92
2023-03-06T23:33:46.405Z,1.98
2023-03-06T23:43:55.044Z,2.02
2023-03-06T23:54:02.199Z,2.05
