createdAt,value
2018-12-06T00:01:37.920Z,90.60
2018-12-06T00:04:06.295Z,90.50
2018-12-06T00:06:34.595Z,90.50
2018-12-06T00:09:03.073Z,90.40
2018-12-06T00:11:31.379Z,90.40
2018-12-06T00:13:59.675Z,90.40
2018-12-06T00:16:27.999Z,90.50
2018-12-06T00:19:07.579Z,90.50
2018-12-06T00:21:36.486Z,90.50
2018-12-06T00:24:04.877Z,90.50
2018-12-06T00:26:33.097Z,90.50
2018-12-06T00:29:01.333Z,90.50
2018-12-06T00:31:29.620Z,90.70
2018-12-06T00:33:57.854Z,90.70
2018-12-06T00:36:26.226Z,90.50
2018-12-06T00:38:54.493Z,90.60
2018-12-06T00:41:22.824Z,90.70
2018-12-06T00:43:51.166Z,90.70
2018-12-06T00:46:19.410Z,90.80
2018-12-06T00:48:47.716Z,90.70
2018-12-06T00:51:15.943Z,90.60
2018-12-06T00:53:44.167Z,91.10
2018-12-06T00:56:12.436Z,90.80
2018-12-06T00:58:40.691Z,90.60
2018-12-06T01:01:08.992Z,90.70
2018-12-06T01:03:37.272Z,90.60
2018-12-06T01:06:06.493Z,90.50
2018-12-06T01:08:34.839Z,90.50
2018-12-06T01:11:03.195Z,90.50
2018-12-06T01:13:31.577Z,90.60
2018-12-06T01:15:59.929Z,90.70
2018-12-06T01:18:28.159Z,90.50
2018-12-06T01:20:56.531Z,90.80
2018-12-06T01:23:24.870Z,90.90
2018-12-06T01:25:54.127Z,91.00
2018-12-06T01:28:22.375Z,91.10
2018-12-06T01:30:50.596Z,91.20
2018-12-06T01:33:18.863Z,91.20
2018-12-06T01:35:47.109Z,91.20
2018-12-06T01:38:15.398Z,91.20
2018-12-06T01:40:43.648Z,91.30
2018-12-06T01:43:11.947Z,91.40
2018-12-06T01:45:40.175Z,91.40
2018-12-06T01:48:08.402Z,91.40
2018-12-06T01:50:36.611Z,91.40
2018-12-06T01:53:04.863Z,91.40
2018-12-06T01:55:33.352Z,91.40
2018-12-06T01:58:01.880Z,91.50
2018-12-06T02:00:30.186Z,91.50
2018-12-06T02:02:58.486Z,91.60
2018-12-06T02:05:26.744Z,91.80
2018-12-06T02:07:54.982Z,91.80
2018-12-06T02:10:23.275Z,92.20
2018-12-06T02:12:51.557Z,91.80
2018-12-06T02:15:19.763Z,91.80
2018-12-06T02:17:47.996Z,91.90
2018-12-06T02:20:16.355Z,91.70
2018-12-06T02:22:44.579Z,91.80
2018-12-06T02:25:13.247Z,91.80
2018-12-06T02:27:41.502Z,91.80
2018-12-06T02:30:09.825Z,91.80
2018-12-06T02:32:38.052Z,92.30
2018-12-06T02:35:06.555Z,92.00
2018-12-06T02:37:34.849Z,92.00
2018-12-06T02:40:04.267Z,91.80
2018-12-06T02:42:32.609Z,91.90
2018-12-06T02:45:00.859Z,91.90
2018-12-06T02:47:29.067Z,92.00
2018-12-06T02:49:57.304Z,92.00
2018-12-06T02:52:26.143Z,92.30
2018-12-06T02:54:54.453Z,92.00
2018-12-06T02:57:22.767Z,92.00
2018-12-06T02:59:51.061Z,92.00
2018-12-06T03:02:19.437Z,92.10
2018-12-06T03:04:47.765Z,92.20
2018-12-06T03:07:16.101Z,92.40
2018-12-06T03:09:46.273Z,92.40
2018-12-06T03:12:14.583Z,92.40
2018-12-06T03:14:42.882Z,92.80
2018-12-06T03:17:11.112Z,92.40
2018-12-06T03:19:39.452Z,92.50
2018-12-06T03:22:07.659Z,92.60
2018-12-06T03:24:35.863Z,92.60
2018-12-06T03:27:04.115Z,92.60
2018-12-06T03:29:32.449Z,92.60
2018-12-06T03:32:00.780Z,92.70
2018-12-06T03:34:29.076Z,92.70
2018-12-06T03:36:57.355Z,92.80
2018-12-06T03:39:25.564Z,92.80
2018-12-06T03:41:53.788Z,93.20
2018-12-06T03:44:21.997Z,92.80
2018-12-06T03:46:50.860Z,92.80
2018-12-06T03:49:19.138Z,92.80
2018-12-06T03:51:47.467Z,92.80
2018-12-06T03:54:15.793Z,92.80
2018-12-06T03:56:44.142Z,92.80
2018-12-06T03:59:12.440Z,92.80
2018-12-06T04:01:40.689Z,92.90
2018-12-06T04:04:08.991Z,93.00
2018-12-06T04:06:37.212Z,93.10
2018-12-06T04:09:07.285Z,93.10
2018-12-06T04:11:35.502Z,93.20
2018-12-06T04:14:03.850Z,93.20
2018-12-06T04:16:32.091Z,93.10
2018-12-06T04:19:00.533Z,93.30
2018-12-06T04:21:28.825Z,93.40
2018-12-06T04:23:57.163Z,93.50
2018-12-06T04:26:25.530Z,93.60
2018-12-06T04:28:54.011Z,93.70
2018-12-06T04:31:22.335Z,93.80
2018-12-06T04:33:50.663Z,93.80
2018-12-06T04:36:18.881Z,93.90
2018-12-06T04:38:47.245Z,94.00
2018-12-06T04:41:15.607Z,94.00
2018-12-06T04:43:43.925Z,94.00
2018-12-06T04:46:12.292Z,94.10
2018-12-06T04:48:40.540Z,94.10
2018-12-06T04:51:08.823Z,94.00
2018-12-06T04:53:37.034Z,94.00
2018-12-06T04:56:05.326Z,94.00
2018-12-06T04:58:33.541Z,94.00
2018-12-06T05:01:01.803Z,94.00
2018-12-06T05:03:30.218Z,94.00
2018-12-06T05:05:58.568Z,94.10
2018-12-06T05:08:26.767Z,94.10
2018-12-06T05:10:55.076Z,94.00
2018-12-06T05:13:23.289Z,94.00
2018-12-06T05:15:51.499Z,94.00
2018-12-06T05:18:19.703Z,94.00
2018-12-06T05:20:48.015Z,94.00
2018-12-06T05:23:16.236Z,93.90
2018-12-06T05:25:44.441Z,94.00
2018-12-06T05:28:12.792Z,93.90
2018-12-06T05:30:41.176Z,94.00
2018-12-06T05:33:09.379Z,94.00
2018-12-06T05:35:37.672Z,94.00
2018-12-06T05:38:05.971Z,94.40
2018-12-06T05:40:34.196Z,94.40
2018-12-06T05:43:02.404Z,93.80
2018-12-06T05:45:30.616Z,93.70
2018-12-06T05:47:59.045Z,93.70
2018-12-06T05:50:27.351Z,94.00
2018-12-06T05:52:55.546Z,93.70
2018-12-06T05:55:23.872Z,93.70
2018-12-06T05:57:52.163Z,93.70
2018-12-06T06:00:20.390Z,94.10
2018-12-06T06:02:48.699Z,93.90
2018-12-06T06:05:16.899Z,93.90
2018-12-06T06:07:45.219Z,93.90
2018-12-06T06:10:13.527Z,93.90
2018-12-06T06:12:41.774Z,94.00
2018-12-06T06:15:10.111Z,94.00
2018-12-06T06:17:38.307Z,94.00
2018-12-06T06:20:06.690Z,94.00
2018-12-06T06:22:35.030Z,94.00
2018-12-06T06:25:03.591Z,93.90
2018-12-06T06:27:31.821Z,93.90
2018-12-06T06:30:00.064Z,93.90
2018-12-06T06:32:28.427Z,93.90
2018-12-06T06:34:56.755Z,93.80
2018-12-06T06:37:25.008Z,93.90
2018-12-06T06:39:53.308Z,93.90
2018-12-06T06:42:21.514Z,93.90
2018-12-06T06:44:49.720Z,93.90
2018-12-06T06:47:17.975Z,93.90
2018-12-06T06:49:46.313Z,93.90
2018-12-06T06:52:14.605Z,93.70
2018-12-06T06:54:42.825Z,93.90
2018-12-06T06:57:11.120Z,93.90
2018-12-06T06:59:39.366Z,93.90
2018-12-06T07:02:07.744Z,93.90
2018-12-06T07:04:35.952Z,93.90
2018-12-06T07:07:04.266Z,93.90
2018-12-06T07:09:32.544Z,93.80
2018-12-06T07:12:00.848Z,93.80
2018-12-06T07:14:29.160Z,93.70
2018-12-06T07:16:57.434Z,93.70
2018-12-06T07:19:25.771Z,93.70
2018-12-06T07:21:54.003Z,93.70
2018-12-06T07:24:22.248Z,93.80
2018-12-06T07:26:50.507Z,93.70
2018-12-06T07:29:18.902Z,93.70
2018-12-06T07:31:47.196Z,93.80
2018-12-06T07:34:15.414Z,93.70
2018-12-06T07:36:43.699Z,93.70
2018-12-06T07:39:12.003Z,93.50
2018-12-06T07:41:40.191Z,93.70
2018-12-06T07:44:08.487Z,93.70
2018-12-06T07:46:36.822Z,93.50
2018-12-06T07:49:05.079Z,93.50
2018-12-06T07:51:33.284Z,93.30
2018-12-06T07:54:01.652Z,93.40
2018-12-06T07:56:29.905Z,93.30
2018-12-06T07:58:58.122Z,93.30
2018-12-06T08:01:26.468Z,93.30
2018-12-06T08:03:54.817Z,93.00
2018-12-06T08:06:23.051Z,92.80
2018-12-06T08:08:51.272Z,92.70
2018-12-06T08:11:19.607Z,92.60
2018-12-06T08:13:48.063Z,92.50
2018-12-06T08:16:16.313Z,92.30
2018-12-06T08:18:44.652Z,92.40
2018-12-06T08:21:12.870Z,92.30
2018-12-06T08:23:41.092Z,92.30
2018-12-06T08:26:09.312Z,92.50
2018-12-06T08:28:37.711Z,92.60
2018-12-06T08:31:06.093Z,92.60
2018-12-06T08:33:34.463Z,92.70
2018-12-06T08:36:02.703Z,92.70
2018-12-06T08:38:31.025Z,92.70
2018-12-06T08:40:59.334Z,92.70
2018-12-06T08:43:27.935Z,92.60
2018-12-06T08:45:56.224Z,92.70
2018-12-06T08:48:24.520Z,92.80
2018-12-06T08:50:52.812Z,92.80
2018-12-06T08:53:21.015Z,92.90
2018-12-06T08:55:49.297Z,92.80
2018-12-06T08:58:17.556Z,92.80
2018-12-06T09:00:45.848Z,92.80
2018-12-06T09:03:14.057Z,92.80
2018-12-06T09:05:42.376Z,92.80
2018-12-06T09:08:10.748Z,92.80
2018-12-06T09:10:40.611Z,92.90
2018-12-06T09:13:09.067Z,92.80
2018-12-06T09:15:37.312Z,93.00
2018-12-06T09:18:05.656Z,92.90
2018-12-06T09:20:33.968Z,92.90
2018-12-06T09:23:02.236Z,92.90
2018-12-06T09:25:30.527Z,92.90
2018-12-06T09:27:58.796Z,93.00
2018-12-06T09:30:27.075Z,93.00
2018-12-06T09:32:55.397Z,93.10
2018-12-06T09:35:23.829Z,93.00
2018-12-06T09:37:52.207Z,93.00
2018-12-06T09:40:20.452Z,93.00
2018-12-06T09:42:48.863Z,93.10
2018-12-06T09:45:17.136Z,93.10
2018-12-06T09:47:45.368Z,93.00
2018-12-06T09:50:13.795Z,93.10
2018-12-06T09:52:42.076Z,93.10
2018-12-06T09:55:10.366Z,93.20
2018-12-06T09:57:38.635Z,93.20
2018-12-06T10:00:10.447Z,93.30
2018-12-06T10:02:38.751Z,93.30
2018-12-06T10:05:07.022Z,93.30
2018-12-06T10:07:35.239Z,93.40
2018-12-06T10:10:04.303Z,93.20
2018-12-06T10:12:32.561Z,93.10
2018-12-06T10:15:00.859Z,93.00
2018-12-06T10:17:29.136Z,93.00
2018-12-06T10:19:57.392Z,92.80
2018-12-06T10:22:25.688Z,92.20
2018-12-06T10:24:53.964Z,92.60
2018-12-06T10:27:22.171Z,92.60
2018-12-06T10:29:50.431Z,91.90
2018-12-06T10:32:18.688Z,91.80
2018-12-06T10:34:53.341Z,91.80
2018-12-06T10:37:17.321Z,92.00
2018-12-06T10:39:45.629Z,91.70
2018-12-06T10:42:13.851Z,91.80
2018-12-06T10:44:42.156Z,91.70
2018-12-06T10:47:10.392Z,91.70
2018-12-06T10:49:38.779Z,91.50
2018-12-06T10:52:07.080Z,91.60
2018-12-06T10:54:35.313Z,91.60
2018-12-06T10:57:03.565Z,91.50
2018-12-06T10:59:31.873Z,91.60
2018-12-06T11:02:03.028Z,91.40
2018-12-06T11:04:35.860Z,91.80
2018-12-06T11:07:04.988Z,91.50
2018-12-06T11:09:33.487Z,91.60
2018-12-06T11:12:01.745Z,91.60
2018-12-06T11:14:30.091Z,91.60
2018-12-06T11:16:58.541Z,91.40
2018-12-06T11:19:26.782Z,91.40
2018-12-06T11:21:55.182Z,91.40
2018-12-06T11:24:23.483Z,91.50
2018-12-06T11:26:51.736Z,91.60
2018-12-06T11:29:19.952Z,91.60
2018-12-06T11:31:48.372Z,91.60
2018-12-06T11:34:16.655Z,91.60
2018-12-06T11:36:44.912Z,91.70
2018-12-06T11:39:13.203Z,91.70
2018-12-06T11:41:43.230Z,91.70
2018-12-06T11:44:11.684Z,91.70
2018-12-06T11:46:40.004Z,92.00
2018-12-06T11:49:08.240Z,92.40
2018-12-06T11:51:36.531Z,92.50
2018-12-06T11:54:04.847Z,92.50
2018-12-06T11:56:33.279Z,92.50
2018-12-06T11:59:01.545Z,92.60
2018-12-06T12:01:29.835Z,92.60
2018-12-06T12:03:58.215Z,92.70
2018-12-06T12:06:26.438Z,92.40
2018-12-06T12:08:54.657Z,91.90
2018-12-06T12:11:22.926Z,91.90
2018-12-06T12:13:51.276Z,91.90
2018-12-06T12:16:19.496Z,91.80
2018-12-06T12:18:47.723Z,91.90
2018-12-06T12:21:16.001Z,91.70
2018-12-06T12:23:44.307Z,91.80
2018-12-06T12:26:12.522Z,91.70
2018-12-06T12:28:40.800Z,91.70
2018-12-06T12:31:09.016Z,91.30
2018-12-06T12:33:37.356Z,91.10
2018-12-06T12:36:05.565Z,90.80
2018-12-06T12:38:33.814Z,90.90
2018-12-06T12:41:02.070Z,90.40
2018-12-06T12:43:30.439Z,90.00
2018-12-06T12:45:58.655Z,89.20
2018-12-06T12:48:26.896Z,86.00
2018-12-06T12:50:55.159Z,84.20
2018-12-06T12:53:23.411Z,83.90
2018-12-06T12:55:51.718Z,84.30
2018-12-06T12:58:19.991Z,84.40
2018-12-06T13:00:48.280Z,84.30
2018-12-06T13:03:16.543Z,84.60
2018-12-06T13:05:44.814Z,84.50
2018-12-06T13:08:13.191Z,84.00
2018-12-06T13:10:41.504Z,82.20
2018-12-06T13:13:09.721Z,82.40
2018-12-06T13:15:37.968Z,81.20
2018-12-06T13:18:06.224Z,82.80
2018-12-06T13:20:34.576Z,82.40
2018-12-06T13:23:02.790Z,82.20
2018-12-06T13:25:31.090Z,82.70
2018-12-06T13:27:59.428Z,82.90
2018-12-06T13:30:27.655Z,83.00
2018-12-06T13:32:55.924Z,80.90
2018-12-06T13:35:24.144Z,80.30
2018-12-06T13:37:52.434Z,80.50
2018-12-06T13:40:20.799Z,81.20
2018-12-06T13:42:49.151Z,81.40
2018-12-06T13:45:17.536Z,81.10
2018-12-06T13:47:45.829Z,81.30
2018-12-06T13:50:14.163Z,81.60
2018-12-06T13:52:42.576Z,82.20
2018-12-06T13:55:10.847Z,83.60
2018-12-06T13:57:39.073Z,83.20
2018-12-06T14:00:07.527Z,83.10
2018-12-06T14:02:35.782Z,82.80
2018-12-06T14:05:04.208Z,83.10
2018-12-06T14:07:32.641Z,83.50
2018-12-06T14:10:00.956Z,83.80
2018-12-06T14:12:29.277Z,84.00
2018-12-06T14:14:57.622Z,84.00
2018-12-06T14:17:25.835Z,83.80
2018-12-06T14:19:54.058Z,83.90
2018-12-06T14:22:22.297Z,83.80
2018-12-06T14:24:50.528Z,83.50
2018-12-06T14:27:18.754Z,83.20
2018-12-06T14:29:47.059Z,83.60
2018-12-06T14:32:15.381Z,84.00
2018-12-06T14:34:43.696Z,84.20
2018-12-06T14:37:11.953Z,84.30
2018-12-06T14:39:40.296Z,84.50
2018-12-06T14:42:08.543Z,84.50
2018-12-06T14:44:36.839Z,84.50
2018-12-06T14:47:05.172Z,85.10
2018-12-06T14:49:33.392Z,85.40
2018-12-06T14:52:01.737Z,85.30
2018-12-06T14:54:30.011Z,85.20
2018-12-06T14:56:58.331Z,85.40
2018-12-06T14:59:26.656Z,85.50
2018-12-06T15:01:54.957Z,85.50
2018-12-06T15:04:23.319Z,85.80
2018-12-06T15:06:51.616Z,85.70
2018-12-06T15:09:19.851Z,86.00
2018-12-06T15:12:19.281Z,86.00
2018-12-06T15:14:47.498Z,86.10
2018-12-06T15:17:15.752Z,86.20
2018-12-06T15:19:44.001Z,86.50
2018-12-06T15:22:13.490Z,86.80
2018-12-06T15:24:42.086Z,86.30
2018-12-06T15:27:10.365Z,86.50
2018-12-06T15:29:38.633Z,86.70
2018-12-06T15:32:06.913Z,86.80
2018-12-06T15:34:35.208Z,87.00
2018-12-06T15:37:03.591Z,87.20
2018-12-06T15:39:31.811Z,87.50
2018-12-06T15:42:00.031Z,87.60
2018-12-06T15:44:28.349Z,87.60
2018-12-06T15:46:56.660Z,87.50
2018-12-06T15:49:24.956Z,87.60
2018-12-06T15:51:53.176Z,87.80
2018-12-06T15:54:21.388Z,87.80
2018-12-06T15:56:49.672Z,88.00
2018-12-06T15:59:17.887Z,88.40
2018-12-06T16:01:46.246Z,88.40
2018-12-06T16:04:14.462Z,88.50
2018-12-06T16:06:42.702Z,88.70
2018-12-06T16:09:10.935Z,88.80
2018-12-06T16:11:39.198Z,88.80
2018-12-06T16:14:07.616Z,89.00
2018-12-06T16:16:35.850Z,89.10
2018-12-06T16:19:04.247Z,89.30
2018-12-06T16:21:33.122Z,89.30
2018-12-06T16:24:01.476Z,89.30
2018-12-06T16:26:30.330Z,89.60
2018-12-06T16:28:58.608Z,89.70
2018-12-06T16:31:26.839Z,89.80
2018-12-06T16:33:55.235Z,89.90
2018-12-06T16:36:23.453Z,89.80
2018-12-06T16:38:51.825Z,89.90
2018-12-06T16:41:20.696Z,89.90
2018-12-06T16:43:49.388Z,90.00
2018-12-06T16:46:17.924Z,90.00
2018-12-06T16:48:46.182Z,90.00
2018-12-06T16:51:14.600Z,90.10
2018-12-06T16:53:42.831Z,90.00
2018-12-06T16:56:11.263Z,90.10
2018-12-06T16:58:39.513Z,90.20
2018-12-06T17:01:07.823Z,90.20
2018-12-06T17:03:36.035Z,90.30
2018-12-06T17:06:04.376Z,90.30
2018-12-06T17:08:32.590Z,90.40
2018-12-06T17:11:01.228Z,90.40
2018-12-06T17:13:29.536Z,90.50
2018-12-06T17:15:57.845Z,90.60
2018-12-06T17:18:26.157Z,90.70
2018-12-06T17:20:54.542Z,90.80
2018-12-06T17:23:22.754Z,90.90
2018-12-06T17:25:51.007Z,90.90
2018-12-06T17:28:19.267Z,90.90
2018-12-06T17:30:47.539Z,90.90
2018-12-06T17:33:15.855Z,90.90
2018-12-06T17:35:44.167Z,91.00
2018-12-06T17:38:12.405Z,91.00
2018-12-06T17:40:40.720Z,91.10
2018-12-06T17:43:09.254Z,91.00
2018-12-06T17:45:37.671Z,90.90
2018-12-06T17:48:05.963Z,90.90
2018-12-06T17:50:34.466Z,91.10
2018-12-06T17:53:02.697Z,90.80
2018-12-06T17:55:31.119Z,90.80
2018-12-06T17:57:59.422Z,90.70
2018-12-06T18:00:27.856Z,90.70
2018-12-06T18:02:56.150Z,90.70
2018-12-06T18:05:24.408Z,90.70
2018-12-06T18:07:52.624Z,90.60
2018-12-06T18:10:21.148Z,90.60
2018-12-06T18:12:49.378Z,90.60
2018-12-06T18:15:17.972Z,90.50
2018-12-06T18:17:46.289Z,90.50
2018-12-06T18:20:14.600Z,90.60
2018-12-06T18:22:42.873Z,90.60
2018-12-06T18:25:11.200Z,90.50
2018-12-06T18:27:39.575Z,90.80
2018-12-06T18:30:09.866Z,90.40
2018-12-06T18:32:38.109Z,90.30
2018-12-06T18:35:06.560Z,90.30
2018-12-06T18:37:35.022Z,90.80
2018-12-06T18:40:04.285Z,90.40
2018-12-06T18:42:32.518Z,90.40
2018-12-06T18:45:00.798Z,90.40
2018-12-06T18:47:29.111Z,90.40
2018-12-06T18:49:57.448Z,90.40
2018-12-06T18:52:25.777Z,90.30
2018-12-06T18:54:54.094Z,90.20
2018-12-06T18:57:22.339Z,90.30
2018-12-06T18:59:50.722Z,90.20
2018-12-06T19:02:19.090Z,90.20
2018-12-06T19:04:48.324Z,90.30
2018-12-06T19:07:16.571Z,90.30
2018-12-06T19:09:44.831Z,90.20
2018-12-06T19:12:13.066Z,90.30
2018-12-06T19:14:41.448Z,90.30
2018-12-06T19:17:09.792Z,90.30
2018-12-06T19:19:38.034Z,90.30
2018-12-06T19:22:06.372Z,90.20
2018-12-06T19:24:34.822Z,90.20
2018-12-06T19:27:03.169Z,90.20
2018-12-06T19:29:31.412Z,90.10
2018-12-06T19:31:59.636Z,90.00
2018-12-06T19:34:27.930Z,90.00
2018-12-06T19:36:56.188Z,90.00
2018-12-06T19:39:24.459Z,90.00
2018-12-06T19:41:52.682Z,90.00
2018-12-06T19:44:21.011Z,90.00
2018-12-06T19:46:49.323Z,90.00
2018-12-06T19:49:17.763Z,90.00
2018-12-06T19:51:46.107Z,90.00
2018-12-06T19:54:14.353Z,90.00
2018-12-06T19:56:42.599Z,89.90
2018-12-06T19:59:10.892Z,90.00
2018-12-06T20:01:39.114Z,89.90
2018-12-06T20:04:07.356Z,89.70
2018-12-06T20:06:35.581Z,89.70
2018-12-06T20:09:05.611Z,89.60
2018-12-06T20:11:33.848Z,89.80
2018-12-06T20:14:02.191Z,89.80
2018-12-06T20:16:30.448Z,89.80
2018-12-06T20:18:58.773Z,89.50
2018-12-06T20:21:27.099Z,89.60
2018-12-06T20:23:55.478Z,89.40
2018-12-06T20:26:23.844Z,89.30
2018-12-06T20:28:52.182Z,89.30
2018-12-06T20:31:20.636Z,89.40
2018-12-06T20:33:48.875Z,89.20
2018-12-06T20:36:17.314Z,89.00
2018-12-06T20:38:45.635Z,88.80
2018-12-06T20:41:13.924Z,88.50
2018-12-06T20:43:42.127Z,88.40
2018-12-06T20:46:11.080Z,88.40
2018-12-06T20:48:39.320Z,88.30
2018-12-06T20:51:07.649Z,88.20
2018-12-06T20:53:35.931Z,88.00
2018-12-06T20:56:04.244Z,88.00
2018-12-06T20:58:32.560Z,88.00
2018-12-06T21:01:00.860Z,88.00
2018-12-06T21:03:29.405Z,87.80
2018-12-06T21:05:57.629Z,87.70
2018-12-06T21:08:25.959Z,87.60
2018-12-06T21:10:54.205Z,87.40
2018-12-06T21:13:22.428Z,87.50
2018-12-06T21:15:50.656Z,87.60
2018-12-06T21:18:19.027Z,87.50
2018-12-06T21:20:47.488Z,87.60
2018-12-06T21:23:15.775Z,87.50
2018-12-06T21:25:44.142Z,87.50
2018-12-06T21:28:12.451Z,87.40
2018-12-06T21:30:40.753Z,87.10
2018-12-06T21:33:09.109Z,87.10
2018-12-06T21:35:37.885Z,87.20
2018-12-06T21:38:06.229Z,87.30
2018-12-06T21:40:34.438Z,87.10
2018-12-06T21:43:02.730Z,86.80
2018-12-06T21:45:31.086Z,86.60
2018-12-06T21:47:59.388Z,86.60
2018-12-06T21:50:27.731Z,86.60
2018-12-06T21:52:55.987Z,86.00
2018-12-06T21:55:24.261Z,86.40
2018-12-06T21:57:52.532Z,86.30
2018-12-06T22:00:20.912Z,86.10
2018-12-06T22:02:49.263Z,86.10
2018-12-06T22:05:17.539Z,86.10
2018-12-06T22:07:45.791Z,86.10
2018-12-06T22:10:14.057Z,85.90
2018-12-06T22:12:42.336Z,85.70
2018-12-06T22:15:10.603Z,85.60
2018-12-06T22:17:38.877Z,85.50
2018-12-06T22:20:07.150Z,85.50
2018-12-06T22:22:35.465Z,85.30
2018-12-06T22:25:04.308Z,85.30
2018-12-06T22:27:32.581Z,85.40
2018-12-06T22:30:00.872Z,85.10
2018-12-06T22:32:29.235Z,85.20
2018-12-06T22:34:57.516Z,85.10
2018-12-06T22:37:25.799Z,85.00
2018-12-06T22:39:54.093Z,85.10
2018-12-06T22:42:22.443Z,85.20
2018-12-06T22:44:54.583Z,84.90
2018-12-06T22:47:23.036Z,84.90
2018-12-06T22:49:51.254Z,85.10
2018-12-06T22:52:19.530Z,84.80
2018-12-06T22:54:49.624Z,84.80
2018-12-06T22:57:18.089Z,84.80
2018-12-06T22:59:46.308Z,85.50
2018-12-06T23:02:14.707Z,84.70
2018-12-06T23:04:42.976Z,84.80
2018-12-06T23:07:11.263Z,84.70
2018-12-06T23:09:39.527Z,84.70
2018-12-06T23:12:07.920Z,84.50
2018-12-06T23:14:36.192Z,84.40
2018-12-06T23:17:04.489Z,84.40
2018-12-06T23:19:32.873Z,84.30
2018-12-06T23:22:01.121Z,84.40
2018-12-06T23:24:29.397Z,84.40
2018-12-06T23:26:57.634Z,84.30
2018-12-06T23:29:25.856Z,84.50
2018-12-06T23:31:54.248Z,84.60
2018-12-06T23:34:22.604Z,84.60
2018-12-06T23:36:51.043Z,84.70
2018-12-06T23:39:19.273Z,84.70
2018-12-06T23:41:47.629Z,84.70
2018-12-06T23:44:16.055Z,84.50
2018-12-06T23:46:44.329Z,84.40
2018-12-06T23:49:12.551Z,84.80
2018-12-06T23:51:40.841Z,84.80
2018-12-06T23:54:09.231Z,84.90
2018-12-06T23:56:37.584Z,84.70
2018-12-06T23:59:05.865Z,84.60
