createdAt,value
2018-01-05T00:00:29.925Z,941.34
2018-01-05T00:01:29.923Z,941.33
2018-01-05T00:02:29.910Z,941.32
2018-01-05T00:03:29.917Z,941.31
2018-01-05T00:04:29.914Z,941.27
2018-01-05T00:05:29.909Z,941.30
2018-01-05T00:06:29.954Z,941.33
2018-01-05T00:07:29.890Z,941.34
2018-01-05T00:08:29.896Z,941.37
2018-01-05T00:09:29.897Z,941.38
2018-01-05T00:10:29.890Z,941.40
2018-01-05T00:11:29.889Z,941.44
2018-01-05T00:12:29.884Z,941.30
2018-01-05T00:13:29.881Z,941.42
2018-01-05T00:14:29.878Z,941.45
2018-01-05T00:15:29.870Z,941.53
2018-01-05T00:16:29.859Z,941.55
2018-01-05T00:17:29.866Z,941.58
2018-01-05T00:18:29.853Z,941.61
2018-01-05T00:19:29.857Z,941.58
2018-01-05T00:20:29.844Z,941.61
2018-01-05T00:21:29.849Z,941.61
2018-01-05T00:22:29.836Z,941.67
2018-01-05T00:23:29.844Z,941.64
2018-01-05T00:24:29.837Z,941.69
2018-01-05T00:25:29.836Z,941.70
2018-01-05T00:26:29.822Z,941.67
2018-01-05T00:27:29.819Z,941.66
2018-01-05T00:28:29.821Z,941.78
2018-01-05T00:29:29.808Z,941.74
2018-01-05T00:30:29.813Z,941.74
2018-01-05T00:31:29.806Z,941.68
2018-01-05T00:32:29.802Z,941.70
2018-01-05T00:33:29.792Z,941.78
2018-01-05T00:34:29.790Z,941.75
2018-01-05T00:35:29.790Z,941.79
2018-01-05T00:36:29.792Z,941.76
2018-01-05T00:37:29.778Z,941.81
2018-01-05T00:38:29.783Z,941.82
2018-01-05T00:39:29.774Z,941.91
2018-01-05T00:40:29.767Z,941.94
2018-01-05T00:41:29.763Z,941.90
2018-01-05T00:42:29.759Z,941.96
2018-01-05T00:43:29.756Z,941.95
2018-01-05T00:44:29.752Z,941.94
2018-01-05T00:45:29.767Z,941.94
2018-01-05T00:46:29.749Z,941.94
2018-01-05T00:47:29.740Z,941.95
2018-01-05T00:48:29.736Z,941.94
2018-01-05T00:49:29.733Z,942.02
2018-01-05T00:50:29.727Z,942.02
2018-01-05T00:51:29.726Z,942.10
2018-01-05T00:52:29.723Z,942.18
2018-01-05T00:53:29.716Z,942.17
2018-01-05T00:54:29.713Z,942.14
2018-01-05T00:55:29.708Z,942.22
2018-01-05T00:56:29.704Z,942.17
2018-01-05T00:57:29.700Z,942.32
2018-01-05T00:58:29.699Z,942.12
2018-01-05T00:59:29.692Z,942.33
2018-01-05T01:00:29.689Z,942.37
2018-01-05T01:01:29.684Z,942.45
2018-01-05T01:02:29.679Z,942.36
2018-01-05T01:03:29.679Z,942.44
2018-01-05T01:04:29.678Z,942.46
2018-01-05T01:05:29.667Z,942.48
2018-01-05T01:06:29.666Z,942.56
2018-01-05T01:07:29.662Z,942.48
2018-01-05T01:08:29.657Z,942.53
2018-01-05T01:09:29.652Z,942.62
2018-01-05T01:10:29.653Z,942.56
2018-01-05T01:11:29.645Z,942.48
2018-01-05T01:12:29.642Z,942.50
2018-01-05T01:13:29.640Z,942.58
2018-01-05T01:14:29.634Z,942.51
2018-01-05T01:15:29.630Z,942.41
2018-01-05T01:16:29.625Z,942.44
2018-01-05T01:17:29.623Z,942.45
2018-01-05T01:18:29.618Z,942.50
2018-01-05T01:19:29.614Z,942.44
2018-01-05T01:20:29.610Z,942.47
2018-01-05T01:21:29.606Z,942.40
2018-01-05T01:22:29.603Z,942.35
2018-01-05T01:23:29.598Z,942.36
2018-01-05T01:24:29.592Z,942.41
2018-01-05T01:25:29.589Z,942.41
2018-01-05T01:26:29.586Z,942.48
2018-01-05T01:27:29.592Z,942.48
2018-01-05T01:28:29.577Z,942.42
2018-01-05T01:29:29.571Z,942.42
2018-01-05T01:30:29.570Z,942.40
2018-01-05T01:31:29.566Z,942.32
2018-01-05T01:32:29.564Z,942.34
2018-01-05T01:33:29.558Z,942.44
2018-01-05T01:34:29.554Z,942.38
2018-01-05T01:35:29.549Z,942.47
2018-01-05T01:36:29.546Z,942.48
2018-01-05T01:37:29.568Z,942.50
2018-01-05T01:38:29.539Z,942.45
2018-01-05T01:39:29.532Z,942.47
2018-01-05T01:40:29.527Z,942.46
2018-01-05T01:41:29.524Z,942.39
2018-01-05T01:42:29.524Z,942.43
2018-01-05T01:43:29.517Z,942.49
2018-01-05T01:44:29.512Z,942.36
2018-01-05T01:45:29.507Z,942.46
2018-01-05T01:46:29.505Z,942.49
2018-01-05T01:47:29.508Z,942.61
2018-01-05T01:48:29.494Z,942.61
2018-01-05T01:49:29.493Z,942.56
2018-01-05T01:50:29.488Z,942.59
2018-01-05T01:51:29.498Z,942.64
2018-01-05T01:52:29.480Z,942.75
2018-01-05T01:53:29.483Z,942.72
2018-01-05T01:54:29.471Z,942.84
2018-01-05T01:55:29.468Z,942.76
2018-01-05T01:56:29.462Z,942.64
2018-01-05T01:57:29.461Z,942.81
2018-01-05T01:58:29.456Z,942.69
2018-01-05T01:59:29.455Z,942.81
2018-01-05T02:00:29.446Z,942.74
2018-01-05T02:01:29.442Z,942.73
2018-01-05T02:02:29.471Z,942.84
2018-01-05T02:03:29.435Z,942.85
2018-01-05T02:04:29.430Z,942.73
2018-01-05T02:05:29.426Z,942.84
2018-01-05T02:06:29.422Z,942.96
2018-01-05T02:07:29.414Z,942.71
2018-01-05T02:08:29.412Z,942.91
2018-01-05T02:09:29.429Z,942.88
2018-01-05T02:10:29.407Z,942.97
2018-01-05T02:11:29.399Z,942.97
2018-01-05T02:12:29.396Z,942.89
2018-01-05T02:13:29.394Z,942.89
2018-01-05T02:14:29.388Z,942.89
2018-01-05T02:15:29.382Z,942.82
2018-01-05T02:16:29.377Z,942.69
2018-01-05T02:17:29.378Z,942.65
2018-01-05T02:18:29.371Z,942.79
2018-01-05T02:19:29.368Z,942.70
2018-01-05T02:20:29.362Z,942.70
2018-01-05T02:21:29.355Z,942.76
2018-01-05T02:22:29.352Z,942.75
2018-01-05T02:23:29.351Z,942.82
2018-01-05T02:24:29.344Z,942.76
2018-01-05T02:25:29.340Z,942.63
2018-01-05T02:26:29.337Z,942.71
2018-01-05T02:27:29.337Z,942.76
2018-01-05T02:28:29.330Z,942.88
2018-01-05T02:29:29.326Z,942.66
2018-01-05T02:30:29.320Z,942.69
2018-01-05T02:31:29.316Z,942.61
2018-01-05T02:32:29.313Z,942.80
2018-01-05T02:33:29.310Z,942.85
2018-01-05T02:34:29.306Z,942.72
2018-01-05T02:35:29.308Z,942.63
2018-01-05T02:36:29.299Z,942.49
2018-01-05T02:37:29.290Z,942.49
2018-01-05T02:38:29.290Z,942.43
2018-01-05T02:39:29.286Z,942.55
2018-01-05T02:40:29.281Z,942.58
2018-01-05T02:41:29.281Z,942.43
2018-01-05T02:42:29.268Z,942.52
2018-01-05T02:43:29.263Z,942.62
2018-01-05T02:44:29.259Z,942.40
2018-01-05T02:45:29.253Z,942.43
2018-01-05T02:46:29.252Z,942.67
2018-01-05T02:47:29.250Z,942.56
2018-01-05T02:48:29.241Z,942.51
2018-01-05T02:49:29.238Z,942.40
2018-01-05T02:50:29.234Z,942.53
2018-01-05T02:51:29.230Z,942.47
2018-01-05T02:52:29.225Z,942.52
2018-01-05T02:53:29.222Z,942.37
2018-01-05T02:54:29.217Z,942.48
2018-01-05T02:55:29.213Z,942.26
2018-01-05T02:56:29.209Z,942.51
2018-01-05T02:57:29.204Z,942.40
2018-01-05T02:58:29.200Z,942.44
2018-01-05T02:59:29.196Z,942.53
2018-01-05T03:00:29.192Z,942.46
2018-01-05T03:01:29.186Z,942.21
2018-01-05T03:02:29.180Z,942.27
2018-01-05T03:03:29.179Z,942.32
2018-01-05T03:04:29.174Z,942.43
2018-01-05T03:05:29.169Z,942.42
2018-01-05T03:06:29.165Z,942.45
2018-01-05T03:07:29.161Z,942.50
2018-01-05T03:08:29.154Z,942.34
2018-01-05T03:09:29.150Z,942.67
2018-01-05T03:10:29.149Z,942.77
2018-01-05T03:11:29.160Z,942.79
2018-01-05T03:12:29.140Z,942.72
2018-01-05T03:13:29.139Z,942.78
2018-01-05T03:14:29.129Z,942.97
2018-01-05T03:15:29.126Z,942.87
2018-01-05T03:16:29.142Z,942.85
2018-01-05T03:17:29.116Z,942.80
2018-01-05T03:18:29.114Z,942.78
2018-01-05T03:19:29.107Z,942.73
2018-01-05T03:20:29.106Z,942.63
2018-01-05T03:21:29.100Z,942.46
2018-01-05T03:22:29.098Z,942.67
2018-01-05T03:23:29.091Z,942.48
2018-01-05T03:24:29.085Z,942.56
2018-01-05T03:25:29.082Z,942.43
2018-01-05T03:26:29.079Z,942.51
2018-01-05T03:27:29.075Z,942.59
2018-01-05T03:28:29.070Z,942.56
2018-01-05T03:29:29.065Z,942.55
2018-01-05T03:30:29.061Z,942.57
2018-01-05T03:31:29.060Z,942.77
2018-01-05T03:32:29.052Z,942.54
2018-01-05T03:33:29.045Z,942.50
2018-01-05T03:34:29.044Z,942.57
2018-01-05T03:35:29.041Z,942.54
2018-01-05T03:36:29.035Z,942.51
2018-01-05T03:37:29.031Z,942.60
2018-01-05T03:38:29.025Z,942.56
2018-01-05T03:39:29.022Z,942.56
2018-01-05T03:40:29.019Z,942.57
2018-01-05T03:41:29.014Z,942.49
2018-01-05T03:42:29.010Z,942.50
2018-01-05T03:43:29.005Z,942.49
2018-01-05T03:44:29.001Z,942.42
2018-01-05T03:45:28.999Z,942.47
2018-01-05T03:46:28.990Z,942.51
2018-01-05T03:47:28.993Z,942.51
2018-01-05T03:48:28.981Z,942.67
2018-01-05T03:49:28.978Z,942.58
2018-01-05T03:50:28.972Z,942.58
2018-01-05T03:51:28.968Z,942.61
2018-01-05T03:52:28.966Z,942.71
2018-01-05T03:53:28.970Z,942.71
2018-01-05T03:54:28.959Z,942.73
2018-01-05T03:55:28.956Z,942.79
2018-01-05T03:56:28.946Z,942.81
2018-01-05T03:57:28.944Z,942.70
2018-01-05T03:58:28.938Z,942.71
2018-01-05T03:59:28.934Z,942.86
2018-01-05T04:00:28.928Z,942.84
2018-01-05T04:01:28.926Z,942.75
2018-01-05T04:02:28.922Z,942.63
2018-01-05T04:03:28.917Z,942.76
2018-01-05T04:04:28.916Z,942.65
2018-01-05T04:05:28.918Z,942.74
2018-01-05T04:06:28.904Z,942.74
2018-01-05T04:07:28.904Z,942.76
2018-01-05T04:08:28.895Z,942.71
2018-01-05T04:09:28.891Z,942.81
2018-01-05T04:10:28.886Z,942.82
2018-01-05T04:11:28.882Z,942.85
2018-01-05T04:12:28.877Z,942.86
2018-01-05T04:13:28.872Z,943.02
2018-01-05T04:14:28.866Z,943.10
2018-01-05T04:15:28.863Z,943.00
2018-01-05T04:16:28.861Z,943.06
2018-01-05T04:17:28.859Z,943.05
2018-01-05T04:18:28.852Z,943.18
2018-01-05T04:19:28.847Z,942.95
2018-01-05T04:20:28.842Z,943.14
2018-01-05T04:21:28.837Z,943.08
2018-01-05T04:22:28.834Z,943.16
2018-01-05T04:23:28.827Z,943.07
2018-01-05T04:24:28.822Z,943.05
2018-01-05T04:25:28.818Z,943.09
2018-01-05T04:26:28.814Z,943.03
2018-01-05T04:27:28.815Z,943.01
2018-01-05T04:28:28.804Z,943.07
2018-01-05T04:29:28.801Z,943.01
2018-01-05T04:30:28.796Z,942.89
2018-01-05T04:31:28.794Z,943.00
2018-01-05T04:32:28.785Z,943.00
2018-01-05T04:33:28.781Z,943.10
2018-01-05T04:34:28.780Z,943.06
2018-01-05T04:35:28.772Z,943.16
2018-01-05T04:36:28.767Z,943.17
2018-01-05T04:37:28.765Z,943.33
2018-01-05T04:38:28.763Z,943.28
2018-01-05T04:39:28.754Z,943.23
2018-01-05T04:40:28.747Z,943.39
2018-01-05T04:41:28.745Z,943.39
2018-01-05T04:42:28.741Z,943.38
2018-01-05T04:43:28.739Z,943.48
2018-01-05T04:44:28.731Z,943.45
2018-01-05T04:45:28.727Z,943.56
2018-01-05T04:46:28.722Z,943.49
2018-01-05T04:47:28.717Z,943.31
2018-01-05T04:48:28.711Z,943.38
2018-01-05T04:49:28.708Z,943.31
2018-01-05T04:50:28.703Z,943.32
2018-01-05T04:51:28.697Z,943.30
2018-01-05T04:52:28.693Z,943.16
2018-01-05T04:53:28.688Z,943.31
2018-01-05T04:54:28.684Z,943.03
2018-01-05T04:55:28.680Z,943.30
2018-01-05T04:56:28.673Z,943.15
2018-01-05T04:57:28.670Z,943.14
2018-01-05T04:58:28.668Z,943.19
2018-01-05T04:59:28.661Z,943.24
2018-01-05T05:00:28.655Z,943.05
2018-01-05T05:01:28.650Z,943.08
2018-01-05T05:02:28.647Z,943.10
2018-01-05T05:03:28.643Z,943.03
2018-01-05T05:04:28.637Z,943.06
2018-01-05T05:05:28.638Z,942.99
2018-01-05T05:06:28.627Z,942.95
2018-01-05T05:07:28.621Z,942.94
2018-01-05T05:08:28.619Z,942.98
2018-01-05T05:09:28.615Z,943.10
2018-01-05T05:10:28.609Z,943.09
2018-01-05T05:11:28.603Z,942.96
2018-01-05T05:12:28.601Z,942.94
2018-01-05T05:13:28.594Z,942.96
2018-01-05T05:14:28.605Z,943.08
2018-01-05T05:15:28.588Z,943.17
2018-01-05T05:16:28.578Z,943.04
2018-01-05T05:17:28.578Z,943.18
2018-01-05T05:18:28.571Z,943.14
2018-01-05T05:19:28.568Z,943.01
2018-01-05T05:20:28.563Z,943.08
2018-01-05T05:21:28.586Z,943.09
2018-01-05T05:22:28.553Z,943.01
2018-01-05T05:23:28.548Z,942.90
2018-01-05T05:24:28.552Z,942.86
2018-01-05T05:25:28.539Z,942.88
2018-01-05T05:26:28.558Z,942.92
2018-01-05T05:27:28.531Z,942.85
2018-01-05T05:28:28.525Z,942.96
2018-01-05T05:29:28.527Z,942.74
2018-01-05T05:30:28.516Z,942.86
2018-01-05T05:31:28.513Z,942.84
2018-01-05T05:32:28.506Z,942.81
2018-01-05T05:33:28.505Z,942.98
2018-01-05T05:34:28.498Z,942.84
2018-01-05T05:35:28.494Z,942.83
2018-01-05T05:36:28.497Z,942.85
2018-01-05T05:37:28.484Z,942.86
2018-01-05T05:38:28.485Z,942.76
2018-01-05T05:39:28.476Z,942.82
2018-01-05T05:40:28.471Z,942.88
2018-01-05T05:41:28.466Z,942.94
2018-01-05T05:42:28.466Z,942.92
2018-01-05T05:43:28.458Z,943.10
2018-01-05T05:44:28.465Z,942.92
2018-01-05T05:45:28.457Z,943.03
2018-01-05T05:46:28.444Z,943.15
2018-01-05T05:47:28.440Z,943.11
2018-01-05T05:48:28.436Z,943.00
2018-01-05T05:49:28.432Z,943.14
2018-01-05T05:50:28.427Z,943.16
2018-01-05T05:51:28.422Z,943.19
2018-01-05T05:52:28.418Z,943.25
2018-01-05T05:53:28.414Z,943.17
2018-01-05T05:54:28.417Z,943.35
2018-01-05T05:55:28.405Z,943.37
2018-01-05T05:56:28.401Z,943.33
2018-01-05T05:57:28.400Z,943.51
2018-01-05T05:58:28.392Z,943.42
2018-01-05T05:59:28.386Z,943.34
2018-01-05T06:00:28.380Z,943.34
2018-01-05T06:01:28.377Z,943.39
2018-01-05T06:02:28.379Z,943.44
2018-01-05T06:03:28.371Z,943.36
2018-01-05T06:04:28.365Z,943.41
2018-01-05T06:05:28.360Z,943.45
2018-01-05T06:06:28.356Z,943.40
2018-01-05T06:07:28.359Z,943.42
2018-01-05T06:08:28.362Z,943.31
2018-01-05T06:09:28.344Z,943.37
2018-01-05T06:10:28.338Z,943.31
2018-01-05T06:11:28.334Z,943.27
2018-01-05T06:12:28.332Z,943.37
2018-01-05T06:13:28.329Z,943.37
2018-01-05T06:14:28.321Z,943.26
2018-01-05T06:15:28.315Z,943.31
2018-01-05T06:16:28.314Z,943.29
2018-01-05T06:17:28.320Z,943.25
2018-01-05T06:18:28.304Z,943.31
2018-01-05T06:19:28.300Z,943.30
2018-01-05T06:20:28.293Z,943.27
2018-01-05T06:21:28.290Z,943.35
2018-01-05T06:22:28.287Z,943.47
2018-01-05T06:23:28.282Z,943.40
2018-01-05T06:24:28.277Z,943.40
2018-01-05T06:25:28.273Z,943.40
2018-01-05T06:26:28.270Z,943.39
2018-01-05T06:27:28.267Z,943.45
2018-01-05T06:28:28.258Z,943.42
2018-01-05T06:29:28.261Z,943.39
2018-01-05T06:30:28.251Z,943.48
2018-01-05T06:31:28.247Z,943.53
2018-01-05T06:32:28.241Z,943.48
2018-01-05T06:33:28.239Z,943.42
2018-01-05T06:34:28.264Z,943.43
2018-01-05T06:35:28.228Z,943.48
2018-01-05T06:36:28.276Z,943.53
2018-01-05T06:37:28.222Z,943.55
2018-01-05T06:38:28.214Z,943.60
2018-01-05T06:39:28.219Z,943.53
2018-01-05T06:40:28.205Z,943.53
2018-01-05T06:41:28.200Z,943.46
2018-01-05T06:42:28.199Z,943.55
2018-01-05T06:43:28.193Z,943.49
2018-01-05T06:44:28.189Z,943.57
2018-01-05T06:45:28.184Z,943.74
2018-01-05T06:46:28.182Z,943.68
2018-01-05T06:47:28.176Z,943.60
2018-01-05T06:48:28.176Z,943.61
2018-01-05T06:49:28.167Z,943.57
2018-01-05T06:50:28.196Z,943.55
2018-01-05T06:51:28.157Z,943.62
2018-01-05T06:52:28.153Z,943.67
2018-01-05T06:53:28.148Z,943.51
2018-01-05T06:54:28.149Z,943.51
2018-01-05T06:55:28.140Z,943.56
2018-01-05T06:56:28.136Z,943.52
2018-01-05T06:57:28.132Z,943.62
2018-01-05T06:58:28.128Z,943.64
2018-01-05T06:59:28.124Z,943.65
2018-01-05T07:00:28.120Z,943.69
2018-01-05T07:01:28.116Z,943.70
2018-01-05T07:02:28.125Z,943.73
2018-01-05T07:03:28.105Z,943.70
2018-01-05T07:04:28.100Z,943.64
2018-01-05T07:05:28.098Z,943.76
2018-01-05T07:06:28.093Z,943.69
2018-01-05T07:07:28.098Z,943.61
2018-01-05T07:08:28.122Z,943.59
2018-01-05T07:09:28.079Z,943.61
2018-01-05T07:10:28.076Z,943.68
2018-01-05T07:11:28.087Z,943.52
2018-01-05T07:12:28.068Z,943.52
2018-01-05T07:13:28.063Z,943.60
2018-01-05T07:14:28.060Z,943.61
2018-01-05T07:15:28.057Z,943.64
2018-01-05T07:16:28.052Z,943.66
2018-01-05T07:17:28.045Z,943.62
2018-01-05T07:18:28.040Z,943.57
2018-01-05T07:19:28.036Z,943.50
2018-01-05T07:20:28.034Z,943.57
2018-01-05T07:21:28.029Z,943.56
2018-01-05T07:22:28.025Z,943.58
2018-01-05T07:23:28.022Z,943.61
2018-01-05T07:24:28.019Z,943.64
2018-01-05T07:25:28.010Z,943.54
2018-01-05T07:26:28.010Z,943.60
2018-01-05T07:27:28.001Z,943.62
2018-01-05T07:28:27.996Z,943.74
2018-01-05T07:29:27.993Z,943.64
2018-01-05T07:30:27.997Z,943.67
2018-01-05T07:31:27.984Z,943.63
2018-01-05T07:32:27.980Z,943.61
2018-01-05T07:33:27.975Z,943.60
2018-01-05T07:34:27.970Z,943.54
2018-01-05T07:35:27.973Z,943.52
2018-01-05T07:36:27.962Z,943.62
2018-01-05T07:37:27.967Z,943.62
2018-01-05T07:38:27.955Z,943.66
2018-01-05T07:39:27.965Z,943.71
2018-01-05T07:40:27.943Z,943.68
2018-01-05T07:41:27.981Z,943.78
2018-01-05T07:42:27.973Z,943.72
2018-01-05T07:43:27.933Z,943.86
2018-01-05T07:44:27.930Z,943.70
2018-01-05T07:45:27.923Z,943.90
2018-01-05T07:46:27.921Z,943.88
2018-01-05T07:47:27.916Z,944.01
2018-01-05T07:48:27.912Z,943.97
2018-01-05T07:49:27.906Z,943.92
2018-01-05T07:50:27.905Z,943.91
2018-01-05T07:51:27.897Z,943.89
2018-01-05T07:52:27.901Z,943.87
2018-01-05T07:53:27.889Z,943.90
2018-01-05T07:54:27.887Z,943.81
2018-01-05T07:55:27.883Z,943.66
2018-01-05T07:56:27.880Z,943.64
2018-01-05T07:57:27.875Z,943.62
2018-01-05T07:58:27.885Z,943.61
2018-01-05T07:59:27.866Z,943.67
2018-01-05T08:00:27.862Z,943.64
2018-01-05T08:01:27.859Z,943.57
2018-01-05T08:02:27.853Z,943.55
2018-01-05T08:03:27.850Z,943.60
2018-01-05T08:04:27.844Z,943.55
2018-01-05T08:05:27.844Z,943.57
2018-01-05T08:06:27.832Z,943.59
2018-01-05T08:07:27.834Z,943.67
2018-01-05T08:08:27.827Z,943.52
2018-01-05T08:09:27.824Z,943.67
2018-01-05T08:10:27.820Z,943.61
2018-01-05T08:11:27.832Z,943.59
2018-01-05T08:12:27.813Z,943.63
2018-01-05T08:13:27.809Z,943.62
2018-01-05T08:14:27.805Z,943.67
2018-01-05T08:15:27.800Z,943.66
2018-01-05T08:16:27.795Z,943.71
2018-01-05T08:17:27.796Z,943.80
2018-01-05T08:18:27.788Z,943.77
2018-01-05T08:19:27.801Z,943.84
2018-01-05T08:20:27.796Z,943.85
2018-01-05T08:21:27.777Z,943.65
2018-01-05T08:22:27.790Z,943.70
2018-01-05T08:23:27.771Z,943.66
2018-01-05T08:24:27.768Z,943.64
2018-01-05T08:25:27.766Z,943.69
2018-01-05T08:26:27.768Z,943.72
2018-01-05T08:27:27.754Z,943.73
2018-01-05T08:28:27.748Z,943.63
2018-01-05T08:29:27.761Z,943.69
2018-01-05T08:30:27.742Z,943.67
2018-01-05T08:31:27.739Z,943.75
2018-01-05T08:32:27.733Z,943.68
2018-01-05T08:33:27.730Z,943.61
2018-01-05T08:34:27.733Z,943.64
2018-01-05T08:35:27.726Z,943.61
2018-01-05T08:36:27.718Z,943.57
2018-01-05T08:37:27.716Z,943.54
2018-01-05T08:38:27.715Z,943.58
2018-01-05T08:39:27.716Z,943.61
2018-01-05T08:40:27.704Z,943.63
2018-01-05T08:41:27.702Z,943.64
2018-01-05T08:42:27.698Z,943.77
2018-01-05T08:43:27.703Z,943.62
2018-01-05T08:44:27.690Z,943.62
2018-01-05T08:45:27.694Z,943.53
2018-01-05T08:46:27.684Z,943.57
2018-01-05T08:47:27.678Z,943.54
2018-01-05T08:48:27.690Z,943.73
2018-01-05T08:49:27.683Z,943.66
2018-01-05T08:50:27.670Z,943.79
2018-01-05T08:51:27.666Z,943.70
2018-01-05T08:52:27.667Z,943.69
2018-01-05T08:53:27.659Z,943.65
2018-01-05T08:54:27.655Z,943.54
2018-01-05T08:55:27.666Z,943.63
2018-01-05T08:56:27.645Z,943.65
2018-01-05T08:57:27.646Z,943.62
2018-01-05T08:58:27.645Z,943.73
2018-01-05T08:59:27.649Z,943.73
2018-01-05T09:00:27.638Z,943.74
2018-01-05T09:01:27.632Z,943.73
2018-01-05T09:02:27.628Z,943.79
2018-01-05T09:03:27.627Z,943.72
2018-01-05T09:04:27.623Z,943.81
2018-01-05T09:05:27.620Z,943.79
2018-01-05T09:06:27.623Z,943.90
2018-01-05T09:07:27.613Z,943.79
2018-01-05T09:08:27.617Z,943.82
2018-01-05T09:09:27.606Z,943.90
2018-01-05T09:10:27.601Z,943.86
2018-01-05T09:11:27.600Z,943.86
2018-01-05T09:12:27.596Z,943.92
2018-01-05T09:13:27.602Z,943.89
2018-01-05T09:14:27.592Z,943.95
2018-01-05T09:15:27.586Z,943.94
2018-01-05T09:16:27.585Z,943.93
2018-01-05T09:17:27.620Z,944.00
2018-01-05T09:18:27.578Z,943.94
2018-01-05T09:19:27.580Z,943.99
2018-01-05T09:20:27.577Z,944.05
2018-01-05T09:21:27.567Z,944.07
2018-01-05T09:22:27.566Z,944.06
2018-01-05T09:23:27.559Z,944.03
2018-01-05T09:24:27.562Z,944.06
2018-01-05T09:25:27.555Z,944.04
2018-01-05T09:26:27.556Z,944.06
2018-01-05T09:27:27.547Z,944.04
2018-01-05T09:28:27.543Z,944.05
2018-01-05T09:29:27.547Z,944.02
2018-01-05T09:30:27.556Z,944.09
2018-01-05T09:31:27.537Z,944.19
2018-01-05T09:32:27.535Z,944.17
2018-01-05T09:33:27.532Z,944.11
2018-01-05T09:34:27.528Z,944.10
2018-01-05T09:35:27.526Z,944.16
2018-01-05T09:36:27.525Z,944.08
2018-01-05T09:37:27.518Z,944.18
2018-01-05T09:38:27.517Z,944.14
2018-01-05T09:39:27.534Z,944.23
2018-01-05T09:40:27.509Z,944.21
2018-01-05T09:41:27.515Z,944.25
2018-01-05T09:42:27.507Z,944.18
2018-01-05T09:43:27.501Z,944.19
2018-01-05T09:44:27.498Z,944.24
2018-01-05T09:45:27.494Z,944.34
2018-01-05T09:46:27.494Z,944.31
2018-01-05T09:47:27.490Z,944.36
2018-01-05T09:48:27.544Z,944.36
2018-01-05T09:49:27.482Z,944.32
2018-01-05T09:50:27.481Z,944.35
2018-01-05T09:51:27.477Z,944.31
2018-01-05T09:52:27.477Z,944.26
2018-01-05T09:53:27.472Z,944.32
2018-01-05T09:54:27.471Z,944.35
2018-01-05T09:55:27.472Z,944.31
2018-01-05T09:56:27.463Z,944.30
2018-01-05T09:57:27.514Z,944.35
2018-01-05T09:58:27.459Z,944.34
2018-01-05T09:59:27.453Z,944.26
2018-01-05T10:00:27.453Z,944.30
2018-01-05T10:01:27.449Z,944.33
2018-01-05T10:02:27.451Z,944.29
2018-01-05T10:03:27.442Z,944.36
2018-01-05T10:04:27.443Z,944.39
2018-01-05T10:05:27.438Z,944.38
2018-01-05T10:06:27.437Z,944.35
2018-01-05T10:07:27.436Z,944.43
2018-01-05T10:08:27.430Z,944.45
2018-01-05T10:09:27.428Z,944.51
2018-01-05T10:10:27.422Z,944.50
2018-01-05T10:11:27.422Z,944.46
2018-01-05T10:12:27.418Z,944.49
2018-01-05T10:13:27.421Z,944.53
2018-01-05T10:14:27.413Z,944.59
2018-01-05T10:15:27.411Z,944.54
2018-01-05T10:16:27.421Z,944.59
2018-01-05T10:17:27.405Z,944.51
2018-01-05T10:18:27.411Z,944.53
2018-01-05T10:19:27.401Z,944.50
2018-01-05T10:20:27.408Z,944.49
2018-01-05T10:21:27.404Z,944.51
2018-01-05T10:22:27.393Z,944.54
2018-01-05T10:23:27.389Z,944.57
2018-01-05T10:24:27.386Z,944.53
2018-01-05T10:25:27.386Z,944.58
2018-01-05T10:26:27.382Z,944.57
2018-01-05T10:27:27.380Z,944.58
2018-01-05T10:28:27.376Z,944.52
2018-01-05T10:29:27.374Z,944.54
2018-01-05T10:30:27.371Z,944.52
2018-01-05T10:31:27.370Z,944.55
2018-01-05T10:32:27.363Z,944.57
2018-01-05T10:33:27.377Z,944.59
2018-01-05T10:34:27.362Z,944.57
2018-01-05T10:35:27.361Z,944.59
2018-01-05T10:36:27.360Z,944.61
2018-01-05T10:37:27.353Z,944.60
2018-01-05T10:38:27.353Z,944.58
2018-01-05T10:39:27.349Z,944.56
2018-01-05T10:40:27.343Z,944.58
2018-01-05T10:41:27.343Z,944.46
2018-01-05T10:42:27.342Z,944.48
2018-01-05T10:43:27.341Z,944.45
2018-01-05T10:44:27.337Z,944.46
2018-01-05T10:45:27.337Z,944.48
2018-01-05T10:46:27.337Z,944.47
2018-01-05T10:47:27.329Z,944.46
2018-01-05T10:48:27.326Z,944.49
2018-01-05T10:49:27.324Z,944.47
2018-01-05T10:50:27.321Z,944.52
2018-01-05T10:51:27.319Z,944.55
2018-01-05T10:52:27.316Z,944.54
2018-01-05T10:53:27.323Z,944.52
2018-01-05T10:54:27.314Z,944.54
2018-01-05T10:55:27.313Z,944.58
2018-01-05T10:56:27.315Z,944.58
2018-01-05T10:57:27.311Z,944.62
2018-01-05T10:58:27.303Z,944.64
2018-01-05T10:59:27.301Z,944.63
2018-01-05T11:00:27.298Z,944.62
2018-01-05T11:01:27.297Z,944.66
2018-01-05T11:02:27.294Z,944.57
2018-01-05T11:03:27.293Z,944.60
2018-01-05T11:04:27.292Z,944.64
2018-01-05T11:05:27.289Z,944.67
2018-01-05T11:06:27.301Z,944.68
2018-01-05T11:07:27.284Z,944.76
2018-01-05T11:08:27.287Z,944.79
2018-01-05T11:09:27.279Z,944.76
2018-01-05T11:10:27.278Z,944.87
2018-01-05T11:11:27.276Z,944.86
2018-01-05T11:12:27.270Z,944.97
2018-01-05T11:13:27.270Z,944.93
2018-01-05T11:14:27.268Z,944.86
2018-01-05T11:15:27.265Z,944.87
2018-01-05T11:16:27.263Z,944.84
2018-01-05T11:17:27.283Z,944.85
2018-01-05T11:18:27.257Z,944.92
2018-01-05T11:19:27.260Z,944.86
2018-01-05T11:20:27.253Z,944.96
2018-01-05T11:21:27.252Z,944.95
2018-01-05T11:22:27.248Z,944.90
2018-01-05T11:23:27.246Z,944.96
2018-01-05T11:24:27.244Z,944.90
2018-01-05T11:25:27.243Z,944.92
2018-01-05T11:26:27.239Z,944.99
2018-01-05T11:27:27.235Z,944.97
2018-01-05T11:28:27.233Z,945.01
2018-01-05T11:29:27.257Z,944.99
2018-01-05T11:30:27.229Z,944.96
2018-01-05T11:31:27.227Z,944.95
2018-01-05T11:32:27.224Z,944.94
2018-01-05T11:33:27.219Z,945.01
2018-01-05T11:34:27.217Z,944.95
2018-01-05T11:35:27.220Z,945.02
2018-01-05T11:36:27.213Z,945.01
2018-01-05T11:37:27.208Z,944.93
2018-01-05T11:38:27.211Z,945.06
2018-01-05T11:39:27.204Z,945.11
2018-01-05T11:40:27.202Z,945.00
2018-01-05T11:41:27.201Z,945.00
2018-01-05T11:42:27.197Z,945.04
2018-01-05T11:43:27.195Z,944.94
2018-01-05T11:44:27.192Z,945.01
2018-01-05T11:45:27.189Z,945.00
2018-01-05T11:46:27.185Z,944.93
2018-01-05T11:47:27.182Z,944.88
2018-01-05T11:48:27.180Z,944.87
2018-01-05T11:49:27.179Z,944.91
2018-01-05T11:50:27.177Z,944.91
2018-01-05T11:51:27.174Z,944.84
2018-01-05T11:52:27.170Z,944.88
2018-01-05T11:53:27.167Z,944.88
2018-01-05T11:54:27.174Z,944.97
2018-01-05T11:55:27.162Z,945.01
2018-01-05T11:56:27.190Z,944.86
2018-01-05T11:57:27.159Z,944.92
2018-01-05T11:58:27.154Z,944.87
2018-01-05T11:59:27.157Z,944.83
2018-01-05T12:00:27.161Z,944.80
2018-01-05T12:01:27.155Z,944.86
2018-01-05T12:02:27.145Z,944.80
2018-01-05T12:03:27.141Z,944.80
2018-01-05T12:04:27.137Z,944.81
2018-01-05T12:05:27.135Z,944.72
2018-01-05T12:06:27.135Z,944.73
2018-01-05T12:07:27.141Z,944.73
2018-01-05T12:08:27.153Z,944.69
2018-01-05T12:09:27.124Z,944.68
2018-01-05T12:10:27.130Z,944.70
2018-01-05T12:11:27.120Z,944.58
2018-01-05T12:12:27.123Z,944.75
2018-01-05T12:13:27.118Z,944.63
2018-01-05T12:14:27.111Z,944.58
2018-01-05T12:15:27.110Z,944.63
2018-01-05T12:16:27.124Z,944.68
2018-01-05T12:17:27.101Z,944.72
2018-01-05T12:18:27.099Z,944.76
2018-01-05T12:19:27.098Z,944.66
2018-01-05T12:20:27.100Z,944.83
2018-01-05T12:21:27.092Z,944.94
2018-01-05T12:22:27.088Z,944.99
2018-01-05T12:23:27.086Z,945.01
2018-01-05T12:24:27.084Z,944.94
2018-01-05T12:25:27.080Z,945.01
2018-01-05T12:26:27.079Z,944.96
2018-01-05T12:27:27.083Z,944.86
2018-01-05T12:28:27.077Z,944.89