createdAt,value
2022-09-30T00:01:32.733Z,10.40
2022-09-30T00:04:01.103Z,10.40
2022-09-30T00:06:31.993Z,10.40
2022-09-30T00:09:00.305Z,10.40
2022-09-30T00:11:31.076Z,10.40
2022-09-30T00:13:59.657Z,10.30
2022-09-30T00:16:29.549Z,10.30
2022-09-30T00:18:58.777Z,10.40
2022-09-30T00:21:27.059Z,10.40
2022-09-30T00:23:56.765Z,10.40
2022-09-30T00:26:25.879Z,10.40
2022-09-30T00:28:57.111Z,10.30
2022-09-30T00:31:27.583Z,10.30
2022-09-30T00:34:07.916Z,10.30
2022-09-30T00:36:39.107Z,10.30
2022-09-30T00:39:10.359Z,10.30
2022-09-30T00:41:38.804Z,10.40
2022-09-30T00:44:55.594Z,10.40
2022-09-30T00:47:39.326Z,10.30
2022-09-30T00:50:17.281Z,10.40
2022-09-30T00:52:48.857Z,10.40
2022-09-30T00:55:27.106Z,10.30
2022-09-30T00:57:56.551Z,10.20
2022-09-30T01:00:24.591Z,10.20
2022-09-30T01:02:52.514Z,10.10
2022-09-30T01:05:20.494Z,10.20
2022-09-30T01:07:49.284Z,10.20
2022-09-30T01:10:18.747Z,10.30
2022-09-30T01:12:46.663Z,10.30
2022-09-30T01:15:14.732Z,10.30
2022-09-30T01:17:50.754Z,10.30
2022-09-30T01:20:55.768Z,10.30
2022-09-30T01:23:48.278Z,10.30
2022-09-30T01:27:01.064Z,10.30
2022-09-30T01:30:00.699Z,10.30
2022-09-30T01:32:43.116Z,10.30
2022-09-30T01:35:18.157Z,10.20
2022-09-30T01:37:56.616Z,10.20
2022-09-30T01:40:31.015Z,10.40
2022-09-30T01:43:09.840Z,10.40
2022-09-30T01:45:43.708Z,10.20
2022-09-30T01:48:19.752Z,10.20
2022-09-30T01:50:54.603Z,10.10
2022-09-30T01:53:30.757Z,10.10
2022-09-30T01:56:02.710Z,10.10
2022-09-30T01:58:38.052Z,10.10
2022-09-30T02:01:10.235Z,10.10
2022-09-30T02:03:43.620Z,10.10
2022-09-30T02:06:15.159Z,10.20
2022-09-30T02:08:48.058Z,10.20
2022-09-30T02:11:19.331Z,10.30
2022-09-30T02:13:52.581Z,10.10
2022-09-30T02:16:26.209Z,10.10
2022-09-30T02:18:59.541Z,10.10
2022-09-30T02:21:33.268Z,10.10
2022-09-30T02:24:08.107Z,10.20
2022-09-30T02:26:40.047Z,10.20
2022-09-30T02:29:12.936Z,10.20
2022-09-30T02:31:44.369Z,10.10
2022-09-30T02:34:17.368Z,10.20
2022-09-30T02:36:52.201Z,10.20
2022-09-30T02:39:27.951Z,10.20
2022-09-30T02:42:02.375Z,10.10
2022-09-30T02:44:31.833Z,10.10
2022-09-30T02:47:09.764Z,10.10
2022-09-30T02:49:47.397Z,10.00
2022-09-30T02:52:25.962Z,9.90
2022-09-30T02:55:04.744Z,9.90
2022-09-30T02:57:40.360Z,9.90
2022-09-30T03:00:12.933Z,9.90
2022-09-30T03:02:41.548Z,9.90
2022-09-30T03:05:12.388Z,10.00
2022-09-30T03:07:42.302Z,10.00
2022-09-30T03:10:14.985Z,10.00
2022-09-30T03:13:00.708Z,10.10
2022-09-30T03:15:40.120Z,10.10
2022-09-30T03:18:38.303Z,10.10
2022-09-30T03:21:18.274Z,10.10
2022-09-30T03:24:10.714Z,10.20
2022-09-30T03:26:46.755Z,10.30
2022-09-30T03:29:21.666Z,10.20
2022-09-30T03:31:58.309Z,10.20
2022-09-30T03:34:33.253Z,10.20
2022-09-30T03:37:11.184Z,10.20
2022-09-30T03:39:55.169Z,10.10
2022-09-30T03:42:29.103Z,10.10
2022-09-30T03:45:03.944Z,10.10
2022-09-30T03:47:35.734Z,10.10
2022-09-30T03:50:08.531Z,10.10
2022-09-30T03:52:38.484Z,10.10
2022-09-30T03:55:11.566Z,10.10
2022-09-30T03:57:39.471Z,10.10
2022-09-30T04:00:09.003Z,10.10
2022-09-30T04:02:37.839Z,10.10
2022-09-30T04:05:07.397Z,10.20
2022-09-30T04:07:37.121Z,10.20
2022-09-30T04:10:06.532Z,10.20
2022-09-30T04:12:34.419Z,10.20
2022-09-30T04:15:02.271Z,10.10
2022-09-30T04:17:30.151Z,10.20
2022-09-30T04:19:58.055Z,10.10
2022-09-30T04:22:26.706Z,10.10
2022-09-30T04:24:56.035Z,10.00
2022-09-30T04:27:24.252Z,10.00
2022-09-30T04:29:52.108Z,9.90
2022-09-30T04:32:19.961Z,9.90
2022-09-30T04:34:47.796Z,9.90
2022-09-30T04:37:15.690Z,9.90
2022-09-30T04:39:44.211Z,9.90
2022-09-30T04:42:13.443Z,9.80
2022-09-30T04:44:41.300Z,9.70
2022-09-30T04:47:09.322Z,9.70
2022-09-30T04:49:37.347Z,9.70
2022-09-30T04:52:05.208Z,9.80
2022-09-30T04:54:33.052Z,9.90
2022-09-30T04:57:00.919Z,9.90
2022-09-30T04:59:30.099Z,9.90
2022-09-30T05:01:57.981Z,9.80
2022-09-30T05:04:26.144Z,9.90
2022-09-30T05:06:54.022Z,9.80
2022-09-30T05:09:22.068Z,9.70
2022-09-30T05:11:50.009Z,9.60
2022-09-30T05:14:17.962Z,9.60
2022-09-30T05:16:47.146Z,9.70
2022-09-30T05:19:14.991Z,9.60
2022-09-30T05:21:43.110Z,9.70
2022-09-30T05:24:10.979Z,9.70
2022-09-30T05:26:40.147Z,9.60
2022-09-30T05:29:08.258Z,9.60
2022-09-30T05:31:36.376Z,9.60
2022-09-30T05:34:05.641Z,9.60
2022-09-30T05:36:33.745Z,9.60
2022-09-30T05:39:01.591Z,9.70
2022-09-30T05:41:29.488Z,9.70
2022-09-30T05:44:01.065Z,9.70
2022-09-30T05:46:29.180Z,9.70
2022-09-30T05:48:57.249Z,9.60
2022-09-30T05:51:26.454Z,9.70
2022-09-30T05:53:54.502Z,9.70
2022-09-30T05:56:22.406Z,9.70
2022-09-30T05:58:50.867Z,9.70
2022-09-30T06:01:18.771Z,9.80
2022-09-30T06:03:47.866Z,9.80
2022-09-30T06:06:16.344Z,10.00
2022-09-30T06:08:46.347Z,10.10
2022-09-30T06:11:18.470Z,10.10
2022-09-30T06:13:49.199Z,10.20
2022-09-30T06:16:18.586Z,10.10
2022-09-30T06:18:47.023Z,10.20
2022-09-30T06:21:17.573Z,10.20
2022-09-30T06:23:47.555Z,10.30
2022-09-30T06:26:16.179Z,10.30
2022-09-30T06:28:45.236Z,10.30
2022-09-30T06:31:13.578Z,10.40
2022-09-30T06:33:42.492Z,10.30
2022-09-30T06:36:10.470Z,10.30
2022-09-30T06:38:39.790Z,10.30
2022-09-30T06:41:09.763Z,10.40
2022-09-30T06:43:44.170Z,10.40
2022-09-30T06:46:28.453Z,10.50
2022-09-30T06:49:13.395Z,10.50
2022-09-30T06:51:41.982Z,10.50
2022-09-30T06:54:10.057Z,10.50
2022-09-30T06:56:39.383Z,10.50
2022-09-30T06:59:07.323Z,10.50
2022-09-30T07:01:35.455Z,10.50
2022-09-30T07:04:09.265Z,10.50
2022-09-30T07:06:38.455Z,10.30
2022-09-30T07:09:06.532Z,10.30
2022-09-30T07:11:34.477Z,10.30
2022-09-30T07:14:04.282Z,10.30
2022-09-30T07:16:33.802Z,10.30
2022-09-30T07:19:01.874Z,10.30
2022-09-30T07:21:31.460Z,10.30
2022-09-30T07:23:59.860Z,10.40
2022-09-30T07:26:29.041Z,10.50
2022-09-30T07:28:57.214Z,10.50
2022-09-30T07:31:32.998Z,10.50
2022-09-30T07:34:03.084Z,10.50
2022-09-30T07:36:33.626Z,10.60
2022-09-30T07:39:06.857Z,10.70
2022-09-30T07:41:37.738Z,10.80
2022-09-30T07:44:06.826Z,10.80
2022-09-30T07:46:39.115Z,10.80
2022-09-30T07:49:12.649Z,10.80
2022-09-30T07:51:44.065Z,10.80
2022-09-30T07:54:15.842Z,10.80
2022-09-30T07:59:34.947Z,10.90
2022-09-30T08:02:04.802Z,10.90
2022-09-30T08:04:32.792Z,11.10
2022-09-30T08:07:05.388Z,11.10
2022-09-30T08:09:33.355Z,11.20
2022-09-30T08:12:03.790Z,11.20
2022-09-30T08:14:31.872Z,11.30
2022-09-30T08:17:00.572Z,11.40
2022-09-30T08:19:33.417Z,11.50
2022-09-30T08:24:34.279Z,11.60
2022-09-30T08:27:02.212Z,11.70
2022-09-30T08:29:53.159Z,11.80
2022-09-30T08:32:18.222Z,11.90
2022-09-30T08:34:47.493Z,11.90
2022-09-30T08:37:15.422Z,11.90
2022-09-30T08:39:43.581Z,12.00
2022-09-30T08:42:38.729Z,12.10
2022-09-30T08:45:19.970Z,12.20
2022-09-30T08:47:54.729Z,12.30
2022-09-30T08:50:32.712Z,12.40
2022-09-30T08:53:04.530Z,12.40
2022-09-30T08:55:39.094Z,12.40
2022-09-30T08:58:14.904Z,12.50
2022-09-30T09:00:44.260Z,12.50
2022-09-30T09:03:15.319Z,12.60
2022-09-30T09:05:54.495Z,12.70
2022-09-30T09:08:31.831Z,12.70
2022-09-30T09:11:09.023Z,12.80
2022-09-30T09:13:47.409Z,12.90
2022-09-30T09:16:22.390Z,13.00
2022-09-30T09:18:59.024Z,13.00
2022-09-30T09:21:41.779Z,13.00
2022-09-30T09:24:18.854Z,13.00
2022-09-30T09:26:48.812Z,13.00
2022-09-30T09:29:40.743Z,13.10
2022-09-30T09:32:14.155Z,13.20
2022-09-30T09:34:42.851Z,13.20
2022-09-30T09:37:20.051Z,13.30
2022-09-30T09:40:09.719Z,13.40
2022-09-30T09:42:55.098Z,13.50
2022-09-30T09:45:30.958Z,13.60
2022-09-30T09:48:00.105Z,13.70
2022-09-30T09:50:37.399Z,13.70
2022-09-30T09:53:31.384Z,13.70
2022-09-30T09:56:00.502Z,13.90
2022-09-30T09:58:28.396Z,14.00
2022-09-30T10:01:31.993Z,14.10
2022-09-30T10:04:11.005Z,14.20
2022-09-30T10:06:50.472Z,14.10
2022-09-30T10:09:31.482Z,14.10
2022-09-30T10:12:28.275Z,14.20
2022-09-30T10:15:12.882Z,14.20
2022-09-30T10:17:41.143Z,14.20
2022-09-30T10:20:21.687Z,14.30
2022-09-30T10:22:49.653Z,14.30
2022-09-30T10:25:25.227Z,14.30
2022-09-30T10:27:56.490Z,14.40
2022-09-30T10:30:42.038Z,14.50
2022-09-30T10:33:18.011Z,14.50
2022-09-30T10:35:56.487Z,14.60
2022-09-30T10:38:29.346Z,14.70
2022-09-30T10:40:59.315Z,14.80
2022-09-30T10:43:31.840Z,14.90
2022-09-30T10:46:24.674Z,14.90
2022-09-30T10:48:54.789Z,14.90
2022-09-30T10:51:27.136Z,15.00
2022-09-30T10:53:56.302Z,15.20
2022-09-30T10:56:37.869Z,15.30
2022-09-30T10:59:07.795Z,15.20
2022-09-30T11:01:41.310Z,15.30
2022-09-30T11:04:16.362Z,15.30
2022-09-30T11:06:47.995Z,15.20
2022-09-30T11:09:21.352Z,15.30
2022-09-30T11:11:57.436Z,15.50
2022-09-30T11:14:32.363Z,15.60
2022-09-30T11:17:11.293Z,15.90
2022-09-30T11:19:48.628Z,16.40
2022-09-30T11:22:30.884Z,16.70
2022-09-30T11:24:59.186Z,17.10
2022-09-30T11:27:42.693Z,17.10
2022-09-30T11:30:15.734Z,17.30
2022-09-30T11:33:06.212Z,17.30
2022-09-30T11:35:44.974Z,17.70
2022-09-30T11:38:34.262Z,17.80
2022-09-30T11:41:07.622Z,18.20
2022-09-30T11:43:47.144Z,18.20
2022-09-30T11:46:30.739Z,18.10
2022-09-30T11:49:14.339Z,17.80
2022-09-30T11:51:50.296Z,17.70
2022-09-30T11:54:30.961Z,17.50
2022-09-30T11:57:05.225Z,17.20
2022-09-30T11:59:39.669Z,17.30
2022-09-30T12:02:28.181Z,17.50
2022-09-30T12:05:00.484Z,17.60
2022-09-30T12:07:37.659Z,17.50
2022-09-30T12:10:17.569Z,17.60
2022-09-30T12:12:48.450Z,17.50
2022-09-30T12:15:21.392Z,17.70
2022-09-30T12:17:54.912Z,17.80
2022-09-30T12:20:27.712Z,17.80
2022-09-30T12:23:01.168Z,17.80
2022-09-30T12:25:33.548Z,17.80
2022-09-30T12:28:27.750Z,17.70
2022-09-30T12:31:04.330Z,17.40
2022-09-30T12:33:58.172Z,17.20
2022-09-30T12:36:55.936Z,17.20
2022-09-30T12:40:04.187Z,17.30
2022-09-30T12:43:09.808Z,17.20
2022-09-30T12:46:02.448Z,17.30
2022-09-30T12:48:37.393Z,17.50
2022-09-30T12:51:05.865Z,17.60
2022-09-30T12:53:36.289Z,17.60
2022-09-30T12:56:05.937Z,17.60
2022-09-30T12:58:38.249Z,17.50
2022-09-30T13:01:13.780Z,17.50
2022-09-30T13:04:00.886Z,17.30
2022-09-30T13:06:50.020Z,17.30
2022-09-30T13:09:30.448Z,17.30
2022-09-30T13:12:30.357Z,17.10
2022-09-30T13:15:24.736Z,17.10
2022-09-30T13:17:52.627Z,17.30
2022-09-30T13:20:51.172Z,17.10
2022-09-30T13:23:36.881Z,17.10
2022-09-30T13:26:23.520Z,17.00
2022-09-30T13:28:52.692Z,16.90
2022-09-30T13:31:22.162Z,17.00
2022-09-30T13:34:10.990Z,17.10
2022-09-30T13:36:57.761Z,17.50
2022-09-30T13:39:29.107Z,17.50
2022-09-30T13:42:05.895Z,17.60
2022-09-30T13:44:41.747Z,17.80
2022-09-30T13:47:19.960Z,17.80
2022-09-30T13:49:54.302Z,17.60
2022-09-30T13:52:27.410Z,17.80
2022-09-30T13:54:58.922Z,17.50
2022-09-30T13:57:34.882Z,17.40
2022-09-30T14:00:09.249Z,17.20
2022-09-30T14:03:13.370Z,17.10
2022-09-30T14:06:00.115Z,17.10
2022-09-30T14:09:07.614Z,17.10
2022-09-30T14:12:04.297Z,17.10
2022-09-30T14:14:55.332Z,17.10
2022-09-30T14:17:35.530Z,16.90
2022-09-30T14:20:21.058Z,16.90
2022-09-30T14:22:49.089Z,16.70
2022-09-30T14:25:19.548Z,16.80
2022-09-30T14:28:04.406Z,16.80
2022-09-30T14:30:41.191Z,16.80
2022-09-30T14:33:20.231Z,16.60
2022-09-30T14:35:49.029Z,16.80
2022-09-30T14:38:21.510Z,16.80
2022-09-30T14:40:53.481Z,16.90
2022-09-30T14:43:25.683Z,17.00
2022-09-30T14:45:57.873Z,16.90
2022-09-30T14:48:29.467Z,16.90
2022-09-30T14:51:02.190Z,16.80
2022-09-30T14:53:31.968Z,16.80
2022-09-30T14:56:01.278Z,16.90
2022-09-30T14:58:31.180Z,16.70
2022-09-30T15:01:05.986Z,16.70
2022-09-30T15:03:36.802Z,16.50
2022-09-30T15:06:06.336Z,16.30
2022-09-30T15:08:34.338Z,16.10
2022-09-30T15:11:02.345Z,16.10
2022-09-30T15:13:32.691Z,16.00
2022-09-30T15:16:02.913Z,15.90
2022-09-30T15:18:34.024Z,15.80
2022-09-30T15:21:17.326Z,15.70
2022-09-30T15:23:51.589Z,15.80
2022-09-30T15:26:22.625Z,15.80
2022-09-30T15:28:50.747Z,15.90
2022-09-30T15:31:24.849Z,15.90
2022-09-30T15:34:07.029Z,15.90
2022-09-30T15:36:37.625Z,15.90
2022-09-30T15:39:06.978Z,15.80
2022-09-30T15:41:41.288Z,15.80
2022-09-30T15:44:18.742Z,15.70
2022-09-30T15:47:07.031Z,15.80
2022-09-30T15:49:47.428Z,15.80
2022-09-30T15:52:29.292Z,15.70
2022-09-30T15:54:57.610Z,15.60
2022-09-30T15:57:46.764Z,15.60
2022-09-30T16:00:39.098Z,15.60
2022-09-30T16:03:31.507Z,15.50
2022-09-30T16:06:11.490Z,15.40
2022-09-30T16:08:44.611Z,15.40
2022-09-30T16:11:20.592Z,15.40
2022-09-30T16:13:50.214Z,15.40
2022-09-30T16:16:22.057Z,15.40
2022-09-30T16:18:52.606Z,15.30
2022-09-30T16:21:40.518Z,15.30
2022-09-30T16:24:43.768Z,15.30
2022-09-30T16:27:31.274Z,15.20
2022-09-30T16:30:00.028Z,15.20
2022-09-30T16:32:38.155Z,15.10
2022-09-30T16:35:14.877Z,15.00
2022-09-30T16:37:44.110Z,14.90
2022-09-30T16:40:21.944Z,14.90
2022-09-30T16:42:50.490Z,14.80
2022-09-30T16:45:18.915Z,14.80
2022-09-30T16:47:47.066Z,14.70
2022-09-30T16:50:24.690Z,14.70
2022-09-30T16:52:52.624Z,14.60
2022-09-30T16:55:20.829Z,14.50
2022-09-30T16:57:50.307Z,14.50
2022-09-30T17:00:19.024Z,14.50
2022-09-30T17:02:48.465Z,14.50
2022-09-30T17:05:19.620Z,14.50
2022-09-30T17:07:53.372Z,14.40
2022-09-30T17:10:24.484Z,14.30
2022-09-30T17:12:53.667Z,14.20
2022-09-30T17:15:22.021Z,14.10
2022-09-30T17:17:50.351Z,14.10
2022-09-30T17:20:18.401Z,14.10
2022-09-30T17:22:48.100Z,14.10
2022-09-30T17:25:18.229Z,14.10
2022-09-30T17:27:49.762Z,14.00
2022-09-30T17:30:18.493Z,14.10
2022-09-30T17:32:46.562Z,14.00
2022-09-30T17:35:14.893Z,14.00
2022-09-30T17:37:46.227Z,14.00
2022-09-30T17:40:33.724Z,13.80
2022-09-30T17:43:11.504Z,13.50
2022-09-30T17:45:42.074Z,13.30
2022-09-30T17:48:11.030Z,13.40
2022-09-30T17:50:39.878Z,13.40
2022-09-30T17:53:07.779Z,13.30
2022-09-30T17:55:37.006Z,13.30
2022-09-30T17:58:04.873Z,13.30
2022-09-30T18:00:33.580Z,13.20
2022-09-30T18:03:02.789Z,13.10
2022-09-30T18:05:31.835Z,13.00
2022-09-30T18:07:59.792Z,12.90
2022-09-30T18:10:28.750Z,12.90
2022-09-30T18:12:59.627Z,12.70
2022-09-30T18:15:28.051Z,12.70
2022-09-30T18:17:55.938Z,12.70
2022-09-30T18:20:25.502Z,12.70
2022-09-30T18:22:53.675Z,12.60
2022-09-30T18:25:21.842Z,12.50
2022-09-30T18:27:52.040Z,12.30
2022-09-30T18:30:21.758Z,12.30
2022-09-30T18:32:50.436Z,12.30
2022-09-30T18:35:20.197Z,12.30
2022-09-30T18:37:49.733Z,12.20
2022-09-30T18:40:19.166Z,12.30
2022-09-30T18:42:48.735Z,12.20
2022-09-30T18:45:16.937Z,12.20
2022-09-30T18:47:46.146Z,12.10
2022-09-30T18:50:16.045Z,12.10
2022-09-30T18:52:43.940Z,12.10
2022-09-30T18:55:11.871Z,12.10
2022-09-30T18:57:41.632Z,12.10
2022-09-30T19:00:11.054Z,12.10
2022-09-30T19:02:40.800Z,12.20
2022-09-30T19:05:10.802Z,12.10
2022-09-30T19:07:39.413Z,12.00
2022-09-30T19:10:08.504Z,12.00
2022-09-30T19:12:37.846Z,11.90
2022-09-30T19:15:06.460Z,11.80
2022-09-30T19:17:34.733Z,11.70
2022-09-30T19:20:03.116Z,11.70
2022-09-30T19:22:36.957Z,11.60
2022-09-30T19:25:05.514Z,11.60
2022-09-30T19:27:35.617Z,11.40
2022-09-30T19:30:03.609Z,11.30
2022-09-30T19:32:34.417Z,11.20
2022-09-30T19:35:06.428Z,11.30
2022-09-30T19:37:35.977Z,11.40
2022-09-30T19:40:16.436Z,11.20
2022-09-30T19:42:49.520Z,11.10
2022-09-30T19:45:19.424Z,11.00
2022-09-30T19:47:49.130Z,11.00
2022-09-30T19:50:17.132Z,10.90
2022-09-30T19:52:56.106Z,10.90
2022-09-30T19:55:25.665Z,10.90
2022-09-30T19:57:53.607Z,10.90
2022-09-30T20:00:21.643Z,10.90
2022-09-30T20:02:50.582Z,10.90
2022-09-30T20:05:18.863Z,10.90
2022-09-30T20:07:50.992Z,10.80
2022-09-30T20:10:19.408Z,10.80
2022-09-30T20:12:47.290Z,10.70
2022-09-30T20:15:32.950Z,10.70
2022-09-30T20:18:00.822Z,10.70
2022-09-30T20:20:38.410Z,10.70
2022-09-30T20:23:07.619Z,10.60
2022-09-30T20:25:36.215Z,10.50
2022-09-30T20:28:05.038Z,10.50
2022-09-30T20:30:33.828Z,10.50
2022-09-30T20:33:02.008Z,10.60
2022-09-30T20:35:29.872Z,10.50
2022-09-30T20:37:57.764Z,10.40
2022-09-30T20:40:27.007Z,10.40
2022-09-30T20:43:01.698Z,10.30
2022-09-30T20:45:29.787Z,10.20
2022-09-30T20:47:57.776Z,10.20
2022-09-30T20:50:35.805Z,10.20
2022-09-30T20:53:08.826Z,10.10
2022-09-30T20:55:39.960Z,9.90
2022-09-30T20:58:09.171Z,9.90
2022-09-30T21:00:39.605Z,9.90
2022-09-30T21:03:09.390Z,9.90
2022-09-30T21:05:37.631Z,9.90
2022-09-30T21:08:07.255Z,9.90
2022-09-30T21:10:36.705Z,9.90
2022-09-30T21:13:11.326Z,9.80
2022-09-30T21:15:39.960Z,9.80
2022-09-30T21:18:08.367Z,9.80
2022-09-30T21:20:36.640Z,9.80
2022-09-30T21:23:04.668Z,9.80
2022-09-30T21:25:33.205Z,9.80
2022-09-30T21:28:01.455Z,9.80
2022-09-30T21:30:30.786Z,9.80
2022-09-30T21:32:58.624Z,9.70
2022-09-30T21:35:26.525Z,9.70
2022-09-30T21:37:54.375Z,9.70
2022-09-30T21:40:22.259Z,9.60
2022-09-30T21:42:50.144Z,9.50
2022-09-30T21:45:20.032Z,9.50
2022-09-30T21:47:49.807Z,9.50
2022-09-30T21:50:18.128Z,9.40
2022-09-30T21:52:47.475Z,9.40
2022-09-30T21:55:15.715Z,9.40
2022-09-30T21:57:45.798Z,9.30
2022-09-30T22:00:14.037Z,9.20
2022-09-30T22:02:42.008Z,9.20
2022-09-30T22:05:12.134Z,9.10
2022-09-30T22:07:40.167Z,9.10
2022-09-30T22:10:09.386Z,9.20
2022-09-30T22:12:38.192Z,9.10
2022-09-30T22:15:06.905Z,9.10
2022-09-30T22:17:34.818Z,9.00
2022-09-30T22:20:02.917Z,9.00
2022-09-30T22:22:32.189Z,9.00
2022-09-30T22:25:00.068Z,9.00
2022-09-30T22:27:28.172Z,8.90
2022-09-30T22:29:56.001Z,8.90
2022-09-30T22:32:23.871Z,8.80
2022-09-30T22:35:09.125Z,8.80
2022-09-30T22:38:01.447Z,8.70
2022-09-30T22:40:29.334Z,8.70
2022-09-30T22:42:57.795Z,8.60
2022-09-30T22:45:25.794Z,8.60
2022-09-30T22:47:53.917Z,8.60
2022-09-30T22:50:22.012Z,8.50
2022-09-30T22:52:51.278Z,8.60
2022-09-30T22:55:19.174Z,8.70
2022-09-30T22:57:47.235Z,8.70
2022-09-30T23:00:15.860Z,8.60
2022-09-30T23:02:44.583Z,8.60
2022-09-30T23:05:12.436Z,8.60
2022-09-30T23:07:41.145Z,8.60
2022-09-30T23:10:11.314Z,8.60
2022-09-30T23:12:39.165Z,8.60
2022-09-30T23:15:08.405Z,8.50
2022-09-30T23:17:36.327Z,8.50
2022-09-30T23:20:04.773Z,8.50
2022-09-30T23:22:32.639Z,8.30
2022-09-30T23:25:02.055Z,8.40
2022-09-30T23:27:31.284Z,8.40
2022-09-30T23:29:59.159Z,8.30
2022-09-30T23:32:27.100Z,8.40
2022-09-30T23:34:55.098Z,8.30
2022-09-30T23:37:22.949Z,8.30
2022-09-30T23:39:50.830Z,8.30
2022-09-30T23:42:18.820Z,8.30
2022-09-30T23:44:48.015Z,8.40
2022-09-30T23:47:18.529Z,8.30
2022-09-30T23:49:46.421Z,8.30
2022-09-30T23:52:15.259Z,8.40
2022-09-30T23:54:43.508Z,8.50
2022-09-30T23:57:12.219Z,8.50
2022-09-30T23:59:40.454Z,8.40
