createdAt,value
2022-10-19T00:06:36.412Z,14.60
2022-10-19T00:13:38.119Z,14.57
2022-10-19T00:20:39.673Z,14.58
2022-10-19T00:27:41.227Z,14.60
2022-10-19T00:34:42.889Z,14.65
2022-10-19T00:41:45.502Z,14.67
2022-10-19T00:48:47.084Z,14.63
2022-10-19T00:55:48.691Z,14.66
2022-10-19T01:02:50.300Z,14.64
2022-10-19T01:09:52.680Z,14.60
2022-10-19T01:17:00.664Z,14.66
2022-10-19T01:24:02.141Z,14.71
2022-10-19T01:31:25.578Z,14.67
2022-10-19T01:38:46.014Z,14.65
2022-10-19T01:45:48.018Z,14.66
2022-10-19T01:52:49.567Z,14.57
2022-10-19T01:59:51.119Z,14.59
2022-10-19T02:06:53.305Z,14.58
2022-10-19T02:13:58.614Z,14.64
2022-10-19T02:21:06.557Z,14.62
2022-10-19T02:28:08.352Z,14.54
2022-10-19T02:35:10.423Z,14.55
2022-10-19T02:42:22.094Z,14.59
2022-10-19T02:49:23.639Z,14.51
2022-10-19T02:56:25.203Z,14.51
2022-10-19T03:03:26.747Z,14.50
2022-10-19T03:10:28.700Z,14.46
2022-10-19T03:17:30.279Z,14.52
2022-10-19T03:24:32.033Z,14.49
2022-10-19T03:31:33.641Z,14.48
2022-10-19T03:38:35.194Z,14.50
2022-10-19T03:45:37.029Z,14.38
2022-10-19T03:52:38.613Z,14.31
2022-10-19T03:59:40.141Z,14.33
2022-10-19T04:06:42.830Z,14.44
2022-10-19T04:13:44.364Z,14.40
2022-10-19T04:20:45.915Z,14.25
2022-10-19T04:27:47.514Z,14.30
2022-10-19T04:34:49.056Z,14.31
2022-10-19T04:41:50.663Z,14.34
2022-10-19T04:48:52.449Z,14.32
2022-10-19T04:55:54.066Z,14.30
2022-10-19T05:02:55.628Z,14.34
2022-10-19T05:09:57.208Z,14.29
2022-10-19T05:16:58.753Z,14.26
2022-10-19T05:24:00.373Z,14.12
2022-10-19T05:31:11.193Z,14.05
2022-10-19T05:38:12.719Z,14.04
2022-10-19T05:45:14.342Z,14.01
2022-10-19T05:52:17.662Z,14.09
2022-10-19T05:59:20.137Z,14.09
2022-10-19T06:06:22.654Z,14.05
2022-10-19T06:13:24.207Z,14.03
2022-10-19T06:20:29.211Z,14.12
2022-10-19T06:27:32.055Z,14.07
2022-10-19T06:34:33.927Z,14.07
2022-10-19T06:41:35.551Z,14.08
2022-10-19T06:48:57.215Z,14.21
2022-10-19T06:55:59.201Z,14.32
2022-10-19T07:03:01.005Z,14.21
2022-10-19T07:10:02.979Z,14.28
2022-10-19T07:17:05.874Z,14.40
2022-10-19T07:24:08.259Z,14.50
2022-10-19T07:31:11.291Z,14.74
2022-10-19T07:38:12.857Z,15.03
2022-10-19T07:45:14.437Z,15.14
2022-10-19T07:52:16.051Z,15.14
2022-10-19T07:59:17.745Z,15.12
2022-10-19T08:06:19.717Z,15.10
2022-10-19T08:13:21.377Z,15.00
2022-10-19T08:20:22.923Z,15.04
2022-10-19T08:27:24.641Z,15.10
2022-10-19T08:34:26.279Z,15.45
2022-10-19T08:41:39.749Z,15.37
2022-10-19T08:48:43.058Z,15.55
2022-10-19T08:56:04.766Z,15.51
2022-10-19T09:03:37.803Z,15.65
2022-10-19T09:10:49.105Z,15.95
2022-10-19T09:17:50.662Z,15.95
2022-10-19T09:24:54.197Z,16.20
2022-10-19T09:31:59.822Z,16.50
2022-10-19T09:39:01.431Z,16.45
2022-10-19T09:46:19.807Z,16.85
2022-10-19T09:53:22.092Z,17.06
2022-10-19T10:00:25.608Z,17.83
2022-10-19T10:07:27.505Z,18.27
2022-10-19T10:14:31.733Z,17.88
2022-10-19T10:21:46.221Z,19.15
2022-10-19T10:28:49.335Z,18.74
2022-10-19T10:35:53.622Z,19.41
2022-10-19T10:42:56.857Z,20.52
2022-10-19T10:50:01.093Z,21.13
2022-10-19T10:57:16.592Z,20.74
2022-10-19T11:04:21.546Z,21.44
2022-10-19T11:11:46.535Z,22.32
2022-10-19T11:19:01.216Z,23.02
2022-10-19T11:26:22.971Z,24.49
2022-10-19T11:33:34.327Z,23.57
2022-10-19T11:40:59.669Z,21.72
2022-10-19T11:48:18.350Z,21.46
2022-10-19T11:55:44.460Z,20.68
2022-10-19T12:03:17.287Z,20.10
2022-10-19T12:10:27.873Z,20.91
2022-10-19T12:17:30.942Z,20.49
2022-10-19T12:24:32.697Z,19.87
2022-10-19T12:31:34.301Z,19.70
2022-10-19T12:38:50.744Z,19.67
2022-10-19T12:46:37.887Z,19.53
2022-10-19T12:53:48.759Z,19.36
2022-10-19T13:01:00.146Z,19.33
2022-10-19T13:08:03.194Z,19.26
2022-10-19T13:15:05.045Z,19.07
2022-10-19T13:22:25.576Z,18.92
2022-10-19T13:29:28.644Z,18.71
2022-10-19T13:36:30.492Z,18.70
2022-10-19T13:43:34.146Z,18.65
2022-10-19T13:50:54.050Z,18.55
2022-10-19T13:58:19.800Z,18.31
2022-10-19T14:12:41.718Z,17.91
2022-10-19T14:19:48.376Z,17.75
2022-10-19T14:26:49.985Z,17.74
2022-10-19T14:33:54.190Z,17.71
2022-10-19T14:40:56.542Z,17.67
2022-10-19T14:48:03.062Z,17.79
2022-10-19T14:55:08.553Z,17.84
2022-10-19T15:02:44.229Z,17.72
2022-10-19T15:09:51.940Z,17.65
2022-10-19T15:17:05.901Z,17.47
2022-10-19T15:24:14.971Z,17.19
2022-10-19T15:31:20.575Z,17.05
2022-10-19T15:38:26.073Z,17.08
2022-10-19T15:45:31.807Z,17.04
2022-10-19T15:52:33.597Z,16.95
2022-10-19T15:59:35.177Z,16.83
2022-10-19T16:06:39.043Z,16.69
2022-10-19T16:13:40.694Z,16.50
2022-10-19T16:20:44.087Z,16.36
2022-10-19T16:27:45.702Z,16.17
2022-10-19T16:34:47.289Z,16.00
2022-10-19T16:41:48.874Z,15.85
2022-10-19T16:48:50.982Z,15.71
2022-10-19T16:55:52.544Z,15.58
2022-10-19T17:02:54.092Z,15.46
2022-10-19T17:09:55.710Z,15.28
2022-10-19T17:16:57.315Z,15.18
2022-10-19T17:24:00.049Z,15.03
2022-10-19T17:31:03.576Z,14.92
2022-10-19T17:38:05.130Z,14.83
2022-10-19T17:45:07.301Z,14.70
2022-10-19T17:52:08.876Z,14.63
2022-10-19T17:59:10.434Z,14.51
2022-10-19T18:06:19.924Z,14.47
2022-10-19T18:13:21.515Z,14.46
2022-10-19T18:20:23.063Z,14.42
2022-10-19T18:27:24.708Z,14.36
2022-10-19T18:34:26.333Z,14.26
2022-10-19T18:41:29.550Z,14.16
2022-10-19T18:48:31.124Z,14.09
2022-10-19T18:55:32.676Z,14.04
2022-10-19T19:02:46.028Z,13.97
2022-10-19T19:09:50.034Z,13.88
2022-10-19T19:16:51.601Z,13.80
2022-10-19T19:23:53.658Z,13.71
2022-10-19T19:30:55.244Z,13.60
2022-10-19T19:37:56.815Z,13.51
2022-10-19T19:44:58.377Z,13.46
2022-10-19T19:51:59.973Z,13.38
2022-10-19T19:59:03.652Z,13.27
2022-10-19T20:06:05.708Z,13.19
2022-10-19T20:13:07.358Z,13.10
2022-10-19T20:20:09.560Z,13.03
2022-10-19T20:27:11.128Z,12.93
2022-10-19T20:34:13.946Z,12.87
2022-10-19T20:41:15.853Z,12.77
2022-10-19T20:48:17.407Z,12.71
2022-10-19T20:55:20.653Z,12.65
2022-10-19T21:02:22.218Z,12.55
2022-10-19T21:09:23.852Z,12.48
2022-10-19T21:16:30.099Z,12.39
2022-10-19T21:23:31.638Z,12.31
2022-10-19T21:30:35.828Z,12.23
2022-10-19T21:37:37.483Z,12.18
2022-10-19T21:44:39.238Z,12.09
2022-10-19T21:51:53.459Z,12.01
2022-10-19T21:58:55.085Z,11.91
2022-10-19T22:05:56.702Z,11.87
2022-10-19T22:12:58.330Z,11.83
2022-10-19T22:19:59.931Z,11.77
2022-10-19T22:27:01.578Z,11.71
2022-10-19T22:34:11.313Z,11.61
2022-10-19T22:41:12.937Z,11.52
2022-10-19T22:48:15.313Z,11.43
2022-10-19T22:55:17.185Z,11.37
2022-10-19T23:02:18.852Z,11.31
2022-10-19T23:09:20.614Z,11.25
2022-10-19T23:16:22.250Z,11.17
2022-10-19T23:23:24.042Z,11.10
2022-10-19T23:30:25.615Z,11.04
2022-10-19T23:37:27.177Z,10.99
2022-10-19T23:44:28.750Z,10.94
2022-10-19T23:51:30.303Z,10.94
2022-10-19T23:58:31.876Z,10.87
