createdAt,value
2022-12-06T18:37:04.882Z,97477.97
2022-12-06T18:39:33.118Z,97473.81
2022-12-06T18:42:01.085Z,97462.91
2022-12-06T18:44:28.719Z,97461.22
2022-12-06T18:46:56.650Z,97453.06
2022-12-06T18:49:24.341Z,97453.66
2022-12-06T18:51:52.204Z,97448.69
2022-12-06T18:54:20.751Z,97452.31
2022-12-06T18:56:48.457Z,97448.41
2022-12-06T18:59:16.194Z,97449.59
2022-12-06T19:01:44.296Z,97443.16
2022-12-06T19:04:14.810Z,97451.81
2022-12-06T19:06:43.752Z,97454.91
2022-12-06T19:09:14.904Z,97459.44
2022-12-06T19:11:46.935Z,97461.94
2022-12-06T19:14:17.161Z,97464.09
2022-12-06T19:16:48.768Z,97466.63
2022-12-06T19:19:22.027Z,97458.69
2022-12-06T19:21:51.688Z,97458.53
2022-12-06T19:24:23.471Z,97451.53
2022-12-06T19:26:53.113Z,97461.97
2022-12-06T19:29:22.123Z,97462.19
2022-12-06T19:31:50.272Z,97460.25
2022-12-06T19:34:25.157Z,97455.00
2022-12-06T19:36:54.965Z,97456.75
2022-12-06T19:39:24.228Z,97450.28
2022-12-06T19:42:10.584Z,97453.47
2022-12-06T19:44:38.627Z,97463.41
2022-12-06T19:47:06.311Z,97460.94
2022-12-06T19:49:34.271Z,97462.47
2022-12-06T19:52:02.046Z,97454.16
2022-12-06T19:54:32.565Z,97446.56
2022-12-06T19:57:01.973Z,97454.38
2022-12-06T19:59:34.247Z,97448.34
2022-12-06T20:02:04.133Z,97443.56
2022-12-06T20:04:37.947Z,97438.47
2022-12-06T20:07:07.548Z,97446.09
2022-12-06T20:09:35.293Z,97441.63
2022-12-06T20:12:05.461Z,97442.09
2022-12-06T20:14:44.491Z,97445.31
2022-12-06T20:17:22.833Z,97461.56
2022-12-06T20:19:51.094Z,97461.91
2022-12-06T20:22:20.139Z,97462.06
2022-12-06T20:24:48.473Z,97464.03
2022-12-06T20:27:16.315Z,97448.25
2022-12-06T20:29:43.981Z,97448.44
2022-12-06T20:32:11.774Z,97445.09
2022-12-06T20:34:39.796Z,97444.03
2022-12-06T20:37:07.545Z,97437.75
2022-12-06T20:39:36.259Z,97436.34
2022-12-06T20:42:06.463Z,97441.16
2022-12-06T20:44:35.028Z,97448.25
2022-12-06T20:47:02.880Z,97440.50
2022-12-06T20:49:31.111Z,97439.84
2022-12-06T20:52:00.609Z,97442.50
2022-12-06T20:54:28.578Z,97458.16
2022-12-06T20:56:56.433Z,97450.28
2022-12-06T20:59:24.385Z,97449.44
2022-12-06T21:01:52.197Z,97453.44
2022-12-06T21:04:20.277Z,97442.16
2022-12-06T21:06:47.877Z,97442.63
2022-12-06T21:09:15.901Z,97440.25
2022-12-06T21:11:43.785Z,97442.00
2022-12-06T21:14:15.453Z,97442.66
2022-12-06T21:16:44.129Z,97436.41
2022-12-06T21:19:16.858Z,97442.00
2022-12-06T21:21:49.383Z,97449.44
2022-12-06T21:24:20.899Z,97451.25
2022-12-06T21:26:49.476Z,97451.56
2022-12-06T21:29:29.805Z,97456.94
2022-12-06T21:32:01.773Z,97461.50
2022-12-06T21:34:29.672Z,97454.53
2022-12-06T21:36:57.340Z,97456.94
2022-12-06T21:39:25.541Z,97446.66
2022-12-06T21:41:54.097Z,97445.84
2022-12-06T21:44:22.076Z,97446.19
2022-12-06T21:46:54.019Z,97445.97
2022-12-06T21:49:21.893Z,97451.75
2022-12-06T21:51:51.080Z,97448.19
2022-12-06T21:54:20.714Z,97444.56
2022-12-06T21:56:48.551Z,97443.03
2022-12-06T21:59:16.324Z,97444.84
2022-12-06T22:01:44.287Z,97442.38
2022-12-06T22:04:12.781Z,97456.38
2022-12-06T22:06:41.932Z,97455.81
2022-12-06T22:09:11.393Z,97444.28
2022-12-06T22:11:40.121Z,97441.69
2022-12-06T22:14:08.719Z,97438.06
2022-12-06T22:16:36.438Z,97435.75
2022-12-06T22:19:04.588Z,97441.47
2022-12-06T22:21:33.271Z,97442.91
2022-12-06T22:24:01.190Z,97442.13
2022-12-06T22:26:31.118Z,97439.91
2022-12-06T22:29:00.677Z,97438.53
2022-12-06T22:31:33.718Z,97444.63
2022-12-06T22:34:02.541Z,97445.03
2022-12-06T22:36:31.102Z,97441.38
2022-12-06T22:39:02.146Z,97440.97
2022-12-06T22:41:30.533Z,97436.22
2022-12-06T22:44:04.959Z,97431.22
2022-12-06T22:46:34.508Z,97429.22
2022-12-06T22:49:02.494Z,97433.38
2022-12-06T22:51:37.054Z,97436.59
2022-12-06T22:54:09.927Z,97426.41
2022-12-06T22:56:40.695Z,97418.44
2022-12-06T22:59:09.523Z,97426.28
2022-12-06T23:01:37.253Z,97428.19
2022-12-06T23:04:07.075Z,97432.41
2022-12-06T23:06:35.947Z,97428.22
2022-12-06T23:09:06.485Z,97427.34
2022-12-06T23:11:36.424Z,97424.31
2022-12-06T23:14:05.188Z,97421.50
2022-12-06T23:16:34.861Z,97421.72
2022-12-06T23:19:03.834Z,97417.16
2022-12-06T23:21:33.824Z,97409.59
2022-12-06T23:24:06.297Z,97409.22
2022-12-06T23:26:41.051Z,97406.41
2022-12-06T23:29:09.717Z,97393.38
2022-12-06T23:31:40.939Z,97390.50
2022-12-06T23:34:22.655Z,97402.75
2022-12-06T23:36:50.665Z,97402.81
2022-12-06T23:39:18.954Z,97402.88
2022-12-06T23:41:46.911Z,97408.69
2022-12-06T23:44:16.284Z,97417.72
2022-12-06T23:46:44.599Z,97419.22
2022-12-06T23:49:21.539Z,97416.19
2022-12-06T23:51:49.800Z,97421.94
2022-12-06T23:54:18.430Z,97416.44
2022-12-06T23:56:47.105Z,97411.19
2022-12-06T23:59:16.227Z,97409.16
