createdAt,value
2023-05-04T00:09:33.808Z,974.71
2023-05-04T00:19:33.626Z,974.70
2023-05-04T00:29:33.870Z,974.65
2023-05-04T00:39:34.026Z,974.52
2023-05-04T00:49:35.542Z,974.47
2023-05-04T00:59:34.361Z,974.42
2023-05-04T01:09:34.563Z,974.29
2023-05-04T01:19:34.753Z,974.23
2023-05-04T01:29:34.938Z,974.33
2023-05-04T01:39:35.350Z,974.48
2023-05-04T01:49:35.362Z,974.40
2023-05-04T01:59:35.518Z,974.43
2023-05-04T02:09:35.732Z,974.38
2023-05-04T02:19:35.862Z,974.22
2023-05-04T02:29:36.100Z,974.11
2023-05-04T02:39:36.311Z,974.38
2023-05-04T02:49:36.452Z,974.29
2023-05-04T02:59:36.554Z,974.30
2023-05-04T03:09:36.989Z,974.22
2023-05-04T03:19:38.145Z,974.23
2023-05-04T03:29:37.115Z,974.25
2023-05-04T03:39:37.293Z,974.15
2023-05-04T03:49:37.509Z,974.21
2023-05-04T03:59:37.661Z,974.17
2023-05-04T04:09:38.025Z,974.19
2023-05-04T04:19:37.969Z,974.16
2023-05-04T04:29:38.240Z,974.17
2023-05-04T04:39:38.404Z,974.15
2023-05-04T04:49:38.478Z,974.13
2023-05-04T04:59:38.768Z,974.08
2023-05-04T05:09:38.782Z,974.05
2023-05-04T05:19:40.303Z,974.02
2023-05-04T05:29:39.328Z,973.94
2023-05-04T05:39:39.263Z,974.06
2023-05-04T05:49:39.570Z,973.94
2023-05-04T05:59:39.630Z,973.98
2023-05-04T06:09:40.133Z,973.91
2023-05-04T06:19:39.957Z,973.92
2023-05-04T06:29:40.267Z,973.70
2023-05-04T06:39:40.639Z,973.66
2023-05-04T06:49:40.745Z,973.62
2023-05-04T06:59:40.669Z,973.54
2023-05-04T07:09:40.873Z,973.69
2023-05-04T07:19:41.053Z,973.74
2023-05-04T07:29:41.348Z,973.78
2023-05-04T07:39:41.669Z,973.71
2023-05-04T07:49:41.785Z,973.58
2023-05-04T07:59:41.919Z,973.62
2023-05-04T08:09:41.897Z,973.62
2023-05-04T08:19:42.167Z,973.65
2023-05-04T08:29:42.255Z,973.64
2023-05-04T08:39:42.410Z,973.59
2023-05-04T08:49:42.609Z,973.51
2023-05-04T08:59:42.790Z,973.46
2023-05-04T09:09:42.982Z,973.36
2023-05-04T09:19:43.156Z,973.38
2023-05-04T09:29:43.611Z,973.33
2023-05-04T09:39:43.432Z,973.15
2023-05-04T09:49:43.673Z,973.05
2023-05-04T09:59:43.823Z,973.02
2023-05-04T10:09:44.021Z,972.89
2023-05-04T10:19:44.180Z,972.67
2023-05-04T10:29:44.380Z,972.68
2023-05-04T10:39:44.577Z,972.58
2023-05-04T10:49:44.798Z,972.41
2023-05-04T10:59:44.929Z,972.34
2023-05-04T11:09:45.542Z,972.25
2023-05-04T11:19:45.344Z,972.17
2023-05-04T11:29:45.451Z,972.11
2023-05-04T11:39:45.890Z,972.07
2023-05-04T11:49:45.930Z,972.01
2023-05-04T11:59:46.137Z,971.88
2023-05-04T12:09:46.240Z,971.77
2023-05-04T12:19:46.692Z,971.82
2023-05-04T12:29:46.560Z,971.64
2023-05-04T12:39:46.959Z,971.60
2023-05-04T12:49:46.923Z,971.56
2023-05-04T12:59:47.495Z,971.37
2023-05-04T13:09:47.502Z,971.34
2023-05-04T13:19:47.446Z,971.21
2023-05-04T13:29:47.763Z,971.00
2023-05-04T13:39:47.809Z,970.99
2023-05-04T13:49:48.311Z,970.81
2023-05-04T14:00:02.480Z,970.54
2023-05-04T14:09:49.487Z,970.36
2023-05-04T14:19:48.810Z,970.24
2023-05-04T14:29:48.805Z,970.05
2023-05-04T14:39:48.853Z,970.04
2023-05-04T14:49:49.365Z,970.04
2023-05-04T14:59:49.181Z,969.91
2023-05-04T15:09:49.434Z,969.96
2023-05-04T15:19:49.549Z,969.73
2023-05-04T15:29:49.635Z,969.64
2023-05-04T15:39:50.113Z,969.58
2023-05-04T15:49:50.113Z,969.66
2023-05-04T15:59:50.353Z,969.72
2023-05-04T16:09:50.370Z,969.80
2023-05-04T16:19:50.412Z,969.77
2023-05-04T16:29:50.910Z,969.58
2023-05-04T16:39:50.925Z,969.61
2023-05-04T16:49:51.154Z,969.59
2023-05-04T16:59:52.054Z,969.58
2023-05-04T17:09:51.405Z,969.47
2023-05-04T17:19:51.442Z,969.39
2023-05-04T17:29:51.658Z,969.37
2023-05-04T17:39:51.861Z,969.49
2023-05-04T17:49:52.065Z,969.48
2023-05-04T17:59:52.202Z,969.48
2023-05-04T18:09:52.469Z,969.48
2023-05-04T18:19:52.513Z,969.61
2023-05-04T18:29:53.023Z,969.71
2023-05-04T18:39:52.884Z,969.73
2023-05-04T18:49:53.080Z,969.93
2023-05-04T18:59:53.206Z,970.05
2023-05-04T19:09:53.414Z,970.09
2023-05-04T19:19:53.566Z,970.29
2023-05-04T19:29:53.776Z,970.41
2023-05-04T19:39:53.918Z,970.35
2023-05-04T19:49:54.338Z,970.54
2023-05-04T19:59:54.238Z,970.52
2023-05-04T20:09:54.448Z,970.64
2023-05-04T20:19:54.865Z,970.51
2023-05-04T20:29:54.802Z,970.59
2023-05-04T20:39:54.978Z,970.48
2023-05-04T20:49:55.190Z,970.56
2023-05-04T20:59:55.338Z,970.50
2023-05-04T21:09:55.662Z,970.58
2023-05-04T21:19:55.689Z,970.56
2023-05-04T21:29:57.670Z,970.50
2023-05-04T21:39:56.067Z,970.50
2023-05-04T21:49:56.182Z,970.43
2023-05-04T21:59:56.351Z,970.44
2023-05-04T22:09:56.571Z,970.41
2023-05-04T22:19:56.724Z,970.46
2023-05-04T22:29:56.937Z,970.42
2023-05-04T22:39:57.092Z,970.45
2023-05-04T22:49:57.284Z,970.57
2023-05-04T22:59:57.427Z,970.60
2023-05-04T23:09:57.734Z,970.46
2023-05-04T23:19:57.779Z,970.58
2023-05-04T23:29:57.944Z,970.54
2023-05-04T23:39:58.106Z,970.57
2023-05-04T23:49:58.540Z,970.57
2023-05-04T23:59:58.449Z,970.54
