createdAt,value
2017-01-31T00:00:58.640Z,99.99
2017-01-31T00:01:58.783Z,99.99
2017-01-31T00:02:58.368Z,99.99
2017-01-31T00:03:57.780Z,99.99
2017-01-31T00:04:58.109Z,99.99
2017-01-31T00:05:58.456Z,99.99
2017-01-31T00:06:58.211Z,99.99
2017-01-31T00:07:58.319Z,99.99
2017-01-31T00:08:58.421Z,99.99
2017-01-31T00:09:58.266Z,99.99
2017-01-31T00:10:58.704Z,99.99
2017-01-31T00:11:58.460Z,99.99
2017-01-31T00:12:58.015Z,99.99
2017-01-31T00:13:58.903Z,99.99
2017-01-31T00:14:57.936Z,99.99
2017-01-31T00:15:58.207Z,99.99
2017-01-31T00:16:58.570Z,99.99
2017-01-31T00:17:58.412Z,99.99
2017-01-31T00:18:58.186Z,99.99
2017-01-31T00:19:57.901Z,99.99
2017-01-31T00:20:58.526Z,99.99
2017-01-31T00:21:58.489Z,99.99
2017-01-31T00:22:58.513Z,99.99
2017-01-31T00:23:58.654Z,99.99
2017-01-31T00:24:57.923Z,99.99
2017-01-31T00:25:58.337Z,99.99
2017-01-31T00:26:58.340Z,99.99
2017-01-31T00:27:58.392Z,99.99
2017-01-31T00:28:58.878Z,99.99
2017-01-31T00:29:58.631Z,99.99
2017-01-31T00:30:58.076Z,99.99
2017-01-31T00:31:58.826Z,99.99
2017-01-31T00:32:58.170Z,99.99
2017-01-31T00:33:58.571Z,99.99
2017-01-31T00:34:58.415Z,99.99
2017-01-31T00:35:58.564Z,99.99
2017-01-31T00:36:58.316Z,99.99
2017-01-31T00:37:58.740Z,99.99
2017-01-31T00:38:59.186Z,99.99
2017-01-31T00:39:58.423Z,99.99
2017-01-31T00:40:58.206Z,99.99
2017-01-31T00:41:58.806Z,99.99
2017-01-31T00:42:58.437Z,99.99
2017-01-31T00:43:58.898Z,99.99
2017-01-31T00:44:58.266Z,99.99
2017-01-31T00:45:59.727Z,99.99
2017-01-31T00:46:58.580Z,99.99
2017-01-31T00:47:58.929Z,99.99
2017-01-31T00:48:59.794Z,99.99
2017-01-31T00:49:58.842Z,99.99
2017-01-31T00:50:59.164Z,99.99
2017-01-31T00:51:58.644Z,99.99
2017-01-31T00:52:58.494Z,99.99
2017-01-31T00:53:58.865Z,99.99
2017-01-31T00:54:58.572Z,99.99
2017-01-31T00:55:59.008Z,99.99
2017-01-31T00:56:58.200Z,99.99
2017-01-31T00:57:58.872Z,99.99
2017-01-31T00:58:59.113Z,99.99
2017-01-31T00:59:58.754Z,99.99
2017-01-31T01:00:59.489Z,99.99
2017-01-31T01:01:59.131Z,99.99
2017-01-31T01:02:58.490Z,99.99
2017-01-31T01:03:59.766Z,99.99
2017-01-31T01:04:59.036Z,99.99
2017-01-31T01:05:59.604Z,99.99
2017-01-31T01:06:58.881Z,99.99
2017-01-31T01:07:58.750Z,99.99
2017-01-31T01:08:59.071Z,99.99
2017-01-31T01:09:58.220Z,99.99
2017-01-31T01:10:59.842Z,99.99
2017-01-31T01:11:59.189Z,99.99
2017-01-31T01:13:00.201Z,99.99
2017-01-31T01:13:59.774Z,99.99
2017-01-31T01:14:59.134Z,99.99
2017-01-31T01:15:59.517Z,99.99
2017-01-31T01:16:59.028Z,99.99
2017-01-31T01:17:59.658Z,99.99
2017-01-31T01:18:58.779Z,99.99
2017-01-31T01:20:00.136Z,99.99
2017-01-31T01:20:59.431Z,99.99
2017-01-31T01:21:59.115Z,99.99
2017-01-31T01:22:59.631Z,99.99
2017-01-31T01:23:59.856Z,99.99
2017-01-31T01:24:59.466Z,99.99
2017-01-31T01:25:59.098Z,99.99
2017-01-31T01:26:59.034Z,99.99
2017-01-31T01:27:59.003Z,99.99
2017-01-31T01:29:00.076Z,99.99
2017-01-31T01:30:00.191Z,99.99
2017-01-31T01:30:59.265Z,99.99
2017-01-31T01:31:59.001Z,99.99
2017-01-31T01:32:59.208Z,99.99
2017-01-31T01:33:58.776Z,99.99
2017-01-31T01:35:00.173Z,99.99
2017-01-31T01:35:59.174Z,99.99
2017-01-31T01:36:58.964Z,99.99
2017-01-31T01:37:59.293Z,99.99
2017-01-31T01:38:59.791Z,99.99
2017-01-31T01:39:59.330Z,99.99
2017-01-31T01:40:59.720Z,99.99
2017-01-31T01:42:00.715Z,99.99
2017-01-31T01:42:59.143Z,99.99
2017-01-31T01:43:58.781Z,99.99
2017-01-31T01:45:00.173Z,99.99
2017-01-31T01:46:00.377Z,99.99
2017-01-31T01:47:00.139Z,99.99
2017-01-31T01:48:00.091Z,99.99
2017-01-31T01:49:00.175Z,99.99
2017-01-31T01:49:59.975Z,99.99
2017-01-31T01:50:59.098Z,99.99
2017-01-31T01:52:00.010Z,99.99
2017-01-31T01:52:58.880Z,99.99
2017-01-31T01:53:59.250Z,99.99
2017-01-31T01:54:59.687Z,99.99
2017-01-31T01:55:59.817Z,99.99
2017-01-31T01:57:00.232Z,99.99
2017-01-31T01:58:00.184Z,99.99
2017-01-31T01:58:58.703Z,99.99
2017-01-31T02:00:00.234Z,99.99
2017-01-31T02:00:59.799Z,99.99
2017-01-31T02:01:59.887Z,99.99
2017-01-31T02:02:59.504Z,99.99
2017-01-31T02:04:00.448Z,99.99
2017-01-31T02:04:59.957Z,99.99
2017-01-31T02:06:00.550Z,99.99
2017-01-31T02:06:59.568Z,99.99
2017-01-31T02:07:59.146Z,99.99
2017-01-31T02:08:59.727Z,99.99
2017-01-31T02:10:00.022Z,99.99
2017-01-31T02:10:59.888Z,99.99
2017-01-31T02:11:59.918Z,99.99
2017-01-31T02:12:59.835Z,99.99
2017-01-31T02:13:59.769Z,99.99
2017-01-31T02:15:00.599Z,99.99
2017-01-31T02:15:59.944Z,99.99
2017-01-31T02:16:59.919Z,99.99
2017-01-31T02:17:59.216Z,99.99
2017-01-31T02:18:59.918Z,99.99
2017-01-31T02:20:00.243Z,99.99
2017-01-31T02:21:00.112Z,99.99
2017-01-31T02:22:00.580Z,99.99
2017-01-31T02:23:00.497Z,99.99
2017-01-31T02:24:00.422Z,99.99
2017-01-31T02:24:59.711Z,99.99
2017-01-31T02:26:00.401Z,99.99
2017-01-31T02:27:00.157Z,99.99
2017-01-31T02:27:59.854Z,99.99
2017-01-31T02:29:00.090Z,99.99
2017-01-31T02:30:00.606Z,99.99
2017-01-31T02:31:00.516Z,99.99
2017-01-31T02:32:00.464Z,99.99
2017-01-31T02:33:00.179Z,99.99
2017-01-31T02:34:00.019Z,99.99
2017-01-31T02:35:00.544Z,99.99
2017-01-31T02:36:00.249Z,99.99
2017-01-31T02:37:00.024Z,99.99
2017-01-31T02:38:00.238Z,99.99
2017-01-31T02:38:59.717Z,99.99
2017-01-31T02:39:59.926Z,99.99
2017-01-31T02:41:00.164Z,99.99
2017-01-31T02:42:00.177Z,99.99
2017-01-31T02:43:00.591Z,99.99
2017-01-31T02:44:00.552Z,99.99
2017-01-31T02:44:59.787Z,99.99
2017-01-31T02:46:00.208Z,99.99
2017-01-31T02:47:00.202Z,99.99
2017-01-31T02:48:00.996Z,99.99
2017-01-31T02:49:00.404Z,99.99
2017-01-31T02:50:00.120Z,99.99
2017-01-31T02:50:59.960Z,99.99
2017-01-31T02:52:00.049Z,99.99
2017-01-31T02:53:00.208Z,99.99
2017-01-31T02:54:01.013Z,99.99
2017-01-31T02:54:59.990Z,99.99
2017-01-31T02:56:00.300Z,99.99
2017-01-31T02:57:00.384Z,99.99
2017-01-31T02:58:00.415Z,99.99
2017-01-31T02:58:59.827Z,99.99
2017-01-31T03:00:00.194Z,99.99
2017-01-31T03:01:00.529Z,99.99
2017-01-31T03:02:00.705Z,99.99
2017-01-31T03:03:00.369Z,99.99
2017-01-31T03:04:01.779Z,99.99
2017-01-31T03:05:00.827Z,99.99
2017-01-31T03:06:00.733Z,99.99
2017-01-31T03:07:01.214Z,99.99
2017-01-31T03:08:00.483Z,99.99
2017-01-31T03:09:01.276Z,99.99
2017-01-31T03:10:00.179Z,99.99
2017-01-31T03:11:00.877Z,99.99
2017-01-31T03:12:00.434Z,99.99
2017-01-31T03:12:59.872Z,99.99
2017-01-31T03:14:00.745Z,99.99
2017-01-31T03:14:59.904Z,99.99
2017-01-31T03:16:00.249Z,99.99
2017-01-31T03:17:00.249Z,99.99
2017-01-31T03:18:01.113Z,99.99
2017-01-31T03:19:01.047Z,99.99
2017-01-31T03:20:00.559Z,99.99
2017-01-31T03:21:00.867Z,99.99
2017-01-31T03:22:00.963Z,99.99
2017-01-31T03:23:01.059Z,99.99
2017-01-31T03:24:00.634Z,99.99
2017-01-31T03:25:01.158Z,99.99
2017-01-31T03:26:00.899Z,99.99
2017-01-31T03:27:00.801Z,99.99
2017-01-31T03:28:01.336Z,99.99
2017-01-31T03:29:01.177Z,99.99
2017-01-31T03:30:00.715Z,99.99
2017-01-31T03:31:00.879Z,99.99
2017-01-31T03:32:01.217Z,99.99
2017-01-31T03:33:00.932Z,99.99
2017-01-31T03:34:00.750Z,99.99
2017-01-31T03:35:01.118Z,99.99
2017-01-31T03:36:00.588Z,99.99
2017-01-31T03:37:01.095Z,99.99
2017-01-31T03:38:01.108Z,99.99
2017-01-31T03:39:01.158Z,99.99
2017-01-31T03:40:00.488Z,99.99
2017-01-31T03:41:00.856Z,99.99
2017-01-31T03:42:01.540Z,99.99
2017-01-31T03:43:00.560Z,99.99
2017-01-31T03:44:01.071Z,99.99
2017-01-31T03:45:00.981Z,99.99
2017-01-31T03:46:01.364Z,99.99
2017-01-31T03:47:00.823Z,99.99
2017-01-31T03:48:02.021Z,99.99
2017-01-31T03:49:00.741Z,99.99
2017-01-31T03:50:01.609Z,99.99
2017-01-31T03:51:00.574Z,99.99
2017-01-31T03:52:00.518Z,99.99
2017-01-31T03:53:00.896Z,99.99
2017-01-31T03:54:00.862Z,99.99
2017-01-31T03:55:01.031Z,99.99
2017-01-31T03:56:01.255Z,99.99
2017-01-31T03:57:01.339Z,99.99
2017-01-31T03:58:00.724Z,99.99
2017-01-31T03:59:00.880Z,99.99
2017-01-31T04:00:02.000Z,99.99
2017-01-31T04:01:01.735Z,99.99
2017-01-31T04:02:01.380Z,99.99
2017-01-31T04:03:00.873Z,99.99
2017-01-31T04:04:01.518Z,99.99
2017-01-31T04:05:01.090Z,99.99
2017-01-31T04:06:01.350Z,99.99
2017-01-31T04:07:01.735Z,99.99
2017-01-31T04:08:01.234Z,99.99
2017-01-31T04:09:00.593Z,99.99
2017-01-31T04:10:01.345Z,99.99
2017-01-31T04:11:01.207Z,99.99
2017-01-31T04:12:00.877Z,99.99
2017-01-31T04:13:02.130Z,99.99
2017-01-31T04:14:01.572Z,99.99
2017-01-31T04:15:01.702Z,99.99
2017-01-31T04:16:01.849Z,99.99
2017-01-31T04:17:01.842Z,99.99
2017-01-31T04:18:01.283Z,99.99
2017-01-31T04:19:01.718Z,99.99
2017-01-31T04:20:01.243Z,99.99
2017-01-31T04:21:01.220Z,99.99
2017-01-31T04:22:01.598Z,99.99
2017-01-31T04:23:01.553Z,99.99
2017-01-31T04:24:01.061Z,99.99
2017-01-31T04:25:00.835Z,99.99
2017-01-31T04:26:01.729Z,99.99
2017-01-31T04:27:02.068Z,99.99
2017-01-31T04:28:01.182Z,99.99
2017-01-31T04:29:01.691Z,99.99
2017-01-31T04:30:02.413Z,99.99
2017-01-31T04:31:01.580Z,99.99
2017-01-31T04:32:01.906Z,99.99
2017-01-31T04:33:01.598Z,99.99
2017-01-31T04:34:02.069Z,99.99
2017-01-31T04:35:01.977Z,99.99
2017-01-31T04:36:02.407Z,99.99
2017-01-31T04:37:01.780Z,99.99
2017-01-31T04:38:01.984Z,99.99
2017-01-31T04:39:01.523Z,99.99
2017-01-31T04:40:02.190Z,99.99
2017-01-31T04:41:01.480Z,99.99
2017-01-31T04:42:02.003Z,99.99
2017-01-31T04:43:01.912Z,99.99
2017-01-31T04:44:01.507Z,99.99
2017-01-31T04:45:02.973Z,99.99
2017-01-31T04:46:01.967Z,99.99
2017-01-31T04:47:01.842Z,99.99
2017-01-31T04:48:01.800Z,99.99
2017-01-31T04:49:01.717Z,99.99
2017-01-31T04:50:02.396Z,99.99
2017-01-31T04:51:01.732Z,99.99
2017-01-31T04:52:01.867Z,99.99
2017-01-31T04:53:01.648Z,99.99
2017-01-31T04:54:01.472Z,99.99
2017-01-31T04:55:01.915Z,99.99
2017-01-31T04:56:01.447Z,99.99
2017-01-31T04:57:02.002Z,99.99
2017-01-31T04:58:01.403Z,99.99
2017-01-31T04:59:01.861Z,99.99
2017-01-31T05:00:01.844Z,99.99
2017-01-31T05:01:02.872Z,99.99
2017-01-31T05:02:02.623Z,99.99
2017-01-31T05:03:01.860Z,99.99
2017-01-31T05:04:02.038Z,99.99
2017-01-31T05:05:01.753Z,99.99
2017-01-31T05:06:02.203Z,99.99
2017-01-31T05:07:02.087Z,99.99
2017-01-31T05:08:02.207Z,99.99
2017-01-31T05:09:02.261Z,99.99
2017-01-31T05:10:01.880Z,99.99
2017-01-31T05:11:01.933Z,99.99
2017-01-31T05:12:02.284Z,99.99
2017-01-31T05:13:02.172Z,99.99
2017-01-31T05:14:02.599Z,99.99
2017-01-31T05:15:03.027Z,99.99
2017-01-31T05:16:01.077Z,99.99
2017-01-31T05:17:01.920Z,99.99
2017-01-31T05:18:02.472Z,99.99
2017-01-31T05:19:02.683Z,99.99
2017-01-31T05:20:02.966Z,99.99
2017-01-31T05:21:02.139Z,99.99
2017-01-31T05:22:02.347Z,99.99
2017-01-31T05:23:02.892Z,99.99
2017-01-31T05:24:02.539Z,99.99
2017-01-31T05:25:03.382Z,99.99
2017-01-31T05:26:02.070Z,99.99
2017-01-31T05:27:03.111Z,99.99
2017-01-31T05:28:02.525Z,99.99
2017-01-31T05:29:02.498Z,99.99
2017-01-31T05:30:01.865Z,99.99
2017-01-31T05:31:03.305Z,99.99
2017-01-31T05:32:02.987Z,99.99
2017-01-31T05:33:02.348Z,99.99
2017-01-31T05:34:02.939Z,99.99
2017-01-31T05:35:04.562Z,99.99
2017-01-31T05:36:02.327Z,99.99
2017-01-31T05:37:02.124Z,99.99
2017-01-31T05:38:03.406Z,99.99
2017-01-31T05:39:02.920Z,99.99
2017-01-31T05:40:03.118Z,99.99
2017-01-31T05:41:02.896Z,99.99
2017-01-31T05:42:02.933Z,99.99
2017-01-31T05:43:02.778Z,99.99
2017-01-31T05:44:02.344Z,99.99
2017-01-31T05:45:03.395Z,99.99
2017-01-31T05:46:03.247Z,99.99
2017-01-31T05:47:03.256Z,99.99
2017-01-31T05:48:02.637Z,99.99
2017-01-31T05:49:02.452Z,99.99
2017-01-31T05:50:03.349Z,99.99
2017-01-31T05:51:02.719Z,99.99
2017-01-31T05:52:03.701Z,99.99
2017-01-31T05:53:02.667Z,99.99
2017-01-31T05:54:03.695Z,99.99
2017-01-31T05:55:02.886Z,99.99
2017-01-31T05:56:02.403Z,99.99
2017-01-31T05:57:02.795Z,99.99
2017-01-31T05:58:03.039Z,99.99
2017-01-31T05:59:02.019Z,99.99
2017-01-31T06:00:02.864Z,99.99
2017-01-31T06:01:03.613Z,99.99
2017-01-31T06:02:04.106Z,99.99
2017-01-31T06:03:02.820Z,99.99
2017-01-31T06:04:03.301Z,99.99
2017-01-31T06:05:03.000Z,99.99
2017-01-31T06:06:03.078Z,99.99
2017-01-31T06:07:02.566Z,99.99
2017-01-31T06:08:02.287Z,99.99
2017-01-31T06:09:02.781Z,99.99
2017-01-31T06:10:03.337Z,99.99
2017-01-31T06:11:03.416Z,99.99
2017-01-31T06:12:03.407Z,99.99
2017-01-31T06:13:03.172Z,99.99
2017-01-31T06:14:02.905Z,99.99
2017-01-31T06:15:03.314Z,99.99
2017-01-31T06:16:03.737Z,99.99
2017-01-31T06:17:04.621Z,99.99
2017-01-31T06:18:02.923Z,99.99
2017-01-31T06:19:04.039Z,99.99
2017-01-31T06:20:02.995Z,99.99
2017-01-31T06:21:03.083Z,99.99
2017-01-31T06:22:02.132Z,99.99
2017-01-31T06:23:03.581Z,99.99
2017-01-31T06:24:04.591Z,99.99
2017-01-31T06:25:04.149Z,99.99
2017-01-31T06:26:02.806Z,99.99
2017-01-31T06:27:03.459Z,99.99
2017-01-31T06:28:05.528Z,99.99
2017-01-31T06:29:03.219Z,99.99
2017-01-31T06:30:03.078Z,99.99
2017-01-31T06:31:02.957Z,99.99
2017-01-31T06:32:03.002Z,99.99
2017-01-31T06:33:03.598Z,99.99
2017-01-31T06:34:04.850Z,99.99
2017-01-31T06:35:03.567Z,99.99
2017-01-31T06:36:02.745Z,99.99
2017-01-31T06:37:02.865Z,99.99
2017-01-31T06:38:03.869Z,99.99
2017-01-31T06:39:04.178Z,99.99
2017-01-31T06:40:03.111Z,99.99
2017-01-31T06:41:03.175Z,99.99
2017-01-31T06:42:03.885Z,99.99
2017-01-31T06:43:02.773Z,99.99
2017-01-31T06:44:03.430Z,99.99
2017-01-31T06:45:04.823Z,99.99
2017-01-31T06:46:03.437Z,99.99
2017-01-31T06:47:03.461Z,99.99
2017-01-31T06:48:03.017Z,99.99
2017-01-31T06:49:03.600Z,99.99
2017-01-31T06:50:03.119Z,99.99
2017-01-31T06:51:03.023Z,99.99
2017-01-31T06:52:02.780Z,99.99
2017-01-31T06:53:03.734Z,99.99
2017-01-31T06:54:03.784Z,99.99
2017-01-31T06:55:03.334Z,99.99
2017-01-31T06:56:03.749Z,99.99
2017-01-31T06:57:03.732Z,99.99
2017-01-31T06:58:04.111Z,99.99
2017-01-31T06:59:03.707Z,99.99
2017-01-31T07:00:03.588Z,99.99
2017-01-31T07:01:03.059Z,99.99
2017-01-31T07:02:03.606Z,99.99
2017-01-31T07:03:03.115Z,99.99
2017-01-31T07:04:03.034Z,99.99
2017-01-31T07:05:03.566Z,99.99
2017-01-31T07:06:02.853Z,99.99
2017-01-31T07:07:03.534Z,99.99
2017-01-31T07:08:03.286Z,99.99
2017-01-31T07:09:03.512Z,99.99
2017-01-31T07:10:04.285Z,99.99
2017-01-31T07:11:03.575Z,99.99
2017-01-31T07:12:04.908Z,99.99
2017-01-31T07:13:04.629Z,99.99
2017-01-31T07:14:07.163Z,99.99
2017-01-31T07:15:04.515Z,99.99
2017-01-31T07:16:03.920Z,99.99
2017-01-31T07:17:04.031Z,99.99
2017-01-31T07:18:04.366Z,99.99
2017-01-31T07:19:03.656Z,99.99
2017-01-31T07:20:03.893Z,99.99
2017-01-31T07:21:03.507Z,99.99
2017-01-31T07:22:04.009Z,99.99
2017-01-31T07:23:03.818Z,99.99
2017-01-31T07:24:04.499Z,99.99
2017-01-31T07:25:04.221Z,99.99
2017-01-31T07:26:03.736Z,99.99
2017-01-31T07:27:03.790Z,99.99
2017-01-31T07:28:03.435Z,99.99
2017-01-31T07:29:03.683Z,99.99
2017-01-31T07:30:03.900Z,99.99
2017-01-31T07:31:04.250Z,99.99
2017-01-31T07:32:04.384Z,99.99
2017-01-31T07:33:04.065Z,99.99
2017-01-31T07:34:03.705Z,99.99
2017-01-31T07:35:04.462Z,99.99
2017-01-31T07:36:04.492Z,99.99
2017-01-31T07:37:05.448Z,99.99
2017-01-31T07:38:03.870Z,99.99
2017-01-31T07:39:04.675Z,99.99
2017-01-31T07:40:04.155Z,99.99
2017-01-31T07:41:05.752Z,99.99
2017-01-31T07:42:04.304Z,99.99
2017-01-31T07:43:06.187Z,99.99
2017-01-31T07:44:04.188Z,99.99
2017-01-31T07:45:03.626Z,99.99
2017-01-31T07:46:04.758Z,99.99
2017-01-31T07:47:04.355Z,99.99
2017-01-31T07:48:04.865Z,99.99
2017-01-31T07:49:03.624Z,99.99
2017-01-31T07:50:04.101Z,99.99
2017-01-31T07:51:04.531Z,99.99
2017-01-31T07:52:04.553Z,99.99
2017-01-31T07:53:04.390Z,99.99
2017-01-31T07:54:04.329Z,99.99
2017-01-31T07:55:04.073Z,99.99
2017-01-31T07:56:04.361Z,99.99
2017-01-31T07:57:04.487Z,99.99
2017-01-31T07:58:04.274Z,99.99
2017-01-31T07:59:04.447Z,99.99
2017-01-31T08:00:04.254Z,99.99
2017-01-31T08:01:05.068Z,99.99
2017-01-31T08:02:05.309Z,99.99
2017-01-31T08:03:05.498Z,99.99
2017-01-31T08:04:06.311Z,99.99
2017-01-31T08:05:05.831Z,99.99
2017-01-31T08:06:06.391Z,99.99
2017-01-31T08:07:06.557Z,99.99
2017-01-31T08:08:06.599Z,99.99
2017-01-31T08:09:05.100Z,99.99
2017-01-31T08:10:06.637Z,99.99
2017-01-31T08:11:04.376Z,99.99
2017-01-31T08:12:08.210Z,99.99
2017-01-31T08:13:07.185Z,99.99
2017-01-31T08:14:04.915Z,99.99
2017-01-31T08:15:06.995Z,99.99
2017-01-31T08:16:06.406Z,99.99
2017-01-31T08:17:06.320Z,99.99
2017-01-31T08:18:06.885Z,99.99
2017-01-31T08:19:06.035Z,99.99
2017-01-31T08:20:05.602Z,99.99
2017-01-31T08:21:07.161Z,99.99
2017-01-31T08:22:07.315Z,99.99
2017-01-31T08:23:07.876Z,99.99
2017-01-31T08:24:07.657Z,99.99
2017-01-31T08:25:07.535Z,99.99
2017-01-31T08:26:04.653Z,99.99
2017-01-31T08:27:04.288Z,99.99
2017-01-31T08:28:04.807Z,99.99
2017-01-31T08:29:04.428Z,99.99
2017-01-31T08:30:04.953Z,99.99
2017-01-31T08:31:04.711Z,99.99
2017-01-31T08:32:04.721Z,99.99
2017-01-31T08:33:05.591Z,99.99
2017-01-31T08:34:05.279Z,99.99
2017-01-31T08:35:04.813Z,99.99
2017-01-31T08:36:04.881Z,99.99
2017-01-31T08:37:04.674Z,99.99
2017-01-31T08:38:05.633Z,99.99
2017-01-31T08:39:05.803Z,99.99
2017-01-31T08:40:05.310Z,99.99
2017-01-31T08:41:04.423Z,99.99
2017-01-31T08:42:04.553Z,99.99
2017-01-31T08:43:04.777Z,99.99
2017-01-31T08:44:04.689Z,99.99
2017-01-31T08:45:04.732Z,99.99
2017-01-31T08:46:05.134Z,99.99
2017-01-31T08:47:04.580Z,99.99
2017-01-31T08:48:04.779Z,99.99
2017-01-31T10:03:01.825Z,91.25
2017-01-31T10:04:02.192Z,91.17
2017-01-31T10:05:02.712Z,91.07
2017-01-31T10:06:03.242Z,90.69
2017-01-31T10:07:03.760Z,90.85
2017-01-31T10:08:04.286Z,90.98
2017-01-31T10:09:04.812Z,91.14
2017-01-31T10:10:05.362Z,90.96
2017-01-31T10:11:05.871Z,91.11
2017-01-31T10:12:06.560Z,90.98
2017-01-31T10:13:07.068Z,91.03
2017-01-31T10:14:07.440Z,90.96
2017-01-31T10:15:07.973Z,90.74
2017-01-31T10:16:08.492Z,90.96
2017-01-31T10:17:09.015Z,90.96
2017-01-31T10:18:09.547Z,90.71
2017-01-31T10:19:10.102Z,90.63
2017-01-31T10:20:10.602Z,90.23
2017-01-31T10:21:11.117Z,90.09
2017-01-31T10:22:11.645Z,89.94
2017-01-31T10:23:12.167Z,89.80
2017-01-31T10:24:12.689Z,90.15
2017-01-31T10:25:13.210Z,89.94
2017-01-31T10:26:13.742Z,89.70
2017-01-31T10:27:14.261Z,89.86
2017-01-31T10:28:14.790Z,89.67
2017-01-31T10:29:15.326Z,89.86
2017-01-31T10:30:15.982Z,89.83
2017-01-31T10:31:16.359Z,89.48
2017-01-31T10:32:16.873Z,89.59
2017-01-31T10:33:17.395Z,89.83
2017-01-31T10:34:17.924Z,89.16
2017-01-31T10:35:18.451Z,87.93
2017-01-31T10:36:18.979Z,88.87
2017-01-31T10:37:19.508Z,89.22
2017-01-31T10:38:20.040Z,88.76
2017-01-31T10:39:20.569Z,88.87
2017-01-31T10:40:21.102Z,88.71
2017-01-31T10:41:21.639Z,89.06
2017-01-31T10:42:22.174Z,88.81
2017-01-31T10:43:22.708Z,89.48
2017-01-31T10:44:23.242Z,88.92
2017-01-31T10:45:23.775Z,88.33
2017-01-31T10:46:24.304Z,88.23
2017-01-31T10:47:24.984Z,88.44
2017-01-31T10:48:25.364Z,89.08
2017-01-31T10:49:25.899Z,88.89
2017-01-31T10:50:26.432Z,88.97
2017-01-31T10:51:27.013Z,88.95
2017-01-31T10:52:27.636Z,88.92
2017-01-31T10:53:28.023Z,88.95
2017-01-31T10:54:28.548Z,88.52
2017-01-31T10:55:29.078Z,88.71
2017-01-31T10:56:29.611Z,88.41
2017-01-31T10:57:30.287Z,88.25
2017-01-31T10:58:30.669Z,88.17
2017-01-31T10:59:31.203Z,89.00
2017-01-31T11:00:31.736Z,88.50
2017-01-31T11:01:32.258Z,89.03
2017-01-31T11:02:32.805Z,88.73
2017-01-31T11:03:33.478Z,88.36
2017-01-31T11:04:33.859Z,88.68
2017-01-31T11:05:34.536Z,88.73
2017-01-31T11:06:34.919Z,89.06
2017-01-31T11:07:35.588Z,88.89
2017-01-31T11:08:35.959Z,89.08
2017-01-31T11:09:36.492Z,89.08
2017-01-31T11:10:37.015Z,88.79
2017-01-31T11:11:37.539Z,88.68
2017-01-31T11:12:38.187Z,89.03
2017-01-31T11:13:38.704Z,88.76
2017-01-31T11:14:39.222Z,88.36
2017-01-31T11:15:39.592Z,88.62
2017-01-31T11:16:40.135Z,88.60
2017-01-31T11:17:40.632Z,88.39
2017-01-31T11:18:41.152Z,88.15
2017-01-31T11:19:41.675Z,88.84
2017-01-31T11:20:42.333Z,88.33
2017-01-31T11:21:42.715Z,88.23
2017-01-31T11:22:43.380Z,88.28
2017-01-31T11:23:43.767Z,87.69
2017-01-31T11:24:44.281Z,87.05
2017-01-31T11:25:44.949Z,87.61
2017-01-31T11:26:45.474Z,87.59
2017-01-31T11:27:45.992Z,87.32
2017-01-31T11:28:46.501Z,87.32
2017-01-31T11:29:46.887Z,87.88
2017-01-31T11:30:47.580Z,88.12
2017-01-31T11:31:48.213Z,88.84
2017-01-31T11:32:48.594Z,87.82
2017-01-31T11:33:49.119Z,86.91
2017-01-31T11:34:49.616Z,87.59
2017-01-31T11:35:50.143Z,87.59
2017-01-31T11:36:50.667Z,87.40
2017-01-31T11:37:51.038Z,87.59
2017-01-31T11:38:51.552Z,87.67
2017-01-31T11:39:52.220Z,87.59
2017-01-31T11:40:52.747Z,87.82
2017-01-31T11:41:53.128Z,87.45
2017-01-31T11:42:53.783Z,87.51
2017-01-31T11:43:54.294Z,87.21
2017-01-31T11:44:54.664Z,87.29
2017-01-31T11:45:55.190Z,87.26
2017-01-31T11:46:55.713Z,87.32
2017-01-31T11:47:56.226Z,87.82
2017-01-31T11:48:56.889Z,87.96
2017-01-31T11:49:57.408Z,88.39
2017-01-31T11:50:57.934Z,88.01
2017-01-31T11:51:58.302Z,87.61
2017-01-31T11:52:58.840Z,88.25
2017-01-31T11:53:59.503Z,88.50
2017-01-31T11:54:59.869Z,88.68
2017-01-31T11:56:00.527Z,88.89
2017-01-31T11:57:00.905Z,88.97
2017-01-31T11:58:01.565Z,88.71
2017-01-31T11:59:01.939Z,88.95
2017-01-31T12:00:02.468Z,88.97
2017-01-31T12:01:02.992Z,89.27
2017-01-31T12:02:03.650Z,88.76
2017-01-31T12:03:04.188Z,88.76
2017-01-31T12:04:04.540Z,88.79
2017-01-31T12:05:05.062Z,88.39
2017-01-31T12:06:05.587Z,88.60
2017-01-31T12:07:06.119Z,88.79
2017-01-31T12:08:06.640Z,88.95
2017-01-31T12:09:07.156Z,88.60
2017-01-31T12:10:07.822Z,87.85
2017-01-31T12:11:08.495Z,87.82
2017-01-31T12:12:08.722Z,88.20
2017-01-31T12:13:09.367Z,88.54
2017-01-31T12:14:09.749Z,88.60
2017-01-31T12:15:10.267Z,88.39
2017-01-31T12:16:10.932Z,88.33
2017-01-31T12:17:11.452Z,88.60
2017-01-31T12:18:11.975Z,88.57
2017-01-31T12:19:12.489Z,88.52
2017-01-31T12:20:13.015Z,88.92
2017-01-31T12:21:13.425Z,89.03
2017-01-31T12:22:14.050Z,88.81
2017-01-31T12:23:14.426Z,89.03
2017-01-31T12:24:14.936Z,88.65
2017-01-31T12:25:15.469Z,88.95
2017-01-31T12:26:16.132Z,88.84
2017-01-31T12:27:16.646Z,88.76
2017-01-31T12:28:17.016Z,88.62
2017-01-31T12:29:17.684Z,88.71
2017-01-31T12:30:18.207Z,89.14
2017-01-31T12:31:18.603Z,89.19
2017-01-31T12:32:19.112Z,89.03
2017-01-31T12:33:19.633Z,88.89
2017-01-31T12:34:20.158Z,89.19
2017-01-31T12:35:20.658Z,89.40
2017-01-31T12:36:21.328Z,89.29
2017-01-31T12:37:21.723Z,89.45
2017-01-31T12:38:22.364Z,89.40
2017-01-31T12:39:22.884Z,89.48
2017-01-31T12:40:23.405Z,89.62
2017-01-31T12:41:23.928Z,89.54
2017-01-31T12:42:24.446Z,89.56
2017-01-31T12:43:24.964Z,89.59
2017-01-31T12:44:25.490Z,89.16
2017-01-31T12:45:25.869Z,89.19
2017-01-31T12:46:26.386Z,89.51
2017-01-31T12:47:26.924Z,89.67
2017-01-31T12:48:27.573Z,90.09
2017-01-31T12:49:28.099Z,89.88
2017-01-31T12:50:28.634Z,90.02
2017-01-31T12:51:29.148Z,90.05
2017-01-31T12:52:29.511Z,90.20
2017-01-31T12:53:30.025Z,90.20
2017-01-31T12:54:30.547Z,89.91
2017-01-31T12:55:31.063Z,90.07
2017-01-31T12:56:31.604Z,89.88
2017-01-31T12:57:32.110Z,89.62
2017-01-31T12:58:32.628Z,89.40
2017-01-31T12:59:33.288Z,89.40
2017-01-31T13:00:33.805Z,89.22
2017-01-31T13:01:34.333Z,88.95
2017-01-31T13:02:34.843Z,89.06
2017-01-31T13:03:35.358Z,89.22
2017-01-31T13:04:35.740Z,89.37
2017-01-31T13:05:36.398Z,89.00
2017-01-31T13:06:36.773Z,89.27
2017-01-31T13:07:37.438Z,89.45
2017-01-31T13:08:37.826Z,89.35
2017-01-31T13:09:38.489Z,89.43
2017-01-31T13:10:38.856Z,89.19
2017-01-31T13:11:39.520Z,88.57
2017-01-31T13:12:40.042Z,89.11
2017-01-31T13:13:40.412Z,88.79
2017-01-31T13:14:40.955Z,88.92
2017-01-31T13:15:41.600Z,88.89
2017-01-31T13:16:42.125Z,88.60
2017-01-31T13:17:42.513Z,89.00
2017-01-31T13:18:43.163Z,88.79
2017-01-31T13:19:43.543Z,89.06
2017-01-31T13:20:44.205Z,88.84
2017-01-31T13:21:44.571Z,89.27
2017-01-31T13:22:45.244Z,89.35
2017-01-31T13:23:45.764Z,88.33
2017-01-31T13:24:46.149Z,88.31
2017-01-31T13:25:46.803Z,87.61
2017-01-31T13:26:47.332Z,88.33
2017-01-31T13:27:47.701Z,88.20
2017-01-31T13:28:48.369Z,87.88
2017-01-31T13:29:48.770Z,88.36
2017-01-31T13:30:49.567Z,87.74
2017-01-31T13:31:49.941Z,87.88
2017-01-31T13:32:50.460Z,87.85
2017-01-31T13:33:50.982Z,87.74
2017-01-31T13:34:51.355Z,87.40
2017-01-31T13:35:52.023Z,87.45
2017-01-31T13:36:52.395Z,87.61
2017-01-31T13:37:53.058Z,87.77
2017-01-31T13:38:53.454Z,88.12
2017-01-31T13:39:54.102Z,88.01
2017-01-31T13:40:54.622Z,87.21
2017-01-31T13:41:55.005Z,87.29
2017-01-31T13:42:55.510Z,87.45
2017-01-31T13:43:56.050Z,87.51
2017-01-31T13:44:56.701Z,87.05
2017-01-31T13:45:57.217Z,87.08
2017-01-31T13:46:57.598Z,87.61
2017-01-31T13:47:58.119Z,87.37
2017-01-31T13:48:58.641Z,87.98
2017-01-31T13:49:59.295Z,87.90
2017-01-31T13:50:59.842Z,88.04
2017-01-31T13:52:00.206Z,87.90
2017-01-31T13:53:00.861Z,87.77
2017-01-31T13:54:01.378Z,87.93
2017-01-31T13:55:01.897Z,87.82
2017-01-31T13:56:02.419Z,88.39
2017-01-31T13:57:02.790Z,87.96
2017-01-31T13:58:03.457Z,87.98
2017-01-31T13:59:03.847Z,87.77
2017-01-31T14:00:04.362Z,87.67
2017-01-31T14:01:04.879Z,88.17
2017-01-31T14:02:05.540Z,88.12
2017-01-31T14:03:05.919Z,87.88
2017-01-31T14:04:06.574Z,87.05
2017-01-31T14:05:07.103Z,87.24
2017-01-31T14:06:07.491Z,87.45
2017-01-31T14:07:07.999Z,87.26
2017-01-31T14:08:08.662Z,87.16
2017-01-31T14:09:09.043Z,87.53