createdAt,value
2022-11-10T00:00:39.667Z,97564.09
2022-11-10T00:03:28.307Z,97553.69
2022-11-10T00:06:13.618Z,97564.00
2022-11-10T00:08:59.056Z,97568.78
2022-11-10T00:11:44.370Z,97563.28
2022-11-10T00:14:48.178Z,97566.59
2022-11-10T00:17:37.090Z,97568.66
2022-11-10T00:20:22.476Z,97571.41
2022-11-10T00:23:07.825Z,97578.94
2022-11-10T00:25:53.112Z,97577.50
2022-11-10T00:28:38.501Z,97578.22
2022-11-10T00:31:23.915Z,97586.38
2022-11-10T00:34:12.989Z,97595.22
2022-11-10T00:36:58.144Z,97593.19
2022-11-10T00:39:43.458Z,97598.69
2022-11-10T00:42:28.965Z,97603.47
2022-11-10T00:45:14.337Z,97595.81
2022-11-10T00:47:59.699Z,97603.38
2022-11-10T00:50:44.846Z,97596.44
2022-11-10T00:53:30.161Z,97601.22
2022-11-10T00:56:15.595Z,97610.19
2022-11-10T00:59:00.818Z,97613.56
2022-11-10T01:01:46.471Z,97619.06
2022-11-10T01:04:32.535Z,97620.97
2022-11-10T01:07:17.772Z,97627.19
2022-11-10T01:10:03.512Z,97631.25
2022-11-10T01:12:48.791Z,97631.25
2022-11-10T01:15:34.241Z,97636.66
2022-11-10T01:18:19.324Z,97641.41
2022-11-10T01:21:05.294Z,97648.22
2022-11-10T01:23:50.299Z,97647.53
2022-11-10T01:26:35.645Z,97651.59
2022-11-10T01:29:21.069Z,97646.69
2022-11-10T01:32:06.324Z,97654.22
2022-11-10T01:34:51.691Z,97653.50
2022-11-10T01:37:37.286Z,97647.88
2022-11-10T01:40:22.371Z,97660.19
2022-11-10T01:43:10.522Z,97657.31
2022-11-10T01:46:06.494Z,97651.81
2022-11-10T01:48:56.300Z,97656.47
2022-11-10T01:51:47.755Z,97659.81
2022-11-10T01:54:36.385Z,97661.13
2022-11-10T01:57:21.594Z,97658.38
2022-11-10T02:00:08.166Z,97664.34
2022-11-10T02:02:55.770Z,97659.44
2022-11-10T02:05:40.911Z,97655.84
2022-11-10T02:08:26.926Z,97656.44
2022-11-10T02:11:12.518Z,97656.31
2022-11-10T02:13:58.138Z,97662.41
2022-11-10T02:16:43.613Z,97658.81
2022-11-10T02:19:28.841Z,97657.94
2022-11-10T02:22:14.243Z,97672.31
2022-11-10T02:25:00.047Z,97665.22
2022-11-10T02:27:45.342Z,97665.81
2022-11-10T02:30:30.650Z,97667.72
2022-11-10T02:33:19.107Z,97669.59
2022-11-10T02:36:04.907Z,97671.53
2022-11-10T02:38:50.119Z,97676.16
2022-11-10T02:41:35.421Z,97678.06
2022-11-10T02:44:20.905Z,97671.59
2022-11-10T02:47:06.789Z,97672.19
2022-11-10T02:50:02.259Z,97669.16
2022-11-10T02:52:48.375Z,97673.25
2022-11-10T02:55:34.096Z,97663.41
2022-11-10T02:58:18.995Z,97665.31
2022-11-10T03:01:06.102Z,97669.25
2022-11-10T03:03:51.215Z,97665.78
2022-11-10T03:06:36.697Z,97668.97
2022-11-10T03:09:22.086Z,97673.03
2022-11-10T03:12:07.574Z,97678.41
2022-11-10T03:14:53.079Z,97692.72
2022-11-10T03:17:38.651Z,97692.50
2022-11-10T03:20:27.341Z,97697.84
2022-11-10T03:23:12.591Z,97697.72
2022-11-10T03:25:57.859Z,97699.59
2022-11-10T03:28:43.228Z,97708.31
2022-11-10T03:31:28.547Z,97723.34
2022-11-10T03:34:13.780Z,97725.25
2022-11-10T03:36:59.155Z,97725.13
2022-11-10T03:39:44.542Z,97718.75
2022-11-10T03:42:30.006Z,97732.38
2022-11-10T03:45:16.093Z,97737.72
2022-11-10T03:48:01.618Z,97745.97
2022-11-10T03:50:46.926Z,97747.16
2022-11-10T03:53:32.174Z,97762.94
2022-11-10T03:56:17.715Z,97758.00
2022-11-10T03:59:03.019Z,97749.75
2022-11-10T04:01:48.259Z,97750.94
2022-11-10T04:04:52.031Z,97751.53
2022-11-10T04:07:55.890Z,97749.34
2022-11-10T04:10:41.210Z,97745.16
2022-11-10T04:13:45.027Z,97745.75
2022-11-10T04:16:30.287Z,97751.84
2022-11-10T04:19:15.579Z,97755.88
2022-11-10T04:22:01.393Z,97761.97
2022-11-10T04:24:46.858Z,97769.50
2022-11-10T04:27:32.151Z,97769.50
2022-11-10T04:30:17.485Z,97775.56
2022-11-10T04:33:02.692Z,97770.63
2022-11-10T04:35:48.043Z,97775.41
2022-11-10T04:38:33.427Z,97771.94
2022-11-10T04:41:19.023Z,97787.00
2022-11-10T04:44:04.261Z,97784.84
2022-11-10T04:46:49.987Z,97787.59
2022-11-10T04:49:35.406Z,97790.34
2022-11-10T04:52:29.543Z,97802.63
2022-11-10T04:55:16.250Z,97801.88
2022-11-10T04:58:01.846Z,97799.16
2022-11-10T05:00:47.271Z,97802.47
2022-11-10T05:03:32.830Z,97811.44
2022-11-10T05:06:18.502Z,97809.28
2022-11-10T05:09:04.054Z,97823.75
2022-11-10T05:11:49.338Z,97824.34
2022-11-10T05:14:34.978Z,97831.13
2022-11-10T05:17:20.507Z,97828.94
2022-11-10T05:20:07.108Z,97837.78
2022-11-10T05:23:11.770Z,97830.84
2022-11-10T05:25:57.303Z,97828.66
2022-11-10T05:28:45.126Z,97839.50
2022-11-10T05:31:30.627Z,97846.31
2022-11-10T05:34:15.866Z,97839.94
2022-11-10T05:37:01.498Z,97840.53
2022-11-10T05:39:46.852Z,97850.09
2022-11-10T05:42:32.227Z,97848.47
2022-11-10T05:45:17.631Z,97862.06
2022-11-10T05:48:03.079Z,97873.63
2022-11-10T05:50:48.215Z,97880.97
2022-11-10T05:53:33.546Z,97884.31
2022-11-10T05:56:19.327Z,97886.19
2022-11-10T05:59:04.550Z,97883.31
2022-11-10T06:01:50.967Z,97882.44
2022-11-10T06:04:36.289Z,97891.97
2022-11-10T06:07:21.587Z,97882.88
2022-11-10T06:10:07.374Z,97880.72
2022-11-10T06:12:52.770Z,97886.63
2022-11-10T06:15:38.146Z,97880.28
2022-11-10T06:18:23.342Z,97891.81
2022-11-10T06:21:08.606Z,97910.19
2022-11-10T06:23:53.860Z,97914.78
2022-11-10T06:26:39.187Z,97909.88
2022-11-10T06:29:26.911Z,97903.53
2022-11-10T06:32:12.587Z,97922.00
2022-11-10T06:35:00.487Z,97930.09
2022-11-10T06:37:46.506Z,97930.22
2022-11-10T06:40:32.583Z,97930.31
2022-11-10T06:43:18.155Z,97927.84
2022-11-10T06:46:03.472Z,97932.88
2022-11-10T06:48:49.149Z,97940.69
2022-11-10T06:51:40.780Z,97945.13
2022-11-10T06:54:26.429Z,97951.19
2022-11-10T06:57:11.844Z,97959.16
2022-11-10T06:59:56.911Z,97962.19
2022-11-10T07:02:42.379Z,97969.28
2022-11-10T07:05:28.049Z,97966.44
2022-11-10T07:08:16.106Z,97969.38
2022-11-10T07:11:01.582Z,97974.69
2022-11-10T07:13:46.837Z,97986.91
2022-11-10T07:16:32.232Z,97987.53
2022-11-10T07:19:17.750Z,97995.75
2022-11-10T07:22:08.043Z,98007.44
2022-11-10T07:24:55.879Z,98015.47
2022-11-10T07:27:41.190Z,98015.13
2022-11-10T07:30:28.057Z,98012.22
2022-11-10T07:33:14.811Z,98016.41
2022-11-10T07:36:03.528Z,98022.03
2022-11-10T07:38:48.912Z,98028.81
2022-11-10T07:41:34.286Z,98029.53
2022-11-10T07:44:19.749Z,98022.56
2022-11-10T07:47:05.202Z,98023.66
2022-11-10T07:49:50.450Z,98029.84
2022-11-10T07:52:35.742Z,98039.28
2022-11-10T07:55:21.911Z,98052.53
2022-11-10T07:58:08.011Z,98056.31
2022-11-10T08:00:53.428Z,98061.03
2022-11-10T08:03:38.872Z,98055.44
2022-11-10T08:06:24.256Z,98055.47
2022-11-10T08:09:09.643Z,98064.44
2022-11-10T08:11:55.588Z,98068.19
2022-11-10T08:14:40.934Z,98079.22
2022-11-10T08:17:26.437Z,98080.19
2022-11-10T08:20:11.869Z,98084.47
2022-11-10T08:23:01.883Z,98088.06
2022-11-10T08:25:47.947Z,98093.59
2022-11-10T08:28:33.512Z,98094.81
2022-11-10T08:31:18.719Z,98092.53
2022-11-10T08:34:04.413Z,98096.34
2022-11-10T08:36:52.852Z,98090.28
2022-11-10T08:39:39.501Z,98099.53
2022-11-10T08:42:25.210Z,98100.41
2022-11-10T08:45:10.686Z,98107.94
2022-11-10T08:48:00.006Z,98108.50
2022-11-10T08:50:46.112Z,98111.03
2022-11-10T08:53:31.631Z,98110.38
2022-11-10T08:56:17.055Z,98106.81
2022-11-10T08:59:02.550Z,98114.38
2022-11-10T09:01:47.791Z,98122.13
2022-11-10T09:04:33.441Z,98128.84
2022-11-10T09:07:18.689Z,98138.25
2022-11-10T09:10:08.064Z,98147.13
2022-11-10T09:12:53.875Z,98141.88
2022-11-10T09:15:39.672Z,98142.94
2022-11-10T09:18:25.074Z,98140.75
2022-11-10T09:21:11.980Z,98152.88
2022-11-10T09:23:57.213Z,98148.50
2022-11-10T09:26:45.290Z,98142.28
2022-11-10T09:29:30.919Z,98150.78
2022-11-10T09:32:16.076Z,98155.44
2022-11-10T09:35:02.189Z,98153.72
2022-11-10T09:37:47.160Z,98163.06
2022-11-10T09:40:51.031Z,98159.06
2022-11-10T09:43:39.357Z,98170.63
2022-11-10T09:46:27.730Z,98170.47
2022-11-10T09:49:23.664Z,98172.06
2022-11-10T09:52:10.913Z,98170.84
2022-11-10T09:54:59.876Z,98178.72
2022-11-10T09:57:49.040Z,98177.41
2022-11-10T10:00:35.471Z,98183.56
2022-11-10T10:03:26.405Z,98181.56
2022-11-10T10:06:12.815Z,98183.50
2022-11-10T10:09:16.911Z,98192.19
2022-11-10T10:12:24.503Z,98196.84
2022-11-10T10:15:30.517Z,98200.03
2022-11-10T10:18:25.100Z,98191.94
2022-11-10T10:21:38.947Z,98191.25
2022-11-10T10:24:27.680Z,98190.34
2022-11-10T10:27:22.154Z,98187.03
2022-11-10T10:30:15.912Z,98181.59
2022-11-10T10:33:11.945Z,98176.84
2022-11-10T10:35:57.789Z,98182.06
2022-11-10T10:38:44.348Z,98190.28
2022-11-10T10:41:32.231Z,98189.13
2022-11-10T10:44:19.499Z,98194.03
2022-11-10T10:47:04.931Z,98182.50
2022-11-10T10:49:50.630Z,98178.88
2022-11-10T10:52:36.499Z,98175.84
2022-11-10T10:55:28.144Z,98174.94
2022-11-10T10:58:21.528Z,98173.09
2022-11-10T11:01:16.472Z,98185.66
2022-11-10T11:04:06.256Z,98185.22
2022-11-10T11:07:19.823Z,98193.13
2022-11-10T11:10:22.089Z,98193.63
2022-11-10T11:13:16.141Z,98193.78
2022-11-10T11:16:04.078Z,98198.28
2022-11-10T11:18:50.602Z,98192.38
2022-11-10T11:21:44.906Z,98198.69
2022-11-10T11:24:51.878Z,98190.03
2022-11-10T11:27:51.265Z,98196.78
2022-11-10T11:30:49.138Z,98183.28
2022-11-10T11:33:37.471Z,98183.84
2022-11-10T11:36:51.516Z,98181.84
2022-11-10T11:39:42.782Z,98184.13
2022-11-10T11:42:43.709Z,98184.06
2022-11-10T11:45:48.831Z,98179.91
2022-11-10T11:49:16.283Z,98171.00
2022-11-10T11:52:16.736Z,98174.59
2022-11-10T11:55:20.435Z,98165.19
2022-11-10T11:58:22.386Z,98171.03
2022-11-10T12:01:08.426Z,98173.75
2022-11-10T12:04:15.374Z,98169.06
2022-11-10T12:07:23.298Z,98167.09
2022-11-10T12:10:31.155Z,98156.34
2022-11-10T12:13:19.943Z,98150.97
2022-11-10T12:16:23.333Z,98155.47
2022-11-10T12:19:41.144Z,98153.75
2022-11-10T12:22:48.006Z,98147.53
2022-11-10T12:25:56.334Z,98147.81
2022-11-10T12:28:49.801Z,98146.06
2022-11-10T12:31:38.135Z,98150.84
2022-11-10T12:34:37.447Z,98149.63
2022-11-10T12:37:29.740Z,98151.34
2022-11-10T12:40:16.609Z,98155.41
2022-11-10T12:43:04.678Z,98146.59
2022-11-10T12:45:54.385Z,98149.91
2022-11-10T12:49:38.359Z,98154.69
2022-11-10T12:52:39.607Z,98161.31
2022-11-10T12:55:32.681Z,98159.53
2022-11-10T12:58:19.948Z,98164.47
2022-11-10T13:01:15.472Z,98157.84
2022-11-10T13:04:01.290Z,98165.50
2022-11-10T13:06:51.730Z,98165.03
2022-11-10T13:09:39.726Z,98158.50
2022-11-10T13:12:26.019Z,98160.41
2022-11-10T13:15:39.225Z,98161.72
2022-11-10T13:18:44.232Z,98163.56
2022-11-10T13:21:50.835Z,98168.91
2022-11-10T13:24:40.628Z,98171.78
2022-11-10T13:27:37.828Z,98173.50
2022-11-10T13:30:46.700Z,98182.31
2022-11-10T13:33:37.242Z,98186.28
2022-11-10T13:36:39.348Z,98188.47
2022-11-10T13:39:27.800Z,98189.19
2022-11-10T13:42:20.769Z,98190.94
2022-11-10T13:45:31.291Z,98187.38
2022-11-10T13:48:31.778Z,98191.03
2022-11-10T13:51:23.102Z,98194.81
2022-11-10T13:54:15.891Z,98194.25
2022-11-10T13:57:25.402Z,98202.59
2022-11-10T14:00:14.019Z,98209.06
2022-11-10T14:03:07.662Z,98205.91
2022-11-10T14:06:06.578Z,98204.16
2022-11-10T14:09:15.175Z,98204.28
2022-11-10T14:12:05.422Z,98201.28
2022-11-10T14:14:55.332Z,98210.75
2022-11-10T14:17:49.211Z,98212.16
2022-11-10T14:20:37.523Z,98210.22
2022-11-10T14:23:27.077Z,98211.19
2022-11-10T14:26:19.533Z,98214.25
2022-11-10T14:29:41.131Z,98210.88
2022-11-10T14:32:26.649Z,98206.59
2022-11-10T14:35:20.748Z,98211.59
2022-11-10T14:38:07.364Z,98219.59
2022-11-10T14:41:01.075Z,98216.84
2022-11-10T14:44:02.169Z,98221.28
2022-11-10T14:46:47.096Z,98226.19
2022-11-10T14:49:32.209Z,98231.44
2022-11-10T14:52:17.591Z,98234.56
2022-11-10T14:55:12.283Z,98241.34
2022-11-10T14:58:03.927Z,98249.25
2022-11-10T15:00:49.415Z,98246.16
2022-11-10T15:03:42.411Z,98247.13
2022-11-10T15:06:27.971Z,98245.88
2022-11-10T15:09:14.271Z,98247.69
2022-11-10T15:12:20.638Z,98239.13
2022-11-10T15:15:20.158Z,98243.03
2022-11-10T15:18:05.593Z,98250.31
2022-11-10T15:21:05.569Z,98251.09
2022-11-10T15:23:55.516Z,98249.31
2022-11-10T15:26:41.375Z,98246.81
2022-11-10T15:29:29.030Z,98246.13
2022-11-10T15:32:21.125Z,98241.06
2022-11-10T15:35:23.358Z,98247.47
2022-11-10T15:38:14.564Z,98252.06
2022-11-10T15:41:15.751Z,98248.81
2022-11-10T15:44:19.368Z,98253.22
2022-11-10T15:47:05.169Z,98261.88
2022-11-10T15:49:51.235Z,98257.75
2022-11-10T15:52:37.982Z,98270.69
2022-11-10T15:55:24.719Z,98270.34
2022-11-10T15:58:21.739Z,98265.09
2022-11-10T16:01:11.052Z,98268.97
2022-11-10T16:03:56.230Z,98270.44
2022-11-10T16:06:41.799Z,98270.31
2022-11-10T16:09:27.365Z,98276.94
2022-11-10T16:12:19.898Z,98286.22
2022-11-10T16:15:06.359Z,98294.78
2022-11-10T16:17:51.932Z,98292.78
2022-11-10T16:20:37.287Z,98295.53
2022-11-10T16:23:23.310Z,98296.81
2022-11-10T16:26:13.381Z,98303.56
2022-11-10T16:29:00.652Z,98296.09
2022-11-10T16:31:45.779Z,98301.91
2022-11-10T16:34:31.476Z,98290.44
2022-11-10T16:37:16.486Z,98294.63
2022-11-10T16:40:03.846Z,98297.22
2022-11-10T16:42:49.625Z,98299.75
2022-11-10T16:45:34.937Z,98298.31
2022-11-10T16:48:23.281Z,98302.47
2022-11-10T16:51:09.150Z,98316.50
2022-11-10T16:53:56.626Z,98320.13
2022-11-10T16:56:42.419Z,98321.72
2022-11-10T16:59:27.898Z,98316.41
2022-11-10T17:02:25.731Z,98324.75
2022-11-10T17:05:14.607Z,98319.25
2022-11-10T17:08:00.444Z,98323.41
2022-11-10T17:10:45.808Z,98317.16
2022-11-10T17:13:31.103Z,98305.25
2022-11-10T17:16:21.214Z,98310.38
2022-11-10T17:19:07.578Z,98314.91
2022-11-10T17:21:53.914Z,98314.53
2022-11-10T17:24:39.137Z,98322.34
2022-11-10T17:27:26.310Z,98321.97
2022-11-10T17:30:13.310Z,98333.81
2022-11-10T17:33:04.721Z,98334.72
2022-11-10T17:35:51.335Z,98337.09
2022-11-10T17:38:36.921Z,98341.44
2022-11-10T17:41:22.384Z,98345.63
2022-11-10T17:44:16.932Z,98342.88
2022-11-10T17:47:01.990Z,98340.34
2022-11-10T17:49:47.322Z,98348.56
2022-11-10T17:52:32.693Z,98347.28
2022-11-10T17:55:23.083Z,98359.69
2022-11-10T17:58:09.726Z,98361.84
2022-11-10T18:00:55.171Z,98355.13
2022-11-10T18:03:40.505Z,98364.06
2022-11-10T18:06:26.013Z,98356.56
2022-11-10T18:09:11.439Z,98346.88
2022-11-10T18:11:56.913Z,98353.09
2022-11-10T18:14:42.251Z,98357.84
2022-11-10T18:17:27.453Z,98353.81
2022-11-10T18:20:14.497Z,98357.84
2022-11-10T18:23:00.083Z,98357.84
2022-11-10T18:25:45.810Z,98357.84
2022-11-10T18:28:31.207Z,98360.59
2022-11-10T18:31:18.350Z,98359.84
2022-11-10T18:34:03.584Z,98359.13
2022-11-10T18:36:48.799Z,98361.13
2022-11-10T18:39:34.250Z,98364.59
2022-11-10T18:42:19.586Z,98355.66
2022-11-10T18:45:05.213Z,98362.44
2022-11-10T18:47:50.513Z,98357.66
2022-11-10T18:50:38.435Z,98359.53
2022-11-10T18:53:23.926Z,98362.25
2022-11-10T18:56:09.863Z,98364.81
2022-11-10T18:58:57.092Z,98376.50
2022-11-10T19:01:42.809Z,98379.25
2022-11-10T19:04:28.322Z,98382.56
2022-11-10T19:07:13.433Z,98377.06
2022-11-10T19:09:59.925Z,98376.34
2022-11-10T19:12:45.050Z,98372.88
2022-11-10T19:15:30.475Z,98377.06
2022-11-10T19:18:16.209Z,98364.81
2022-11-10T19:21:10.889Z,98366.09
2022-11-10T19:23:59.674Z,98363.38
2022-11-10T19:26:45.394Z,98354.56
2022-11-10T19:29:31.293Z,98360.06
2022-11-10T19:32:20.795Z,98356.06
2022-11-10T19:35:09.354Z,98362.25
2022-11-10T19:37:54.915Z,98367.75
2022-11-10T19:40:40.743Z,98363.38
2022-11-10T19:43:26.284Z,98366.84
2022-11-10T19:46:19.603Z,98371.59
2022-11-10T19:49:06.240Z,98369.03
2022-11-10T19:51:51.838Z,98383.47
2022-11-10T19:54:37.546Z,98380.72
2022-11-10T19:57:23.226Z,98382.00
2022-11-10T20:00:10.310Z,98384.19
2022-11-10T20:02:55.714Z,98378.00
2022-11-10T20:05:43.170Z,98372.50
2022-11-10T20:08:28.428Z,98380.00
2022-11-10T20:11:25.979Z,98386.22
2022-11-10T20:14:11.274Z,98389.09
2022-11-10T20:16:57.168Z,98384.19
2022-11-10T20:19:42.398Z,98379.25
2022-11-10T20:22:27.931Z,98383.47
2022-11-10T20:25:13.587Z,98386.03
2022-11-10T20:28:01.420Z,98387.31
2022-11-10T20:30:46.473Z,98396.25
2022-11-10T20:33:32.455Z,98402.31
2022-11-10T20:36:26.223Z,98401.56
2022-11-10T20:39:11.704Z,98401.56
2022-11-10T20:41:56.897Z,98400.84
2022-11-10T20:44:42.235Z,98403.59
2022-11-10T20:47:28.215Z,98405.59
2022-11-10T20:50:16.384Z,98404.84
2022-11-10T20:53:05.830Z,98408.88
2022-11-10T20:55:57.783Z,98408.00
2022-11-10T20:58:43.420Z,98410.19
2022-11-10T21:01:29.316Z,98412.19
2022-11-10T21:04:14.792Z,98417.09
2022-11-10T21:07:00.172Z,98410.19
2022-11-10T21:09:45.471Z,98410.91
2022-11-10T21:12:49.364Z,98406.72
2022-11-10T21:15:37.582Z,98408.72
2022-11-10T21:18:34.051Z,98412.91
2022-11-10T21:21:21.810Z,98402.69
2022-11-10T21:24:08.351Z,98397.03
2022-11-10T21:26:54.633Z,98400.50
2022-11-10T21:29:40.080Z,98405.41
2022-11-10T21:32:25.687Z,98399.03
2022-11-10T21:35:12.153Z,98402.31
2022-11-10T21:37:57.470Z,98407.06
2022-11-10T21:40:42.874Z,98405.63
2022-11-10T21:43:28.266Z,98397.25
2022-11-10T21:46:13.728Z,98393.78
2022-11-10T21:49:03.150Z,98394.50
2022-11-10T21:51:52.459Z,98393.78
2022-11-10T21:54:38.187Z,98389.56
2022-11-10T21:57:24.834Z,98392.88
2022-11-10T22:00:11.477Z,98398.34
2022-11-10T22:03:01.314Z,98394.00
2022-11-10T22:05:46.510Z,98396.53
2022-11-10T22:08:32.246Z,98406.59
2022-11-10T22:11:40.346Z,98404.41
2022-11-10T22:14:44.475Z,98408.63
2022-11-10T22:17:48.270Z,98416.84
2022-11-10T22:20:33.693Z,98415.38
2022-11-10T22:23:38.985Z,98409.72
2022-11-10T22:26:24.101Z,98409.72
2022-11-10T22:29:09.551Z,98402.06
2022-11-10T22:31:54.894Z,98405.34
2022-11-10T22:34:40.415Z,98403.88
2022-11-10T22:37:32.997Z,98395.66
2022-11-10T22:40:37.335Z,98395.50
2022-11-10T22:43:41.434Z,98404.81
2022-11-10T22:46:26.685Z,98412.31
2022-11-10T22:49:16.475Z,98409.56
2022-11-10T22:52:02.165Z,98401.34
2022-11-10T22:54:47.517Z,98395.88
2022-11-10T22:57:32.835Z,98404.66
2022-11-10T23:00:18.222Z,98397.88
2022-11-10T23:03:03.757Z,98391.69
2022-11-10T23:05:56.431Z,98378.56
2022-11-10T23:08:42.107Z,98384.75
2022-11-10T23:11:29.311Z,98396.81
2022-11-10T23:14:14.491Z,98391.88
2022-11-10T23:16:59.842Z,98397.38
2022-11-10T23:19:45.104Z,98392.44
2022-11-10T23:22:30.418Z,98396.47
2022-11-10T23:25:15.744Z,98403.22
2022-11-10T23:28:01.164Z,98401.03
2022-11-10T23:30:46.415Z,98407.81
2022-11-10T23:33:33.280Z,98409.81
2022-11-10T23:36:19.781Z,98411.09
2022-11-10T23:39:04.982Z,98425.50
2022-11-10T23:41:50.383Z,98421.28
2022-11-10T23:44:35.597Z,98413.09
2022-11-10T23:47:20.862Z,98417.84
2022-11-10T23:50:06.639Z,98423.16
2022-11-10T23:52:52.086Z,98420.25
2022-11-10T23:55:37.510Z,98413.84
2022-11-10T23:58:23.096Z,98416.41
