createdAt,value
2019-04-06T00:00:54.461Z,7.60
2019-04-06T00:03:23.982Z,7.60
2019-04-06T00:05:53.595Z,7.60
2019-04-06T00:08:23.109Z,7.60
2019-04-06T00:10:55.069Z,7.60
2019-04-06T00:13:23.993Z,7.60
2019-04-06T00:15:53.571Z,7.60
2019-04-06T00:18:25.666Z,7.60
2019-04-06T00:20:55.319Z,7.60
2019-04-06T00:23:26.511Z,7.60
2019-04-06T00:25:56.007Z,7.60
2019-04-06T00:28:25.582Z,7.60
2019-04-06T00:31:03.855Z,7.60
2019-04-06T00:33:33.635Z,7.60
2019-04-06T00:36:03.220Z,7.60
2019-04-06T00:38:33.893Z,7.60
2019-04-06T00:41:03.531Z,7.60
2019-04-06T00:43:33.119Z,7.60
2019-04-06T00:46:02.591Z,7.60
2019-04-06T00:48:32.242Z,7.60
2019-04-06T00:51:01.711Z,7.60
2019-04-06T00:53:31.245Z,7.50
2019-04-06T00:56:02.326Z,7.60
2019-04-06T00:58:31.843Z,7.50
2019-04-06T01:01:01.398Z,7.50
2019-04-06T01:03:30.990Z,7.50
2019-04-06T01:06:00.494Z,7.50
2019-04-06T01:08:30.124Z,7.50
2019-04-06T01:10:59.568Z,7.50
2019-04-06T01:13:29.236Z,7.50
2019-04-06T01:15:58.737Z,7.40
2019-04-06T01:18:28.988Z,7.40
2019-04-06T01:20:58.460Z,7.40
2019-04-06T01:23:27.981Z,7.50
2019-04-06T01:26:06.630Z,7.40
2019-04-06T01:28:28.662Z,7.40
2019-04-06T01:30:58.143Z,7.40
2019-04-06T01:33:27.662Z,7.40
2019-04-06T01:35:57.230Z,7.40
2019-04-06T01:38:26.781Z,7.40
2019-04-06T01:40:56.327Z,7.40
2019-04-06T01:43:25.812Z,7.40
2019-04-06T01:45:55.357Z,7.40
2019-04-06T01:48:24.958Z,7.40
2019-04-06T01:50:54.499Z,7.30
2019-04-06T01:53:24.087Z,7.30
2019-04-06T01:55:53.563Z,7.30
2019-04-06T01:58:23.226Z,7.20
2019-04-06T02:01:10.860Z,7.10
2019-04-06T02:03:40.447Z,7.10
2019-04-06T02:06:10.067Z,7.10
2019-04-06T02:08:39.662Z,7.10
2019-04-06T02:11:09.295Z,7.10
2019-04-06T02:13:38.795Z,7.20
2019-04-06T02:16:08.261Z,7.10
2019-04-06T02:18:37.753Z,7.20
2019-04-06T02:21:07.225Z,7.20
2019-04-06T02:23:36.732Z,7.20
2019-04-06T02:26:06.271Z,7.20
2019-04-06T02:28:35.877Z,7.20
2019-04-06T02:31:07.063Z,7.20
2019-04-06T02:33:43.804Z,7.20
2019-04-06T02:36:17.667Z,7.20
2019-04-06T02:38:51.875Z,7.20
2019-04-06T02:41:23.076Z,7.20
2019-04-06T02:43:52.659Z,7.20
2019-04-06T02:46:22.387Z,7.20
2019-04-06T02:48:51.957Z,7.20
2019-04-06T02:51:21.552Z,7.20
2019-04-06T02:53:51.090Z,7.20
2019-04-06T02:56:20.621Z,7.20
2019-04-06T02:58:50.291Z,7.20
2019-04-06T03:01:19.719Z,7.20
2019-04-06T03:03:49.659Z,7.20
2019-04-06T03:06:19.192Z,7.20
2019-04-06T03:08:48.750Z,7.20
2019-04-06T03:11:18.350Z,7.20
2019-04-06T03:13:48.000Z,7.20
2019-04-06T03:16:17.552Z,7.20
2019-04-06T03:18:47.050Z,7.20
2019-04-06T03:21:16.517Z,7.20
2019-04-06T03:23:51.463Z,7.20
2019-04-06T03:26:17.145Z,7.20
2019-04-06T03:28:46.888Z,7.20
2019-04-06T03:31:16.390Z,7.20
2019-04-06T03:33:45.905Z,7.20
2019-04-06T03:36:15.430Z,7.20
2019-04-06T03:38:46.590Z,7.20
2019-04-06T03:41:16.053Z,7.20
2019-04-06T03:43:45.530Z,7.20
2019-04-06T03:46:15.075Z,7.20
2019-04-06T03:48:44.803Z,7.30
2019-04-06T03:51:14.243Z,7.20
2019-04-06T03:53:43.801Z,7.20
2019-04-06T03:56:13.429Z,7.20
2019-04-06T03:58:42.879Z,7.20
2019-04-06T04:01:12.516Z,7.20
2019-04-06T04:03:42.411Z,7.20
2019-04-06T04:06:13.025Z,7.20
2019-04-06T04:08:42.567Z,7.20
2019-04-06T04:11:11.934Z,7.10
2019-04-06T04:13:41.308Z,7.10
2019-04-06T04:16:10.748Z,7.10
2019-04-06T04:18:40.290Z,7.20
2019-04-06T04:21:09.734Z,7.10
2019-04-06T04:23:39.273Z,7.10
2019-04-06T04:26:08.866Z,7.10
2019-04-06T04:28:38.330Z,7.10
2019-04-06T04:31:07.767Z,7.10
2019-04-06T04:33:37.263Z,7.10
2019-04-06T04:36:06.922Z,7.10
2019-04-06T04:38:36.320Z,7.10
2019-04-06T04:41:05.770Z,7.10
2019-04-06T04:43:35.209Z,7.10
2019-04-06T04:46:04.715Z,7.10
2019-04-06T04:48:34.578Z,7.10
2019-04-06T04:51:04.542Z,7.20
2019-04-06T04:53:33.994Z,7.20
2019-04-06T04:56:03.393Z,7.20
2019-04-06T04:58:32.884Z,7.10
2019-04-06T05:01:02.323Z,7.10
2019-04-06T05:03:31.733Z,7.10
2019-04-06T05:06:01.275Z,7.10
2019-04-06T05:08:30.716Z,7.10
2019-04-06T05:11:00.262Z,7.10
2019-04-06T05:13:29.827Z,7.10
2019-04-06T05:16:14.811Z,7.10
2019-04-06T05:18:44.261Z,7.20
2019-04-06T05:21:15.343Z,7.20
2019-04-06T05:23:44.761Z,7.20
2019-04-06T05:26:14.174Z,7.20
2019-04-06T05:28:43.687Z,7.20
2019-04-06T05:31:13.235Z,7.30
2019-04-06T05:33:42.680Z,7.30
2019-04-06T05:36:12.166Z,7.30
2019-04-06T05:38:41.715Z,7.30
2019-04-06T05:41:11.273Z,7.30
2019-04-06T05:43:40.812Z,7.30
2019-04-06T05:46:10.551Z,7.30
2019-04-06T05:48:40.039Z,7.30
2019-04-06T05:51:09.543Z,7.30
2019-04-06T05:53:39.044Z,7.40
2019-04-06T05:56:10.301Z,7.40
2019-04-06T05:58:40.669Z,7.40
2019-04-06T06:01:11.361Z,7.40
2019-04-06T06:03:41.606Z,7.50
2019-04-06T06:06:12.558Z,7.40
2019-04-06T06:08:42.415Z,7.50
2019-04-06T06:11:12.601Z,7.50
2019-04-06T06:13:41.958Z,7.50
2019-04-06T06:16:12.072Z,7.50
2019-04-06T06:18:41.808Z,7.50
2019-04-06T06:21:11.274Z,7.50
2019-04-06T06:23:40.795Z,7.50
2019-04-06T06:26:10.311Z,7.50
2019-04-06T06:28:39.758Z,7.50
2019-04-06T06:31:09.218Z,7.60
2019-04-06T06:33:38.841Z,7.60
2019-04-06T06:36:09.636Z,7.60
2019-04-06T06:38:39.478Z,7.60
2019-04-06T06:41:09.187Z,7.70
2019-04-06T06:43:38.556Z,7.70
2019-04-06T06:46:08.216Z,7.70
2019-04-06T06:48:37.726Z,7.70
2019-04-06T06:51:07.199Z,7.70
2019-04-06T06:53:36.592Z,7.70
2019-04-06T06:56:06.199Z,7.70
2019-04-06T06:58:35.918Z,7.80
2019-04-06T07:01:05.552Z,7.80
2019-04-06T07:03:35.054Z,7.90
2019-04-06T07:06:04.727Z,8.00
2019-04-06T07:08:34.210Z,8.10
2019-04-06T07:11:03.792Z,8.10
2019-04-06T07:13:33.260Z,8.20
2019-04-06T07:16:02.792Z,8.10
2019-04-06T07:18:32.268Z,8.20
2019-04-06T07:21:01.902Z,8.30
2019-04-06T07:23:31.850Z,8.30
2019-04-06T07:26:01.461Z,8.20
2019-04-06T07:28:37.792Z,8.20
2019-04-06T07:31:02.202Z,8.30
2019-04-06T07:33:31.631Z,8.40
2019-04-06T07:36:01.081Z,8.40
2019-04-06T07:38:30.830Z,8.50
2019-04-06T07:41:00.271Z,8.50
2019-04-06T07:43:29.813Z,8.50
2019-04-06T07:45:59.316Z,8.60
2019-04-06T07:48:28.873Z,8.60
2019-04-06T07:50:58.687Z,8.60
2019-04-06T07:53:28.103Z,8.70
2019-04-06T07:55:57.549Z,8.70
2019-04-06T07:58:26.996Z,8.70
2019-04-06T08:00:56.478Z,8.70
2019-04-06T08:03:25.973Z,8.80
2019-04-06T08:05:55.475Z,9.00
2019-04-06T08:08:25.018Z,8.90
2019-04-06T08:10:54.693Z,8.90
2019-04-06T08:13:24.144Z,9.00
2019-04-06T08:15:53.593Z,8.90
2019-04-06T08:18:23.038Z,8.90
2019-04-06T08:20:52.483Z,9.00
2019-04-06T08:23:21.887Z,9.00
2019-04-06T08:25:51.259Z,9.00
2019-04-06T08:28:20.737Z,9.10
2019-04-06T08:30:50.271Z,9.10
2019-04-06T08:33:19.675Z,9.00
2019-04-06T08:36:03.361Z,9.20
2019-04-06T08:38:32.887Z,9.20
2019-04-06T08:41:02.298Z,9.20
2019-04-06T08:43:31.670Z,9.20
2019-04-06T08:46:01.224Z,9.10
2019-04-06T08:48:30.596Z,9.20
2019-04-06T08:51:00.258Z,9.20
2019-04-06T08:53:29.635Z,9.30
2019-04-06T08:55:59.112Z,9.20
2019-04-06T08:58:28.469Z,9.30
2019-04-06T09:00:57.951Z,9.30
2019-04-06T09:03:27.426Z,9.40
2019-04-06T09:05:57.041Z,9.50
2019-04-06T09:08:26.628Z,9.60
2019-04-06T09:10:56.095Z,9.70
2019-04-06T09:13:25.708Z,9.80
2019-04-06T09:15:55.183Z,9.80
2019-04-06T09:18:24.552Z,10.00
2019-04-06T09:20:54.217Z,10.00
2019-04-06T09:23:23.666Z,10.10
2019-04-06T09:25:53.407Z,10.30
2019-04-06T09:28:23.105Z,10.40
2019-04-06T09:30:52.888Z,10.60
2019-04-06T09:33:22.457Z,10.80
2019-04-06T09:35:51.932Z,10.80
2019-04-06T09:38:22.866Z,11.10
2019-04-06T09:40:52.373Z,11.00
2019-04-06T09:43:21.917Z,11.10
2019-04-06T09:46:02.015Z,11.30
2019-04-06T09:48:42.101Z,11.40
2019-04-06T09:51:23.774Z,11.80
2019-04-06T09:54:11.131Z,11.80
2019-04-06T09:56:43.803Z,11.90
2019-04-06T09:59:34.638Z,12.00
2019-04-06T10:02:03.043Z,12.40
2019-04-06T10:04:50.350Z,12.20
2019-04-06T10:07:39.934Z,12.50
2019-04-06T10:10:11.761Z,12.30
2019-04-06T10:12:51.932Z,12.40
2019-04-06T10:15:31.918Z,12.80
2019-04-06T10:18:06.176Z,12.90
2019-04-06T10:20:49.554Z,12.90
2019-04-06T10:23:20.678Z,13.10
2019-04-06T10:25:51.838Z,13.10
2019-04-06T10:28:31.960Z,13.20
2019-04-06T10:31:15.155Z,13.40
2019-04-06T10:33:52.161Z,13.40
2019-04-06T10:36:31.377Z,13.60
2019-04-06T10:39:08.290Z,13.40
2019-04-06T10:41:55.873Z,13.60
2019-04-06T10:44:39.190Z,13.80
2019-04-06T10:47:27.222Z,14.00
2019-04-06T10:50:01.155Z,14.30
2019-04-06T10:52:34.918Z,14.00
2019-04-06T10:55:07.567Z,14.20
2019-04-06T10:57:44.767Z,14.00
2019-04-06T11:00:15.982Z,14.20
2019-04-06T11:02:47.187Z,14.40
2019-04-06T11:05:18.392Z,14.60
2019-04-06T11:07:55.266Z,14.80
2019-04-06T11:10:42.790Z,14.80
2019-04-06T11:13:31.884Z,14.90
2019-04-06T11:16:21.429Z,14.90
2019-04-06T11:18:52.745Z,14.90
2019-04-06T11:21:23.900Z,15.00
2019-04-06T11:23:58.218Z,15.10
2019-04-06T11:26:29.229Z,14.80
2019-04-06T11:29:06.409Z,14.80
2019-04-06T11:31:37.425Z,14.80
2019-04-06T11:34:26.832Z,14.90
2019-04-06T11:37:14.527Z,15.10
2019-04-06T11:39:54.510Z,15.30
2019-04-06T11:42:28.371Z,15.50
2019-04-06T11:45:08.826Z,15.30
2019-04-06T11:47:45.691Z,15.20
2019-04-06T11:50:25.755Z,15.00
2019-04-06T11:52:56.924Z,15.60
2019-04-06T11:55:31.123Z,16.00
2019-04-06T11:58:30.205Z,16.10
2019-04-06T12:01:12.992Z,16.20
2019-04-06T12:04:00.712Z,16.30
2019-04-06T12:06:31.834Z,16.30
2019-04-06T12:09:08.836Z,16.40
2019-04-06T12:11:51.837Z,16.60
2019-04-06T12:14:41.396Z,16.70
2019-04-06T12:17:24.414Z,16.80
2019-04-06T12:20:03.019Z,17.20
2019-04-06T12:22:40.184Z,17.10
2019-04-06T12:25:29.570Z,17.00
2019-04-06T12:28:06.752Z,17.30
2019-04-06T12:30:39.159Z,17.50
2019-04-06T12:33:18.212Z,17.20
2019-04-06T12:35:52.057Z,17.50
2019-04-06T12:38:39.479Z,17.40
2019-04-06T12:41:26.203Z,17.40
2019-04-06T12:44:00.223Z,17.70
2019-04-06T12:46:47.870Z,17.60
2019-04-06T12:49:35.393Z,17.60
2019-04-06T12:52:09.572Z,17.70
2019-04-06T12:54:46.461Z,17.50
2019-04-06T12:57:17.765Z,17.30
2019-04-06T12:59:51.770Z,17.20
2019-04-06T13:02:28.911Z,17.30
2019-04-06T13:04:59.935Z,17.50
2019-04-06T13:07:34.011Z,17.80
2019-04-06T13:10:07.339Z,17.80
2019-04-06T13:12:44.547Z,17.80
2019-04-06T13:15:32.067Z,17.60
2019-04-06T13:18:03.116Z,18.00
2019-04-06T13:20:34.497Z,18.10
2019-04-06T13:23:08.666Z,18.20
2019-04-06T13:25:56.172Z,18.30
2019-04-06T13:28:41.141Z,18.40
2019-04-06T13:31:30.445Z,18.00
2019-04-06T13:34:14.808Z,18.20
2019-04-06T13:36:48.400Z,18.10
2019-04-06T13:39:19.531Z,18.10
2019-04-06T13:42:06.849Z,18.00
2019-04-06T13:44:54.629Z,18.00
2019-04-06T13:47:25.795Z,18.20
2019-04-06T13:50:03.115Z,18.30
2019-04-06T13:52:50.678Z,18.70
2019-04-06T13:55:37.820Z,18.70
2019-04-06T13:58:08.908Z,18.30
2019-04-06T14:00:58.434Z,18.40
2019-04-06T14:03:29.471Z,18.30
2019-04-06T14:06:12.919Z,18.40
2019-04-06T14:09:00.767Z,18.80
2019-04-06T14:11:31.921Z,18.90
2019-04-06T14:14:15.237Z,18.90
2019-04-06T14:16:48.929Z,19.10
2019-04-06T14:19:20.043Z,19.00
2019-04-06T14:21:57.687Z,19.10
2019-04-06T14:24:28.885Z,19.30
2019-04-06T14:27:11.759Z,18.90
2019-04-06T14:29:42.987Z,18.90
2019-04-06T14:32:30.621Z,18.80
2019-04-06T14:35:01.873Z,18.70
2019-04-06T14:37:32.943Z,18.90
2019-04-06T14:40:06.685Z,19.00
2019-04-06T14:42:42.852Z,18.90
2019-04-06T14:45:21.132Z,18.70
2019-04-06T14:48:01.012Z,18.80
2019-04-06T14:50:47.996Z,18.90
2019-04-06T14:53:19.251Z,19.00
2019-04-06T14:55:53.564Z,19.30
2019-04-06T14:58:41.303Z,19.30
2019-04-06T15:01:12.466Z,19.40
2019-04-06T15:03:49.609Z,19.60
2019-04-06T15:06:37.136Z,19.80
2019-04-06T15:09:27.557Z,20.20
2019-04-06T15:12:13.651Z,20.20
2019-04-06T15:14:53.560Z,20.20
2019-04-06T15:17:27.263Z,20.30
2019-04-06T15:19:58.490Z,20.50
2019-04-06T15:22:35.378Z,20.10
2019-04-06T15:25:11.320Z,20.00
2019-04-06T15:27:48.211Z,19.90
2019-04-06T15:30:34.795Z,19.80
2019-04-06T15:33:21.092Z,19.70
2019-04-06T15:35:57.860Z,19.70
2019-04-06T15:38:31.884Z,20.10
2019-04-06T15:41:19.208Z,20.30
2019-04-06T15:44:08.993Z,20.20
2019-04-06T15:46:40.232Z,20.20
2019-04-06T15:49:17.658Z,20.10
2019-04-06T15:51:54.631Z,20.20
2019-04-06T15:54:38.096Z,19.90
2019-04-06T15:57:09.157Z,19.70
2019-04-06T15:59:40.233Z,19.70
2019-04-06T16:02:27.616Z,19.10
2019-04-06T16:05:11.036Z,19.20
2019-04-06T16:07:45.002Z,19.30
2019-04-06T16:10:16.471Z,19.00
2019-04-06T16:13:04.434Z,18.80
2019-04-06T16:15:39.246Z,18.90
2019-04-06T16:18:19.815Z,19.10
2019-04-06T16:20:59.679Z,19.50
2019-04-06T16:23:37.032Z,19.80
2019-04-06T16:26:10.995Z,19.60
2019-04-06T16:28:46.556Z,19.70
2019-04-06T16:31:32.806Z,19.70
2019-04-06T16:34:22.423Z,19.60
2019-04-06T16:36:53.770Z,19.40
2019-04-06T16:39:27.778Z,19.20
2019-04-06T16:41:59.030Z,19.10
2019-04-06T16:44:39.807Z,19.20
2019-04-06T16:47:11.357Z,19.60
2019-04-06T16:49:51.691Z,19.50
2019-04-06T16:52:39.169Z,19.60
2019-04-06T16:55:16.553Z,20.00
2019-04-06T16:57:48.214Z,19.70
2019-04-06T17:00:25.979Z,19.30
2019-04-06T17:03:00.839Z,18.50
2019-04-06T17:05:38.634Z,18.20
2019-04-06T17:08:26.535Z,17.90
2019-04-06T17:10:57.881Z,18.00
2019-04-06T17:13:38.299Z,17.80
2019-04-06T17:16:19.336Z,17.90
2019-04-06T17:18:53.344Z,17.60
2019-04-06T17:21:33.398Z,17.10
2019-04-06T17:24:16.751Z,16.60
2019-04-06T17:26:57.117Z,16.10
2019-04-06T17:29:30.111Z,15.90
2019-04-06T17:32:13.362Z,15.30
2019-04-06T17:35:02.865Z,14.90
2019-04-06T17:37:52.209Z,14.80
2019-04-06T17:40:29.898Z,14.70
2019-04-06T17:43:13.350Z,14.60
2019-04-06T17:45:44.441Z,14.30
2019-04-06T17:48:27.792Z,14.10
2019-04-06T17:51:11.142Z,13.90
2019-04-06T17:53:45.414Z,13.90
2019-04-06T17:56:33.239Z,13.80
2019-04-06T17:59:10.380Z,13.60
2019-04-06T18:01:57.918Z,13.50
2019-04-06T18:04:29.385Z,13.40
2019-04-06T18:07:00.728Z,13.30
2019-04-06T18:09:31.930Z,13.20
2019-04-06T18:12:03.098Z,13.10
2019-04-06T18:14:32.953Z,13.00
2019-04-06T18:17:02.415Z,12.90
2019-04-06T18:19:34.095Z,12.90
2019-04-06T18:22:02.952Z,12.80
2019-04-06T18:24:32.732Z,12.70
2019-04-06T18:27:02.115Z,12.60
2019-04-06T18:29:31.947Z,12.30
2019-04-06T18:32:05.919Z,12.00
2019-04-06T18:34:35.954Z,11.80
2019-04-06T18:37:10.098Z,11.60
2019-04-06T18:39:39.708Z,11.60
2019-04-06T18:42:09.618Z,11.40
2019-04-06T18:44:40.051Z,11.40
2019-04-06T18:47:09.634Z,11.40
2019-04-06T18:49:39.175Z,11.30
2019-04-06T18:52:08.632Z,11.20
2019-04-06T18:54:38.099Z,10.90
2019-04-06T18:57:07.578Z,10.90
2019-04-06T18:59:37.071Z,10.90
2019-04-06T19:02:06.663Z,10.90
2019-04-06T19:04:36.074Z,10.90
2019-04-06T19:07:06.067Z,10.80
2019-04-06T19:09:35.521Z,10.80
2019-04-06T19:12:05.337Z,10.70
2019-04-06T19:14:34.807Z,10.80
2019-04-06T19:17:04.320Z,10.80
2019-04-06T19:19:34.459Z,10.60
2019-04-06T19:22:03.923Z,10.50
2019-04-06T19:24:33.839Z,10.30
2019-04-06T19:27:03.595Z,10.20
2019-04-06T19:29:33.220Z,10.10
2019-04-06T19:32:02.910Z,10.10
2019-04-06T19:34:32.596Z,10.00
2019-04-06T19:37:02.139Z,10.10
2019-04-06T19:39:31.911Z,10.10
2019-04-06T19:42:01.825Z,10.10
2019-04-06T19:44:31.572Z,10.10
2019-04-06T19:47:01.139Z,10.10
2019-04-06T19:49:30.708Z,10.00
2019-04-06T19:52:00.173Z,10.10
2019-04-06T19:54:29.647Z,10.10
2019-04-06T19:56:59.070Z,10.20
2019-04-06T19:59:28.902Z,10.10
2019-04-06T20:01:58.695Z,10.10
2019-04-06T20:04:28.178Z,10.00
2019-04-06T20:06:59.101Z,9.80
2019-04-06T20:09:30.149Z,9.80
2019-04-06T20:12:05.650Z,9.90
2019-04-06T20:14:30.779Z,9.90
2019-04-06T20:17:00.221Z,10.00
2019-04-06T20:19:30.099Z,9.90
2019-04-06T20:21:59.720Z,9.90
2019-04-06T20:24:29.945Z,9.90
2019-04-06T20:26:59.969Z,9.90
2019-04-06T20:29:29.530Z,9.80
2019-04-06T20:31:59.185Z,9.70
2019-04-06T20:34:28.631Z,9.70
2019-04-06T20:36:58.068Z,9.70
2019-04-06T20:39:27.463Z,9.50
2019-04-06T20:41:57.019Z,9.20
2019-04-06T20:44:27.105Z,9.10
2019-04-06T20:46:56.504Z,9.10
2019-04-06T20:49:26.292Z,9.10
2019-04-06T20:51:55.894Z,9.00
2019-04-06T20:54:25.291Z,8.90
2019-04-06T20:56:57.954Z,8.80
2019-04-06T20:59:26.370Z,8.80
2019-04-06T21:01:55.741Z,8.70
2019-04-06T21:04:25.170Z,8.60
2019-04-06T21:06:54.969Z,8.50
2019-04-06T21:09:24.578Z,8.50
2019-04-06T21:11:54.610Z,8.40
2019-04-06T21:14:24.226Z,8.20
2019-04-06T21:16:54.601Z,8.30
2019-04-06T21:19:24.092Z,8.40
2019-04-06T21:21:53.617Z,8.40
2019-04-06T21:24:23.504Z,8.60
2019-04-06T21:26:53.596Z,8.60
2019-04-06T21:29:23.478Z,8.80
2019-04-06T21:31:53.055Z,8.80
2019-04-06T21:34:22.481Z,8.90
2019-04-06T21:36:52.028Z,8.90
2019-04-06T21:39:21.435Z,8.80
2019-04-06T21:41:50.900Z,8.70
2019-04-06T21:44:20.457Z,8.50
2019-04-06T21:46:50.014Z,8.30
2019-04-06T21:49:19.903Z,8.20
2019-04-06T21:51:49.517Z,8.10
2019-04-06T21:54:19.227Z,8.00
2019-04-06T21:56:49.115Z,8.00
2019-04-06T21:59:18.642Z,8.00
2019-04-06T22:01:48.760Z,8.00
2019-04-06T22:04:25.374Z,8.10
2019-04-06T22:06:49.291Z,8.20
2019-04-06T22:09:18.814Z,8.20
2019-04-06T22:11:48.239Z,8.20
2019-04-06T22:14:17.766Z,8.20
2019-04-06T22:16:47.297Z,8.20
2019-04-06T22:19:16.993Z,8.20
2019-04-06T22:21:46.614Z,8.10
2019-04-06T22:24:16.131Z,8.10
2019-04-06T22:26:45.971Z,8.20
2019-04-06T22:29:15.607Z,8.20
2019-04-06T22:31:45.076Z,8.30
2019-04-06T22:34:14.521Z,8.40
2019-04-06T22:36:44.504Z,8.40
2019-04-06T22:39:14.643Z,8.50
2019-04-06T22:41:44.209Z,8.40
2019-04-06T22:44:13.602Z,8.30
2019-04-06T22:46:43.175Z,8.20
2019-04-06T22:49:12.623Z,8.20
2019-04-06T22:51:42.246Z,8.20
2019-04-06T22:54:11.678Z,8.20
2019-04-06T22:56:42.927Z,8.30
2019-04-06T22:59:12.936Z,8.40
2019-04-06T23:01:42.868Z,8.30
2019-04-06T23:04:20.296Z,8.30
2019-04-06T23:06:51.526Z,8.30
2019-04-06T23:09:21.251Z,8.30
2019-04-06T23:11:51.368Z,8.30
2019-04-06T23:14:20.996Z,8.30
2019-04-06T23:16:50.480Z,8.40
2019-04-06T23:19:20.232Z,8.40
2019-04-06T23:21:49.715Z,8.40
2019-04-06T23:24:19.353Z,8.30
2019-04-06T23:26:49.830Z,8.30
2019-04-06T23:29:19.476Z,8.40
2019-04-06T23:31:49.482Z,8.30
2019-04-06T23:34:19.224Z,8.30
2019-04-06T23:36:48.755Z,8.30
2019-04-06T23:39:18.452Z,8.30
2019-04-06T23:41:48.407Z,8.30
2019-04-06T23:44:18.394Z,8.50
2019-04-06T23:46:48.703Z,8.70
2019-04-06T23:49:18.206Z,8.80
2019-04-06T23:51:47.726Z,8.80
2019-04-06T23:54:17.130Z,8.90
2019-04-06T23:56:46.534Z,8.90
2019-04-06T23:59:16.397Z,8.90
