createdAt,value
2022-09-13T00:13:23.005Z,100049.65
2022-09-13T00:30:13.693Z,100053.38
2022-09-13T00:47:02.707Z,100048.35
2022-09-13T01:03:52.316Z,100047.23
2022-09-13T01:20:56.982Z,100048.27
2022-09-13T01:37:56.277Z,100045.23
2022-09-13T01:54:56.113Z,100039.56
2022-09-13T02:11:48.112Z,100029.07
2022-09-13T02:28:41.724Z,100023.66
2022-09-13T02:45:37.158Z,100005.73
2022-09-13T03:02:28.973Z,99995.24
2022-09-13T03:19:31.888Z,99981.35
2022-09-13T03:36:27.215Z,99970.94
2022-09-13T03:53:21.709Z,99967.14
2022-09-13T04:10:13.862Z,99957.85
2022-09-13T04:27:05.214Z,99948.14
2022-09-13T04:43:54.408Z,99949.19
2022-09-13T05:00:42.855Z,99947.05
2022-09-13T05:17:33.775Z,99956.45
2022-09-13T05:34:25.658Z,99943.66
2022-09-13T05:51:15.266Z,99947.39
2022-09-13T06:08:04.744Z,99924.73
2022-09-13T06:24:55.721Z,99910.56
2022-09-13T06:41:47.226Z,99914.90
2022-09-13T06:58:36.349Z,99912.42
2022-09-13T07:15:25.456Z,99910.06
2022-09-13T07:32:13.984Z,99900.49
2022-09-13T07:49:03.068Z,99894.84
2022-09-13T08:05:53.449Z,99899.04
2022-09-13T08:22:42.207Z,99896.76
2022-09-13T08:39:33.339Z,99879.84
2022-09-13T08:56:28.769Z,99873.17
2022-09-13T09:13:28.709Z,99869.66
2022-09-13T09:30:19.250Z,99856.30
2022-09-13T09:47:13.811Z,99841.13
2022-09-13T10:04:22.454Z,99824.53
2022-09-13T10:21:24.399Z,99799.79
2022-09-13T10:38:27.823Z,99792.88
2022-09-13T10:55:42.065Z,99781.16
2022-09-13T11:12:39.430Z,99766.34
2022-09-13T11:29:58.956Z,99749.50
2022-09-13T11:46:55.232Z,99739.21
2022-09-13T12:03:53.650Z,99715.98
2022-09-13T12:20:44.916Z,99681.91
2022-09-13T12:37:52.428Z,99647.56
2022-09-13T12:55:19.723Z,99631.66
2022-09-13T13:12:30.564Z,99617.59
2022-09-13T13:29:24.096Z,99599.95
2022-09-13T13:46:32.170Z,99569.80
2022-09-13T14:03:29.963Z,99562.62
2022-09-13T14:20:25.865Z,99561.29
2022-09-13T14:37:26.111Z,99535.51
2022-09-13T14:54:22.543Z,99511.45
2022-09-13T15:11:17.526Z,99494.24
2022-09-13T15:28:06.458Z,99479.10
2022-09-13T15:44:56.550Z,99467.65
2022-09-13T16:01:45.901Z,99466.11
2022-09-13T16:18:34.601Z,99451.56
2022-09-13T16:35:27.990Z,99429.40
2022-09-13T16:52:17.836Z,99413.81
2022-09-13T17:09:09.366Z,99406.59
2022-09-13T17:25:58.297Z,99398.05
2022-09-13T17:42:51.553Z,99385.52
2022-09-13T17:59:40.958Z,99386.87
2022-09-13T18:16:31.286Z,99383.70
2022-09-13T18:33:21.549Z,99390.80
2022-09-13T18:50:16.837Z,99368.27
2022-09-13T19:07:08.714Z,99343.02
2022-09-13T19:24:04.210Z,99330.69
2022-09-13T19:41:01.540Z,99319.31
2022-09-13T19:57:50.507Z,99304.04
2022-09-13T20:14:39.523Z,99284.30
2022-09-13T20:31:29.262Z,99277.43
2022-09-13T20:48:18.008Z,99260.64
2022-09-13T21:05:11.931Z,99248.81
2022-09-13T21:22:02.148Z,99232.22
2022-09-13T21:38:50.640Z,99229.77
2022-09-13T21:55:40.491Z,99228.20
2022-09-13T22:12:29.507Z,99218.29
2022-09-13T22:29:18.632Z,99198.60
2022-09-13T22:46:09.526Z,99181.52
2022-09-13T23:02:57.740Z,99172.91
2022-09-13T23:19:46.290Z,99166.78
2022-09-13T23:36:40.186Z,99164.23
2022-09-13T23:53:29.008Z,99169.02
