createdAt,value
2018-08-13T00:00:08.937Z,22.6
2018-08-13T00:00:58.739Z,22.6
2018-08-13T00:01:49.074Z,22.6
2018-08-13T00:02:38.857Z,22.6
2018-08-13T00:03:28.717Z,22.6
2018-08-13T00:04:20.427Z,22.6
2018-08-13T00:05:09.644Z,22.5
2018-08-13T00:05:59.967Z,22.6
2018-08-13T00:06:49.692Z,22.6
2018-08-13T00:07:40.664Z,22.6
2018-08-13T00:08:30.444Z,22.6
2018-08-13T00:09:19.634Z,22.5
2018-08-13T00:10:10.307Z,22.5
2018-08-13T00:11:00.632Z,22.6
2018-08-13T00:11:49.859Z,22.5
2018-08-13T00:12:39.669Z,22.5
2018-08-13T00:13:29.420Z,22.5
2018-08-13T00:14:20.568Z,22.5
2018-08-13T00:15:10.649Z,22.5
2018-08-13T00:16:00.991Z,22.5
2018-08-13T00:16:51.028Z,22.5
2018-08-13T00:17:41.802Z,22.5
2018-08-13T00:18:29.804Z,22.5
2018-08-13T00:37:18.917Z,22.4
2018-08-13T00:38:08.601Z,22.4
2018-08-13T00:38:58.958Z,22.4
2018-08-13T00:39:48.985Z,22.4
2018-08-13T00:40:38.477Z,22.4
2018-08-13T00:41:29.192Z,22.4
2018-08-13T00:42:18.991Z,22.4
2018-08-13T00:43:08.454Z,22.4
2018-08-13T00:43:59.885Z,22.4
2018-08-13T00:44:49.663Z,22.4
2018-08-13T00:45:39.151Z,22.4
2018-08-13T00:46:29.549Z,22.3
2018-08-13T00:47:19.511Z,22.4
2018-08-13T00:48:10.491Z,22.3
2018-08-13T00:48:59.476Z,22.3
2018-08-13T00:49:49.911Z,22.3
2018-08-13T00:50:38.752Z,22.3
2018-08-13T00:51:29.667Z,22.3
2018-08-13T00:52:18.602Z,22.3
2018-08-13T00:53:10.421Z,22.3
2018-08-13T00:53:59.324Z,22.3
2018-08-13T00:54:49.943Z,22.3
2018-08-13T00:55:40.037Z,22.3
2018-08-13T00:56:29.807Z,22.3
2018-08-13T00:57:21.051Z,22.3
2018-08-13T00:58:09.664Z,22.3
2018-08-13T00:59:00.333Z,22.3
2018-08-13T00:59:50.941Z,22.3
2018-08-13T01:00:40.379Z,22.3
2018-08-13T01:01:31.331Z,22.3
2018-08-13T01:02:20.827Z,22.3
2018-08-13T01:03:10.575Z,22.3
2018-08-13T01:04:01.185Z,22.3
2018-08-13T01:05:04.820Z,22.3
2018-08-13T01:05:40.194Z,22.3
2018-08-13T01:06:31.072Z,22.3
2018-08-13T01:07:20.821Z,22.3
2018-08-13T01:08:11.003Z,22.3
2018-08-13T01:09:01.024Z,22.3
2018-08-13T01:09:51.074Z,22.3
2018-08-13T01:10:40.024Z,22.3
2018-08-13T01:11:31.448Z,22.3
2018-08-13T01:12:20.964Z,22.2
2018-08-13T01:13:11.620Z,22.2
2018-08-13T01:14:01.347Z,22.2
2018-08-13T01:14:51.777Z,22.2
2018-08-13T01:15:42.050Z,22.2
2018-08-13T01:16:31.573Z,22.2
2018-08-13T01:17:21.945Z,22.2
2018-08-13T01:18:12.028Z,22.2
2018-08-13T01:19:01.809Z,22.2
2018-08-13T01:19:51.278Z,22.2
2018-08-13T01:20:42.633Z,22.2
2018-08-13T01:21:32.268Z,22.2
2018-08-13T01:22:22.433Z,22.2
2018-08-13T01:23:12.679Z,22.1
2018-08-13T01:24:03.019Z,22.1
2018-08-13T01:24:52.560Z,22.2
2018-08-13T01:25:42.894Z,22.1
2018-08-13T01:26:32.371Z,22.1
2018-08-13T01:27:22.485Z,22.1
2018-08-13T01:28:13.041Z,22.1
2018-08-13T01:29:02.326Z,22.1
2018-08-13T01:29:52.646Z,22.1
2018-08-13T01:30:42.683Z,22.1
2018-08-13T01:31:32.519Z,22.1
2018-08-13T01:32:22.522Z,22.1
2018-08-13T01:33:13.460Z,22.1
2018-08-13T01:34:03.559Z,22.1
2018-08-13T01:34:53.069Z,22.1
2018-08-13T01:35:42.526Z,22.1
2018-08-13T01:36:33.414Z,22.1
2018-08-13T01:37:23.203Z,22.1
2018-08-13T01:38:13.084Z,22.1
2018-08-13T01:39:03.947Z,22.1
2018-08-13T01:39:53.927Z,22.1
2018-08-13T01:40:44.001Z,22.1
2018-08-13T01:41:33.451Z,22.1
2018-08-13T01:42:24.078Z,22.1
2018-08-13T01:43:13.891Z,22.1
2018-08-13T01:44:03.965Z,22.1
2018-08-13T01:44:54.088Z,22.1
2018-08-13T01:45:44.083Z,22.1
2018-08-13T01:46:34.168Z,22.1
2018-08-13T01:47:23.452Z,22.1
2018-08-13T01:48:14.015Z,22.1
2018-08-13T01:49:04.360Z,22.1
2018-08-13T01:49:54.961Z,22.1
2018-08-13T01:50:44.226Z,22.1
2018-08-13T01:51:33.992Z,22.1
2018-08-13T01:52:25.434Z,22
2018-08-13T01:53:14.983Z,22.1
2018-08-13T05:06:42.222Z,21.5
2018-08-13T05:07:34.081Z,21.6
2018-08-13T05:08:22.820Z,21.5
2018-08-13T05:09:13.143Z,21.5
2018-08-13T05:10:02.671Z,21.5
2018-08-13T05:10:53.260Z,21.5
2018-08-13T05:11:43.038Z,21.6
2018-08-13T05:12:32.857Z,21.5
2018-08-13T05:13:22.875Z,21.5
2018-08-13T05:14:13.520Z,21.5
2018-08-13T05:15:03.120Z,21.5
2018-08-13T05:15:53.262Z,21.5
2018-08-13T05:16:43.392Z,21.5
2018-08-13T05:17:33.235Z,21.5
2018-08-13T05:18:23.662Z,21.5
2018-08-13T05:19:13.126Z,21.5
2018-08-13T05:20:03.253Z,21.5
2018-08-13T05:20:51.886Z,21.5
2018-08-13T05:21:43.926Z,21.6
2018-08-13T05:22:33.945Z,21.6
2018-08-13T05:23:22.923Z,21.5
2018-08-13T05:24:13.006Z,21.5
2018-08-13T05:25:02.717Z,21.5
2018-08-13T05:25:53.438Z,21.5
2018-08-13T05:26:43.947Z,21.5
2018-08-13T05:27:34.033Z,21.5
2018-08-13T05:28:23.816Z,21.5
2018-08-13T05:29:13.869Z,21.5
2018-08-13T05:30:05.292Z,21.5
2018-08-13T05:30:54.890Z,21.5
2018-08-13T05:31:42.772Z,21.5
2018-08-13T05:32:34.213Z,21.5
2018-08-13T05:33:24.275Z,21.5
2018-08-13T05:34:14.326Z,21.6
2018-08-13T05:35:05.134Z,21.5
2018-08-13T05:35:54.658Z,21.5
2018-08-13T05:36:44.970Z,21.5
2018-08-13T05:37:34.518Z,21.5
2018-08-13T05:38:26.871Z,21.5
2018-08-13T05:39:14.911Z,21.5
2018-08-13T05:40:04.751Z,21.5
2018-08-13T05:40:55.292Z,21.5
2018-08-13T05:41:45.341Z,21.5
2018-08-13T05:42:34.659Z,21.5
2018-08-13T05:43:25.323Z,21.6
2018-08-13T05:44:15.918Z,21.6
2018-08-13T05:45:05.649Z,21.6
2018-08-13T05:45:55.188Z,21.6
2018-08-13T05:47:00.197Z,21.6
2018-08-13T05:47:35.842Z,21.6
2018-08-13T05:48:24.604Z,21.5
2018-08-13T05:49:15.651Z,21.6
2018-08-13T05:50:05.023Z,21.6
2018-08-13T05:50:56.360Z,21.6
2018-08-13T05:51:45.339Z,21.6
2018-08-13T05:52:36.243Z,21.5
2018-08-13T05:53:25.456Z,21.6
2018-08-13T05:54:15.885Z,21.6
2018-08-13T05:55:06.171Z,21.5
2018-08-13T05:55:55.693Z,21.6
2018-08-13T05:56:46.281Z,21.6
2018-08-13T05:57:36.228Z,21.6
2018-08-13T05:58:26.426Z,21.6
2018-08-13T05:59:16.492Z,21.6
2018-08-13T06:00:06.616Z,21.6
2018-08-13T06:00:56.866Z,21.6
2018-08-13T06:01:46.106Z,21.6
2018-08-13T06:02:36.488Z,21.6
2018-08-13T06:03:26.535Z,21.6
2018-08-13T06:04:16.895Z,21.6
2018-08-13T06:05:06.653Z,21.6
2018-08-13T06:05:56.523Z,21.6
2018-08-13T06:06:46.817Z,21.6
2018-08-13T06:07:37.199Z,21.6
2018-08-13T06:08:27.219Z,21.6
2018-08-13T06:09:17.163Z,21.6
2018-08-13T06:10:07.538Z,21.6
2018-08-13T06:10:57.896Z,21.6
2018-08-13T06:11:49.104Z,21.6
2018-08-13T06:12:38.028Z,21.6
2018-08-13T06:13:27.845Z,21.6
2018-08-13T06:14:17.328Z,21.6
2018-08-13T06:15:08.244Z,21.6
2018-08-13T06:15:57.790Z,21.6
2018-08-13T06:16:48.376Z,21.5
2018-08-13T06:17:37.572Z,21.5
2018-08-13T06:18:27.103Z,21.5
2018-08-13T06:19:18.296Z,21.5
2018-08-13T06:20:08.072Z,21.5
2018-08-13T06:20:58.410Z,21.5
2018-08-13T06:21:47.919Z,21.5
2018-08-13T06:22:37.455Z,21.5
2018-08-13T06:23:27.579Z,21.5
2018-08-13T06:24:18.182Z,21.5
2018-08-13T06:25:07.488Z,21.5
2018-08-13T06:25:58.016Z,21.5
2018-08-13T06:26:47.500Z,21.5
2018-08-13T06:27:37.351Z,21.5
2018-08-13T06:28:29.181Z,21.5
2018-08-13T06:29:19.048Z,21.6
2018-08-13T06:30:10.225Z,21.5
2018-08-13T06:30:58.344Z,21.5
2018-08-13T06:31:48.994Z,21.5
2018-08-13T06:32:39.355Z,21.5
2018-08-13T06:33:28.953Z,21.5
2018-08-13T06:34:19.338Z,21.5
2018-08-13T06:35:08.708Z,21.5
2018-08-13T06:36:13.147Z,21.5
2018-08-13T06:36:49.625Z,21.6
2018-08-13T06:37:39.810Z,21.6
2018-08-13T06:38:29.918Z,21.5
2018-08-13T06:39:18.715Z,21.6
2018-08-13T06:40:09.642Z,21.6
2018-08-13T06:40:59.635Z,21.6
2018-08-13T06:41:50.248Z,21.6
2018-08-13T06:42:39.862Z,21.6
2018-08-13T06:43:28.794Z,21.6
2018-08-13T06:44:21.046Z,21.6
2018-08-13T06:45:10.528Z,21.6
2018-08-13T06:45:59.556Z,21.6
2018-08-13T06:46:50.602Z,21.6
2018-08-13T06:47:40.234Z,21.6
2018-08-13T06:48:30.939Z,21.6
2018-08-13T06:49:20.713Z,21.6
2018-08-13T06:50:10.560Z,21.6
2018-08-13T06:51:00.945Z,21.6
2018-08-13T06:51:51.285Z,21.6
2018-08-13T06:52:40.477Z,21.6
2018-08-13T06:53:29.602Z,21.6
2018-08-13T06:54:20.252Z,21.6
2018-08-13T06:55:10.238Z,21.6
2018-08-13T06:56:00.142Z,21.6
2018-08-13T06:56:51.277Z,21.6
2018-08-13T06:57:41.199Z,21.6
2018-08-13T06:58:31.425Z,21.6
2018-08-13T06:59:21.261Z,21.6
2018-08-13T07:00:11.271Z,21.6
2018-08-13T07:01:01.351Z,21.6
2018-08-13T07:01:50.787Z,21.6
2018-08-13T07:02:41.814Z,21.6
2018-08-13T07:03:31.512Z,21.6
2018-08-13T07:04:22.223Z,21.6
2018-08-13T07:05:11.365Z,21.6
2018-08-13T07:06:01.564Z,21.6
2018-08-13T07:06:52.172Z,21.6
2018-08-13T07:07:40.121Z,21.7
2018-08-13T07:08:30.056Z,21.6
2018-08-13T07:09:21.378Z,21.6
2018-08-13T07:10:11.426Z,21.6
2018-08-13T07:11:01.776Z,21.7
2018-08-13T07:11:52.109Z,21.6
2018-08-13T07:12:42.523Z,21.6
2018-08-13T07:13:32.254Z,21.6
2018-08-13T07:14:22.053Z,21.7
2018-08-13T07:15:12.167Z,21.7
2018-08-13T07:16:02.826Z,21.7
2018-08-13T07:16:52.269Z,21.7
2018-08-13T07:17:43.170Z,21.7
2018-08-13T07:18:33.300Z,21.7
2018-08-13T07:19:22.431Z,21.7
2018-08-13T07:20:13.074Z,21.7
2018-08-13T07:21:02.897Z,21.7
2018-08-13T07:21:52.995Z,21.7
2018-08-13T07:22:43.173Z,21.7
2018-08-13T07:23:33.253Z,21.7
2018-08-13T07:24:22.452Z,21.7
2018-08-13T07:25:13.432Z,21.7
2018-08-13T07:26:03.535Z,21.7
2018-08-13T07:26:52.985Z,21.7
2018-08-13T07:27:44.265Z,21.7
2018-08-13T07:28:32.885Z,21.8
2018-08-13T07:29:22.419Z,21.8
2018-08-13T07:30:14.103Z,21.8
2018-08-13T07:31:03.651Z,21.8
2018-08-13T07:31:53.347Z,21.8
2018-08-13T07:32:43.450Z,21.8
2018-08-13T07:33:35.004Z,21.8
2018-08-13T07:34:23.495Z,21.8
2018-08-13T07:35:13.915Z,21.8
2018-08-13T07:36:04.210Z,21.8
2018-08-13T07:36:52.896Z,21.8
2018-08-13T07:37:43.887Z,21.8
2018-08-13T07:38:34.364Z,21.8
2018-08-13T07:39:24.483Z,21.9
2018-08-13T07:40:14.588Z,21.9
2018-08-13T07:41:04.885Z,21.9
2018-08-13T07:41:54.363Z,21.9
2018-08-13T07:42:43.768Z,21.9
2018-08-13T07:43:33.825Z,21.9
2018-08-13T07:44:24.882Z,21.9
2018-08-13T07:45:15.119Z,22
2018-08-13T07:46:04.503Z,21.9
2018-08-13T07:46:54.843Z,22
2018-08-13T07:47:44.909Z,22
2018-08-13T07:48:34.353Z,22
2018-08-13T07:49:24.407Z,22.1
2018-08-13T07:50:14.557Z,22.1
2018-08-13T07:51:05.683Z,22.1
2018-08-13T07:51:56.169Z,22.1
2018-08-13T07:52:45.295Z,22.1
2018-08-13T07:53:35.303Z,22.1
2018-08-13T07:54:25.331Z,22.1
2018-08-13T07:55:14.615Z,22.1
2018-08-13T07:56:05.856Z,22.1
2018-08-13T07:56:55.479Z,22.1
2018-08-13T07:57:45.689Z,22.1
2018-08-13T07:58:36.277Z,22.1
2018-08-13T07:59:25.431Z,22.1
2018-08-13T08:00:16.519Z,22.2
2018-08-13T08:01:05.615Z,22.2
2018-08-13T08:01:55.970Z,22.2
2018-08-13T08:02:45.643Z,22.2
2018-08-13T08:03:35.973Z,22.2
2018-08-13T08:04:26.536Z,22.2
2018-08-13T08:05:16.406Z,22.2
2018-08-13T08:06:05.408Z,22.2
2018-08-13T08:06:56.374Z,22.2
2018-08-13T08:07:46.110Z,22.3
2018-08-13T08:08:36.702Z,22.3
2018-08-13T08:09:27.035Z,22.3
2018-08-13T08:10:15.253Z,22.3
2018-08-13T08:11:06.287Z,22.3
2018-08-13T08:11:56.850Z,22.3
2018-08-13T08:12:46.823Z,22.3
2018-08-13T08:13:37.332Z,22.3
2018-08-13T08:14:26.929Z,22.3
2018-08-13T08:15:16.549Z,22.3
2018-08-13T08:16:06.775Z,22.3
2018-08-13T08:16:56.936Z,22.3
2018-08-13T08:17:46.585Z,22.3
2018-08-13T08:18:37.016Z,22.3
2018-08-13T08:19:27.935Z,22.3
2018-08-13T08:20:17.897Z,22.3
2018-08-13T08:21:06.871Z,22.3
2018-08-13T08:21:57.034Z,22.3
2018-08-13T08:22:48.122Z,22.3
2018-08-13T08:23:36.753Z,22.4
2018-08-13T08:24:28.132Z,22.3
2018-08-13T08:25:18.029Z,22.4
2018-08-13T08:26:07.521Z,22.4
2018-08-13T08:26:57.312Z,22.4
2018-08-13T08:27:47.678Z,22.4
2018-08-13T08:28:36.981Z,22.4
2018-08-13T08:29:27.755Z,22.4
2018-08-13T08:30:17.656Z,22.4
2018-08-13T08:31:07.984Z,22.4
2018-08-13T08:31:56.989Z,22.4
2018-08-13T08:32:48.027Z,22.4
2018-08-13T08:33:37.878Z,22.4
2018-08-13T08:34:27.921Z,22.4
2018-08-13T08:35:17.714Z,22.4
2018-08-13T08:36:08.525Z,22.4
2018-08-13T08:36:59.171Z,22.4
2018-08-13T08:37:48.078Z,22.4
2018-08-13T08:38:38.230Z,22.4
2018-08-13T08:39:28.526Z,22.4
2018-08-13T08:40:19.089Z,22.4
2018-08-13T08:41:08.322Z,22.5
2018-08-13T08:41:59.080Z,22.4
2018-08-13T08:42:49.088Z,22.4
2018-08-13T08:43:39.390Z,22.5
2018-08-13T08:44:28.894Z,22.5
2018-08-13T08:45:19.572Z,22.5
2018-08-13T08:46:11.562Z,22.5
2018-08-13T08:46:59.408Z,22.5
2018-08-13T08:47:49.707Z,22.5
2018-08-13T08:48:39.565Z,22.5
2018-08-13T08:49:29.830Z,22.5
2018-08-13T08:50:19.405Z,22.5
2018-08-13T08:51:09.758Z,22.5
2018-08-13T08:51:59.521Z,22.5
2018-08-13T08:52:48.508Z,22.5
2018-08-13T08:53:42.536Z,22.5
2018-08-13T08:54:28.964Z,22.6
2018-08-13T08:55:20.045Z,22.6
2018-08-13T08:56:09.919Z,22.6
2018-08-13T08:56:59.641Z,22.6
2018-08-13T08:57:49.932Z,22.6
2018-08-13T08:58:40.269Z,22.6
2018-08-13T08:59:30.938Z,22.5
2018-08-13T09:00:20.711Z,22.6
2018-08-13T09:01:09.988Z,22.6
2018-08-13T09:02:00.893Z,22.6
2018-08-13T09:02:49.861Z,22.6
2018-08-13T09:03:39.670Z,22.6
2018-08-13T09:04:30.476Z,22.6
2018-08-13T09:21:01.446Z,22.6
2018-08-13T09:21:51.741Z,22.6
2018-08-13T09:22:42.276Z,22.6
2018-08-13T09:23:32.622Z,22.6
2018-08-13T09:24:22.417Z,22.6
2018-08-13T09:25:12.223Z,22.6
2018-08-13T09:26:02.695Z,22.6
2018-08-13T09:26:52.868Z,22.6
2018-08-13T09:27:42.670Z,22.6
2018-08-13T09:28:33.030Z,22.6
2018-08-13T09:29:22.850Z,22.6
2018-08-13T09:30:12.622Z,22.6
2018-08-13T09:31:02.675Z,22.6
2018-08-13T09:31:52.780Z,22.6
2018-08-13T09:32:42.898Z,22.6
2018-08-13T09:33:33.153Z,22.6
2018-08-13T09:34:23.218Z,22.6
2018-08-13T09:35:13.298Z,22.6
2018-08-13T09:36:01.926Z,22.6
2018-08-13T09:36:53.626Z,22.6
2018-08-13T09:37:42.663Z,22.6
2018-08-13T09:38:33.578Z,22.6
2018-08-13T09:39:22.800Z,22.6
2018-08-13T09:40:13.155Z,22.6
2018-08-13T09:41:04.205Z,22.6
2018-08-13T09:41:54.114Z,22.6
2018-08-13T09:42:43.695Z,22.6
2018-08-13T09:43:33.400Z,22.6
2018-08-13T09:44:24.282Z,22.6
2018-08-13T09:45:14.444Z,22.6
2018-08-13T09:46:04.443Z,22.6
2018-08-13T09:46:53.913Z,22.6
2018-08-13T09:47:44.804Z,22.6
2018-08-13T09:48:34.080Z,22.6
2018-08-13T09:49:24.889Z,22.6
2018-08-13T09:50:14.506Z,22.6
2018-08-13T09:51:04.495Z,22.6
2018-08-13T09:51:54.121Z,22.6
2018-08-13T09:52:43.814Z,22.6
2018-08-13T09:53:34.947Z,22.7
2018-08-13T09:54:23.666Z,22.6
2018-08-13T09:55:15.332Z,22.6
2018-08-13T09:56:04.888Z,22.6
2018-08-13T09:56:54.934Z,22.6
2018-08-13T09:57:45.016Z,22.6
2018-08-13T09:58:34.618Z,22.6
2018-08-13T09:59:25.688Z,22.6
2018-08-13T10:00:15.852Z,22.6
2018-08-13T10:01:04.726Z,22.6
2018-08-13T10:01:54.513Z,22.6
2018-08-13T10:02:45.629Z,22.6
2018-08-13T10:03:35.418Z,22.6
2018-08-13T10:04:25.499Z,22.6
2018-08-13T10:05:15.888Z,22.6
2018-08-13T10:06:05.711Z,22.7
2018-08-13T10:06:56.123Z,22.6
2018-08-13T10:07:44.665Z,22.6
2018-08-13T10:08:35.873Z,22.7
2018-08-13T10:09:26.946Z,22.6
2018-08-13T10:10:15.985Z,22.7
2018-08-13T10:11:06.167Z,22.7
2018-08-13T10:11:56.148Z,22.7
2018-08-13T10:12:46.180Z,22.7
2018-08-13T10:13:36.267Z,22.7
2018-08-13T10:14:26.962Z,22.7
2018-08-13T10:15:16.658Z,22.7
2018-08-13T10:16:06.466Z,22.7
2018-08-13T10:16:58.137Z,22.7
2018-08-13T10:17:47.938Z,22.7
2018-08-13T10:18:37.197Z,22.7
2018-08-13T10:19:27.273Z,22.7
2018-08-13T10:20:16.510Z,22.7
2018-08-13T10:21:06.566Z,22.7
2018-08-13T10:21:56.772Z,22.7
2018-08-13T10:22:46.406Z,22.7
2018-08-13T10:23:37.014Z,22.7
2018-08-13T10:24:27.593Z,22.7
2018-08-13T10:25:17.343Z,22.7
2018-08-13T10:26:07.411Z,22.7
2018-08-13T10:26:57.809Z,22.7
2018-08-13T10:27:47.960Z,22.7
2018-08-13T10:28:37.680Z,22.7
2018-08-13T10:29:27.728Z,22.7
2018-08-13T10:30:18.066Z,22.7
2018-08-13T10:31:07.610Z,22.7
2018-08-13T10:31:57.593Z,22.7
2018-08-13T10:32:48.338Z,22.7
2018-08-13T10:33:38.089Z,22.7
2018-08-13T10:34:28.362Z,22.7
2018-08-13T10:35:17.880Z,22.7
2018-08-13T10:36:07.660Z,22.7
2018-08-13T10:36:58.052Z,22.7
2018-08-13T10:37:48.340Z,22.7
2018-08-13T10:38:37.906Z,22.7
2018-08-13T10:39:28.507Z,22.7
2018-08-13T10:40:18.330Z,22.7
2018-08-13T10:41:08.945Z,22.7
2018-08-13T10:41:59.028Z,22.8
2018-08-13T10:42:48.862Z,22.8
2018-08-13T10:43:39.787Z,22.8
2018-08-13T10:44:28.708Z,22.7
2018-08-13T10:45:19.093Z,22.7
2018-08-13T10:46:08.575Z,22.8
2018-08-13T10:46:58.288Z,22.7
2018-08-13T10:47:48.383Z,22.8
2018-08-13T10:48:39.292Z,22.8
2018-08-13T10:49:28.603Z,22.7
2018-08-13T10:50:18.860Z,22.8
2018-08-13T10:51:08.876Z,22.8
2018-08-13T10:51:59.782Z,22.7
2018-08-13T10:52:49.897Z,22.7
2018-08-13T10:53:39.156Z,22.7
2018-08-13T10:54:29.716Z,22.8
2018-08-13T10:55:19.549Z,22.8
2018-08-13T10:56:09.811Z,22.8
2018-08-13T10:56:59.600Z,22.8
2018-08-13T10:57:49.508Z,22.8
2018-08-13T10:58:39.441Z,22.8
2018-08-13T10:59:30.367Z,22.8
2018-08-13T11:00:20.191Z,22.8
2018-08-13T11:01:12.656Z,22.8
2018-08-13T11:01:59.867Z,22.8
2018-08-13T11:02:51.000Z,22.8
2018-08-13T11:03:40.723Z,22.8
2018-08-13T11:04:30.428Z,22.8
2018-08-13T11:05:20.776Z,22.8
2018-08-13T11:06:10.567Z,22.8
2018-08-13T11:06:59.774Z,22.8
2018-08-13T11:07:50.693Z,22.8
2018-08-13T11:08:41.039Z,22.8
2018-08-13T11:09:30.512Z,22.8
2018-08-13T11:10:22.018Z,22.8
2018-08-13T11:11:11.223Z,22.8
2018-08-13T11:12:01.297Z,22.8
2018-08-13T11:12:51.200Z,22.8
2018-08-13T11:13:40.255Z,22.8
2018-08-13T11:14:30.764Z,22.8
2018-08-13T11:15:21.067Z,22.8
2018-08-13T11:16:10.761Z,22.8
2018-08-13T11:17:01.145Z,22.8
2018-08-13T11:17:51.490Z,22.8
2018-08-13T11:18:41.683Z,22.8
2018-08-13T11:19:31.388Z,22.8
2018-08-13T11:20:21.464Z,22.8
2018-08-13T11:21:11.836Z,22.8
2018-08-13T11:22:01.956Z,22.8
2018-08-13T11:22:51.740Z,22.8
2018-08-13T11:23:41.180Z,22.8
2018-08-13T11:24:31.753Z,22.8
2018-08-13T11:25:22.758Z,22.8
2018-08-13T11:26:11.613Z,22.8
2018-08-13T11:27:01.962Z,22.8
2018-08-13T11:27:51.494Z,22.8
2018-08-13T11:28:43.316Z,22.9
2018-08-13T11:29:31.612Z,22.8
2018-08-13T11:30:21.681Z,22.8
2018-08-13T11:31:13.224Z,22.8
2018-08-13T11:32:02.615Z,22.9
2018-08-13T11:32:52.452Z,22.9
2018-08-13T11:33:43.056Z,22.9
2018-08-13T11:34:32.747Z,22.9
2018-08-13T11:35:22.871Z,22.9
2018-08-13T11:36:13.141Z,22.9
2018-08-13T11:37:02.687Z,22.8
2018-08-13T11:37:53.372Z,22.9
2018-08-13T11:38:42.785Z,22.9
2018-08-13T11:39:33.172Z,22.9
2018-08-13T11:40:23.208Z,22.9
2018-08-13T11:41:13.600Z,22.9
2018-08-13T11:42:03.623Z,22.9
2018-08-13T11:42:53.411Z,22.9
2018-08-13T11:43:42.228Z,22.9
2018-08-13T11:44:33.601Z,22.9
2018-08-13T11:45:23.379Z,22.9
2018-08-13T11:46:14.272Z,22.9
2018-08-13T11:47:03.794Z,22.9
2018-08-13T11:47:53.604Z,22.9
2018-08-13T11:48:44.199Z,22.9
2018-08-13T11:49:33.978Z,22.9
2018-08-13T11:50:24.288Z,22.9
2018-08-13T11:51:13.809Z,22.9
2018-08-13T11:52:04.825Z,22.9
2018-08-13T11:52:54.525Z,22.9
2018-08-13T11:53:44.282Z,22.9
2018-08-13T11:54:32.968Z,22.9
2018-08-13T11:55:24.828Z,22.9
2018-08-13T11:56:13.707Z,22.9
2018-08-13T11:57:04.347Z,22.9
2018-08-13T11:57:54.660Z,22.9
2018-08-13T11:58:44.370Z,22.9
2018-08-13T11:59:33.978Z,22.9
2018-08-13T12:00:24.011Z,22.9
2018-08-13T12:01:16.115Z,22.9
2018-08-13T12:02:05.188Z,22.9
2018-08-13T12:02:53.633Z,22.9
2018-08-13T12:03:44.683Z,22.9
2018-08-13T12:04:34.958Z,22.9
2018-08-13T12:05:24.690Z,22.9
2018-08-13T12:06:15.017Z,22.9
2018-08-13T12:07:05.217Z,22.9
2018-08-13T12:07:55.494Z,22.9
2018-08-13T12:08:44.435Z,22.9
2018-08-13T12:09:34.983Z,22.9
2018-08-13T12:10:25.609Z,22.9
2018-08-13T12:11:15.613Z,22.9
2018-08-13T12:12:05.442Z,22.9
2018-08-13T12:12:55.793Z,22.9
2018-08-13T12:13:45.616Z,22.9
2018-08-13T12:14:35.907Z,22.9
2018-08-13T12:15:25.759Z,22.9
2018-08-13T12:16:14.686Z,22.9
2018-08-13T12:17:05.318Z,22.9
2018-08-13T12:17:56.442Z,22.9
2018-08-13T12:18:47.818Z,22.9
2018-08-13T12:19:35.795Z,22.9
2018-08-13T12:20:26.097Z,22.9
2018-08-13T12:21:15.647Z,22.9
2018-08-13T12:22:06.234Z,22.9
2018-08-13T12:22:56.037Z,22.9
2018-08-13T12:23:47.120Z,22.9
2018-08-13T12:24:36.173Z,22.9
2018-08-13T12:25:25.634Z,22.9
2018-08-13T12:26:17.032Z,22.9
2018-08-13T12:27:05.869Z,22.9
2018-08-13T12:27:57.019Z,22.9
2018-08-13T12:28:45.898Z,22.9
2018-08-13T12:29:35.766Z,22.9
2018-08-13T12:30:26.678Z,23
2018-08-13T12:31:16.668Z,22.9
2018-08-13T12:32:06.786Z,23
2018-08-13T12:32:57.413Z,22.9
2018-08-13T12:33:47.132Z,22.9
2018-08-13T12:34:37.239Z,22.9
2018-08-13T12:35:26.503Z,23
2018-08-13T12:36:17.352Z,22.9
2018-08-13T12:37:07.649Z,23
2018-08-13T12:37:56.656Z,22.9
2018-08-13T12:38:47.815Z,23
2018-08-13T12:39:37.973Z,23
2018-08-13T12:40:27.129Z,22.9
2018-08-13T12:41:18.097Z,23
2018-08-13T12:42:08.099Z,23
2018-08-13T12:42:57.364Z,23
2018-08-13T12:43:48.513Z,23
2018-08-13T12:44:38.300Z,23
2018-08-13T12:45:28.310Z,23
2018-08-13T12:46:18.342Z,23
2018-08-13T12:47:07.896Z,23
2018-08-13T12:47:58.285Z,23
2018-08-13T12:48:48.844Z,23
2018-08-13T12:49:38.902Z,23
2018-08-13T12:50:29.010Z,23
2018-08-13T12:51:19.625Z,23
2018-08-13T12:52:08.580Z,23
2018-08-13T12:52:58.925Z,23
2018-08-13T12:53:48.993Z,23
2018-08-13T12:54:39.042Z,23
2018-08-13T12:55:28.901Z,23
2018-08-13T12:56:18.574Z,23
2018-08-13T12:57:09.766Z,23
2018-08-13T12:57:59.011Z,23
2018-08-13T12:58:49.116Z,23
2018-08-13T12:59:38.612Z,23
2018-08-13T13:00:29.856Z,23
2018-08-13T13:01:19.565Z,23
2018-08-13T13:02:09.905Z,23
2018-08-13T13:02:59.413Z,23
2018-08-13T13:03:48.952Z,23
2018-08-13T13:04:39.871Z,23
2018-08-13T13:05:28.847Z,23
2018-08-13T13:06:19.217Z,23
2018-08-13T13:07:09.291Z,23
2018-08-13T13:07:59.859Z,23
2018-08-13T13:08:49.205Z,23
2018-08-13T13:09:39.958Z,23.1
2018-08-13T13:10:30.269Z,23
2018-08-13T13:11:20.053Z,23
2018-08-13T13:12:09.934Z,23.1
2018-08-13T13:13:00.486Z,23.1
2018-08-13T13:13:50.576Z,23.1
2018-08-13T13:14:40.414Z,23.1
2018-08-13T13:15:30.706Z,23.1
2018-08-13T13:16:19.939Z,23.1
2018-08-13T13:17:10.271Z,23.1
2018-08-13T13:18:01.201Z,23.1
2018-08-13T13:18:51.244Z,23.1
2018-08-13T13:19:40.450Z,23.1
2018-08-13T13:20:32.367Z,23.1
2018-08-13T13:21:21.383Z,23.1
2018-08-13T13:22:11.181Z,23.1
2018-08-13T13:23:00.976Z,23
2018-08-13T13:23:51.570Z,23.1
2018-08-13T13:24:41.127Z,23.1
2018-08-13T13:25:31.740Z,23.1
2018-08-13T13:26:21.587Z,23.1
2018-08-13T13:27:11.821Z,23.1
2018-08-13T13:28:01.608Z,23.1
2018-08-13T13:28:51.604Z,23.1
2018-08-13T13:29:41.717Z,23.1
2018-08-13T13:30:31.601Z,23.1
2018-08-13T13:31:21.609Z,23.1
2018-08-13T13:32:11.961Z,23.1
2018-08-13T13:33:01.207Z,23.1
2018-08-13T13:33:51.392Z,23.1
2018-08-13T13:34:44.096Z,23.1
2018-08-13T13:35:32.138Z,23.1
2018-08-13T13:36:21.787Z,23.1
2018-08-13T13:37:12.103Z,23.1
2018-08-13T13:38:01.971Z,23.1
2018-08-13T13:38:51.119Z,23.1
2018-08-13T13:39:42.822Z,23.1
2018-08-13T13:40:34.345Z,23.1
2018-08-13T13:41:22.985Z,23.1
2018-08-13T13:42:12.737Z,23.1
2018-08-13T13:43:02.560Z,23.1
2018-08-13T13:43:52.598Z,23.1
2018-08-13T13:44:43.253Z,23.1
2018-08-13T13:45:32.035Z,23.1
2018-08-13T13:46:24.591Z,23.1
2018-08-13T13:47:12.855Z,23.1
2018-08-13T13:48:03.193Z,23.1
2018-08-13T13:48:53.193Z,23.1
2018-08-13T13:49:43.565Z,23.1
2018-08-13T13:50:33.840Z,23.1
2018-08-13T13:51:23.348Z,23.1
2018-08-13T13:52:13.290Z,23.1
2018-08-13T13:53:03.370Z,23.1
2018-08-13T13:53:53.932Z,23.1
2018-08-13T13:54:43.770Z,23.1
2018-08-13T13:55:33.476Z,23.1
2018-08-13T13:56:23.941Z,23.1
2018-08-13T13:57:13.724Z,23.1
2018-08-13T13:58:03.511Z,23.1
2018-08-13T13:58:54.110Z,23.1
2018-08-13T13:59:44.465Z,23.1
2018-08-13T14:00:34.008Z,23.1
2018-08-13T14:01:24.105Z,23.1
2018-08-13T14:02:14.012Z,23.1
2018-08-13T14:03:04.368Z,23.1
2018-08-13T14:03:54.482Z,23.1
2018-08-13T14:04:43.725Z,23.1
2018-08-13T14:05:34.346Z,23.1
2018-08-13T14:06:26.729Z,23.1
2018-08-13T14:07:14.995Z,23.1
2018-08-13T14:08:04.765Z,23.1
2018-08-13T14:08:54.590Z,23
2018-08-13T14:09:44.759Z,23
2018-08-13T14:10:34.741Z,23.1
2018-08-13T14:11:25.086Z,23.1
2018-08-13T14:12:14.853Z,23.1
2018-08-13T14:13:04.929Z,23
2018-08-13T14:13:55.260Z,23.1
2018-08-13T14:14:44.737Z,23.1
2018-08-13T14:15:35.385Z,23.1
2018-08-13T14:16:25.388Z,23.1
2018-08-13T14:17:15.445Z,23.1
2018-08-13T14:18:04.994Z,23
2018-08-13T14:18:55.867Z,23.1
2018-08-13T14:19:45.398Z,23.1
2018-08-13T14:20:35.724Z,23
2018-08-13T14:21:25.814Z,23
2018-08-13T14:22:15.604Z,23
2018-08-13T14:23:06.016Z,23.1
2018-08-13T14:23:56.263Z,23.1
2018-08-13T14:24:45.755Z,23
2018-08-13T14:25:36.364Z,23
2018-08-13T14:26:25.099Z,23
2018-08-13T14:27:15.939Z,23.1
2018-08-13T14:28:08.375Z,23
2018-08-13T14:28:56.599Z,23.1
2018-08-13T14:29:46.240Z,23.1
2018-08-13T14:30:36.261Z,23.1
2018-08-13T14:31:26.843Z,23.1
2018-08-13T14:32:16.526Z,23.1
2018-08-13T14:33:06.616Z,23.1
2018-08-13T14:33:56.781Z,23.1
2018-08-13T14:34:48.882Z,23.1
2018-08-13T14:35:35.909Z,23.1
2018-08-13T14:36:27.015Z,23.1
2018-08-13T14:37:17.033Z,23.1
2018-08-13T14:38:06.853Z,23.1
2018-08-13T14:38:56.657Z,23.1
2018-08-13T14:39:46.604Z,23.1
2018-08-13T14:40:37.386Z,23.1
2018-08-13T14:41:26.629Z,23.1
2018-08-13T14:42:16.649Z,23.1
2018-08-13T14:43:07.019Z,23.1
2018-08-13T14:43:56.774Z,23.1
2018-08-13T14:44:47.639Z,23.1
2018-08-13T14:45:37.737Z,23.1
2018-08-13T14:46:27.602Z,23.1
2018-08-13T14:47:18.138Z,23.1
2018-08-13T14:48:07.130Z,23.1
2018-08-13T14:48:57.444Z,23.1
2018-08-13T14:49:47.799Z,23.1
2018-08-13T14:50:36.979Z,23.1
2018-08-13T14:51:28.623Z,23.1
2018-08-13T14:52:17.401Z,23.1
2018-08-13T14:53:07.466Z,23.1
2018-08-13T14:53:57.815Z,23.1
2018-08-13T14:54:48.727Z,23.1
2018-08-13T14:55:37.946Z,23.1