createdAt,value
2022-12-01T00:01:17.625Z,18.17
2022-12-01T00:03:46.032Z,21.47
2022-12-01T00:06:16.688Z,19.37
2022-12-01T00:09:07.036Z,20.27
2022-12-01T00:11:34.567Z,20.60
2022-12-01T00:14:04.313Z,17.70
2022-12-01T00:16:32.776Z,18.80
2022-12-01T00:19:01.282Z,20.83
2022-12-01T00:21:29.576Z,18.63
2022-12-01T00:23:58.514Z,17.10
2022-12-01T00:26:27.810Z,20.20
2022-12-01T00:28:56.866Z,19.17
2022-12-01T00:31:26.787Z,20.67
2022-12-01T00:33:55.223Z,19.53
2022-12-01T00:36:23.828Z,23.77
2022-12-01T00:38:53.440Z,21.07
2022-12-01T00:41:22.208Z,19.93
2022-12-01T00:43:51.228Z,19.70
2022-12-01T00:46:19.695Z,17.37
2022-12-01T00:48:49.578Z,23.07
2022-12-01T00:51:17.889Z,19.23
2022-12-01T00:53:47.248Z,18.83
2022-12-01T00:56:16.124Z,20.70
2022-12-01T00:58:44.474Z,20.90
2022-12-01T01:01:12.874Z,22.70
2022-12-01T01:03:41.203Z,19.43
2022-12-01T01:06:12.112Z,20.13
2022-12-01T01:08:40.674Z,20.23
2022-12-01T01:11:09.241Z,21.23
2022-12-01T01:13:37.666Z,21.20
2022-12-01T01:16:07.177Z,21.47
2022-12-01T01:18:35.607Z,21.10
2022-12-01T01:21:06.245Z,19.63
2022-12-01T01:23:35.955Z,21.40
2022-12-01T01:26:04.597Z,21.43
2022-12-01T01:28:32.992Z,19.73
2022-12-01T01:31:01.384Z,22.63
2022-12-01T01:33:31.072Z,20.20
2022-12-01T01:36:00.267Z,22.50
2022-12-01T01:38:28.617Z,22.20
2022-12-01T01:40:58.318Z,20.63
2022-12-01T01:43:44.062Z,21.03
2022-12-01T01:46:13.146Z,21.07
2022-12-01T01:48:42.672Z,18.17
2022-12-01T01:51:11.036Z,20.33
2022-12-01T01:53:39.354Z,19.37
2022-12-01T01:56:09.331Z,19.70
2022-12-01T01:58:37.824Z,21.00
2022-12-01T02:01:06.319Z,20.87
2022-12-01T02:03:35.066Z,17.50
2022-12-01T02:06:05.119Z,20.80
2022-12-01T02:08:34.704Z,19.93
2022-12-01T02:11:13.232Z,20.67
2022-12-01T02:13:44.362Z,18.37
2022-12-01T02:16:15.604Z,20.67
2022-12-01T02:18:47.801Z,21.90
2022-12-01T02:21:47.199Z,21.03
2022-12-01T02:25:04.537Z,20.07
2022-12-01T02:27:42.350Z,20.47
2022-12-01T02:30:12.019Z,21.10
2022-12-01T02:32:48.042Z,19.70
2022-12-01T02:35:17.826Z,23.20
2022-12-01T02:37:48.991Z,18.00
2022-12-01T02:40:20.590Z,23.17
2022-12-01T02:42:54.340Z,22.57
2022-12-01T02:45:32.044Z,24.70
2022-12-01T02:48:03.406Z,21.87
2022-12-01T02:50:32.629Z,20.83
2022-12-01T02:53:01.172Z,24.00
2022-12-01T02:55:29.568Z,22.37
2022-12-01T02:57:57.909Z,21.33
2022-12-01T03:00:26.646Z,20.43
2022-12-01T03:03:17.922Z,21.87
2022-12-01T03:05:47.379Z,20.80
2022-12-01T03:08:19.801Z,24.47
2022-12-01T03:10:51.551Z,22.60
2022-12-01T03:13:23.186Z,20.70
2022-12-01T03:15:57.255Z,22.77
2022-12-01T03:18:30.704Z,25.03
2022-12-01T03:21:00.699Z,27.73
2022-12-01T03:23:30.250Z,25.00
2022-12-01T03:25:59.150Z,25.13
2022-12-01T03:28:30.049Z,31.40
2022-12-01T03:31:00.229Z,25.10
2022-12-01T03:33:31.288Z,24.83
2022-12-01T03:36:01.457Z,24.73
2022-12-01T03:38:30.470Z,24.93
2022-12-01T03:41:00.124Z,26.77
2022-12-01T03:43:30.914Z,22.47
2022-12-01T03:46:01.707Z,23.97
2022-12-01T03:48:31.581Z,24.20
2022-12-01T03:51:04.631Z,22.77
2022-12-01T03:53:35.464Z,24.30
2022-12-01T03:56:04.350Z,22.87
2022-12-01T03:58:35.148Z,24.27
2022-12-01T04:01:03.714Z,23.97
2022-12-01T04:03:33.538Z,23.10
2022-12-01T04:06:02.279Z,23.93
2022-12-01T04:08:31.201Z,22.93
2022-12-01T04:10:59.534Z,23.77
2022-12-01T04:13:26.987Z,26.13
2022-12-01T04:15:55.478Z,25.47
2022-12-01T04:18:24.263Z,25.17
2022-12-01T04:20:54.102Z,25.93
2022-12-01T04:23:36.324Z,27.03
2022-12-01T04:26:05.623Z,23.73
2022-12-01T04:28:34.038Z,27.30
2022-12-01T04:31:02.384Z,26.30
2022-12-01T04:33:30.932Z,26.83
2022-12-01T04:36:01.352Z,27.50
2022-12-01T04:38:31.046Z,27.73
2022-12-01T04:40:59.611Z,29.60
2022-12-01T04:43:27.965Z,30.30
2022-12-01T04:45:56.677Z,27.40
2022-12-01T04:48:25.182Z,28.77
2022-12-01T04:50:53.536Z,30.30
2022-12-01T04:53:23.306Z,28.33
2022-12-01T04:55:51.582Z,31.47
2022-12-01T04:58:20.276Z,27.97
2022-12-01T05:00:48.591Z,29.00
2022-12-01T05:03:17.003Z,28.57
2022-12-01T05:05:45.417Z,29.60
2022-12-01T05:08:13.783Z,26.83
2022-12-01T05:10:43.626Z,29.47
2022-12-01T05:13:12.263Z,31.30
2022-12-01T05:15:40.633Z,29.03
2022-12-01T05:18:09.043Z,31.13
2022-12-01T05:20:55.092Z,31.03
2022-12-01T05:23:23.506Z,32.37
2022-12-01T05:25:53.574Z,29.07
2022-12-01T05:28:22.344Z,33.47
2022-12-01T05:30:50.856Z,29.87
2022-12-01T05:33:19.260Z,31.20
2022-12-01T05:35:48.604Z,33.47
2022-12-01T05:38:16.955Z,33.43
2022-12-01T05:40:51.130Z,32.43
2022-12-01T05:43:25.418Z,33.50
2022-12-01T05:45:57.378Z,32.37
2022-12-01T05:48:25.829Z,35.30
2022-12-01T05:50:54.384Z,31.60
2022-12-01T05:53:23.256Z,33.77
2022-12-01T05:55:53.504Z,33.83
2022-12-01T05:58:23.280Z,36.07
2022-12-01T06:00:51.587Z,35.47
2022-12-01T06:03:19.893Z,34.90
2022-12-01T06:05:48.158Z,35.87
2022-12-01T06:08:16.758Z,35.10
2022-12-01T06:10:45.479Z,34.80
2022-12-01T06:13:13.749Z,36.57
2022-12-01T06:15:43.510Z,34.97
2022-12-01T06:18:11.943Z,38.00
2022-12-01T06:20:40.234Z,30.57
2022-12-01T06:23:08.858Z,31.47
2022-12-01T06:25:37.318Z,35.43
2022-12-01T06:28:05.823Z,33.80
2022-12-01T06:30:34.143Z,33.33
2022-12-01T06:33:03.951Z,34.30
2022-12-01T06:35:32.601Z,33.37
2022-12-01T06:38:00.867Z,33.83
2022-12-01T06:40:29.689Z,33.53
2022-12-01T06:43:00.890Z,32.07
2022-12-01T06:45:29.564Z,35.53
2022-12-01T06:47:57.949Z,37.57
2022-12-01T06:50:27.733Z,34.70
2022-12-01T06:52:58.191Z,34.20
2022-12-01T06:55:27.677Z,33.37
2022-12-01T06:57:56.393Z,34.77
2022-12-01T07:00:25.107Z,33.77
2022-12-01T07:02:53.815Z,34.47
2022-12-01T07:05:22.150Z,33.50
2022-12-01T07:07:56.375Z,36.80
2022-12-01T07:10:27.837Z,31.57
2022-12-01T07:12:57.427Z,33.60
2022-12-01T07:15:26.027Z,32.67
2022-12-01T07:17:54.464Z,33.93
2022-12-01T07:20:22.809Z,31.70
2022-12-01T07:22:52.569Z,32.77
2022-12-01T07:25:20.909Z,33.83
2022-12-01T07:27:49.255Z,33.57
2022-12-01T07:30:18.318Z,35.33
2022-12-01T07:32:46.789Z,32.00
2022-12-01T07:35:15.182Z,32.97
2022-12-01T07:37:43.545Z,36.87
2022-12-01T07:40:14.657Z,38.47
2022-12-01T07:42:43.344Z,36.23
2022-12-01T07:45:11.971Z,34.80
2022-12-01T07:47:40.313Z,34.23
2022-12-01T07:50:09.763Z,37.63
2022-12-01T07:52:38.125Z,33.93
2022-12-01T07:55:07.714Z,35.33
2022-12-01T07:57:37.403Z,33.20
2022-12-01T08:00:07.895Z,34.50
2022-12-01T08:02:40.145Z,37.47
2022-12-01T08:05:09.032Z,35.27
2022-12-01T08:07:37.402Z,32.87
2022-12-01T08:10:06.872Z,38.37
2022-12-01T08:12:35.210Z,38.23
2022-12-01T08:15:05.184Z,40.07
2022-12-01T08:17:33.531Z,38.10
2022-12-01T08:20:01.876Z,34.77
2022-12-01T08:22:30.152Z,37.33
2022-12-01T08:24:58.752Z,34.80
2022-12-01T08:27:27.128Z,44.53
2022-12-01T08:29:55.411Z,41.83
2022-12-01T08:32:25.103Z,41.23
2022-12-01T08:34:53.887Z,41.13
2022-12-01T08:37:22.599Z,38.80
2022-12-01T08:39:51.210Z,35.50
2022-12-01T08:42:19.589Z,42.23
2022-12-01T08:44:47.994Z,39.80
2022-12-01T08:47:18.968Z,44.17
2022-12-01T08:49:49.575Z,41.07
2022-12-01T08:52:18.142Z,39.77
2022-12-01T08:54:46.628Z,41.83
2022-12-01T08:57:14.952Z,47.93
2022-12-01T08:59:44.619Z,48.23
2022-12-01T09:02:15.172Z,42.00
2022-12-01T09:04:44.511Z,39.07
2022-12-01T09:07:19.090Z,43.77
2022-12-01T09:09:51.511Z,44.67
2022-12-01T09:12:19.858Z,46.83
2022-12-01T09:14:50.597Z,48.57
2022-12-01T09:17:19.255Z,51.10
2022-12-01T09:19:47.899Z,48.40
2022-12-01T09:22:18.091Z,50.50
2022-12-01T09:24:46.447Z,47.03
2022-12-01T09:27:14.811Z,46.77
2022-12-01T09:29:43.040Z,47.77
2022-12-01T09:32:11.384Z,40.90
2022-12-01T09:34:39.709Z,46.17
2022-12-01T09:37:08.164Z,48.47
2022-12-01T09:39:37.853Z,55.27
2022-12-01T09:42:09.035Z,45.43
2022-12-01T09:44:41.868Z,48.17
2022-12-01T09:47:15.045Z,49.23
2022-12-01T09:49:46.440Z,45.23
2022-12-01T09:52:16.386Z,42.07
2022-12-01T09:54:46.135Z,46.93
2022-12-01T09:57:17.904Z,51.27
2022-12-01T09:59:46.648Z,52.27
2022-12-01T10:02:24.536Z,49.97
2022-12-01T10:04:53.270Z,48.27
2022-12-01T10:07:23.255Z,52.60
2022-12-01T10:09:54.719Z,47.17
2022-12-01T10:12:27.564Z,48.40
2022-12-01T10:14:58.283Z,44.40
2022-12-01T10:17:29.672Z,47.30
2022-12-01T10:20:00.272Z,45.60
2022-12-01T10:22:54.874Z,47.60
2022-12-01T10:25:25.379Z,44.60
2022-12-01T10:28:01.828Z,48.37
2022-12-01T10:30:30.080Z,43.17
2022-12-01T10:33:02.053Z,44.23
2022-12-01T10:35:36.088Z,44.93
2022-12-01T10:38:05.486Z,46.53
2022-12-01T10:40:35.773Z,50.33
2022-12-01T10:43:04.335Z,51.90
2022-12-01T10:45:35.557Z,50.90
2022-12-01T10:48:13.213Z,51.27
2022-12-01T10:50:42.149Z,55.43
2022-12-01T10:53:28.187Z,49.23
2022-12-01T10:56:07.537Z,49.73
2022-12-01T10:58:40.635Z,50.03
2022-12-01T11:01:09.074Z,55.97
2022-12-01T11:03:37.604Z,50.03
2022-12-01T11:06:07.089Z,58.43
2022-12-01T11:08:39.001Z,58.43
2022-12-01T11:11:17.494Z,53.83
2022-12-01T11:13:45.788Z,56.97
2022-12-01T11:16:32.750Z,57.30
2022-12-01T11:19:09.522Z,62.40
2022-12-01T11:21:37.984Z,60.10
2022-12-01T11:24:06.899Z,53.40
2022-12-01T11:26:36.582Z,55.03
2022-12-01T11:29:05.828Z,59.83
2022-12-01T11:31:38.576Z,56.87
2022-12-01T11:34:06.962Z,60.23
2022-12-01T11:36:38.645Z,52.20
2022-12-01T11:39:07.260Z,53.27
2022-12-01T11:41:39.242Z,56.30
2022-12-01T11:44:22.453Z,56.60
2022-12-01T11:47:21.536Z,63.07
2022-12-01T11:49:49.285Z,57.00
2022-12-01T11:52:19.405Z,59.97
2022-12-01T11:54:56.695Z,61.07
2022-12-01T11:57:34.244Z,56.60
2022-12-01T12:00:04.378Z,60.03
2022-12-01T12:02:38.194Z,67.93
2022-12-01T12:05:31.171Z,60.20
2022-12-01T12:08:02.078Z,58.13
2022-12-01T12:10:35.480Z,59.70
2022-12-01T12:13:14.295Z,57.70
2022-12-01T12:18:34.181Z,59.07
2022-12-01T12:21:08.172Z,56.57
2022-12-01T12:23:50.634Z,57.93
2022-12-01T12:26:22.775Z,59.50
2022-12-01T12:29:09.442Z,57.63
2022-12-01T12:31:48.249Z,59.70
2022-12-01T12:34:25.355Z,51.43
2022-12-01T12:37:00.348Z,55.63
2022-12-01T12:39:41.155Z,60.03
2022-12-01T12:42:13.747Z,51.33
2022-12-01T12:44:50.128Z,55.60
2022-12-01T12:47:29.771Z,54.63
2022-12-01T12:50:07.244Z,51.40
2022-12-01T12:52:36.400Z,55.03
2022-12-01T12:55:06.886Z,51.23
2022-12-01T12:57:36.318Z,57.07
2022-12-01T13:00:08.122Z,51.13
2022-12-01T13:02:39.735Z,57.23
2022-12-01T13:05:10.770Z,50.03
2022-12-01T13:07:41.735Z,52.27
2022-12-01T13:10:15.271Z,56.03
2022-12-01T13:12:46.822Z,52.90
2022-12-01T13:15:18.719Z,46.20
2022-12-01T13:17:49.470Z,47.53
2022-12-01T13:20:19.305Z,52.40
2022-12-01T13:22:47.931Z,49.63
2022-12-01T13:25:24.896Z,47.67
2022-12-01T13:27:53.210Z,44.87
2022-12-01T13:30:23.955Z,40.63
2022-12-01T13:32:59.323Z,44.70
2022-12-01T13:35:28.953Z,42.73
2022-12-01T13:38:13.915Z,43.00
2022-12-01T13:40:42.254Z,43.30
2022-12-01T13:43:20.632Z,44.30
2022-12-01T13:45:50.435Z,39.73
2022-12-01T13:48:29.682Z,41.37
2022-12-01T13:51:00.277Z,39.83
2022-12-01T13:53:33.353Z,40.23
2022-12-01T13:56:07.380Z,38.77
2022-12-01T13:58:47.272Z,35.43
2022-12-01T14:01:46.181Z,39.77
2022-12-01T14:04:28.767Z,39.10
2022-12-01T14:07:16.287Z,37.57
2022-12-01T14:09:45.292Z,43.30
2022-12-01T14:12:17.265Z,34.00
2022-12-01T14:14:47.580Z,43.77
2022-12-01T14:17:26.814Z,42.97
2022-12-01T14:19:55.296Z,39.60
2022-12-01T14:22:34.218Z,45.10
2022-12-01T14:25:02.562Z,42.77
2022-12-01T14:27:38.190Z,50.03
2022-12-01T14:30:45.642Z,55.30
2022-12-01T14:33:44.915Z,47.97
2022-12-01T14:36:19.257Z,40.50
2022-12-01T14:38:47.633Z,46.63
2022-12-01T14:41:22.575Z,45.77
2022-12-01T14:44:07.199Z,49.00
2022-12-01T14:46:41.845Z,42.10
2022-12-01T14:49:18.070Z,46.37
2022-12-01T14:51:47.987Z,41.90
2022-12-01T14:54:18.785Z,51.57
2022-12-01T14:56:47.774Z,53.43
2022-12-01T14:59:19.676Z,50.67
2022-12-01T15:01:49.113Z,47.30
2022-12-01T15:04:18.904Z,51.57
2022-12-01T15:06:47.222Z,50.27
2022-12-01T15:09:34.027Z,56.80
2022-12-01T15:12:03.953Z,51.53
2022-12-01T15:14:33.940Z,55.17
2022-12-01T15:17:05.269Z,58.13
2022-12-01T15:19:36.636Z,57.83
2022-12-01T15:22:07.891Z,60.20
2022-12-01T15:24:36.562Z,63.00
2022-12-01T15:27:04.905Z,60.10
2022-12-01T15:29:33.641Z,63.57
2022-12-01T15:32:02.896Z,61.63
2022-12-01T15:34:33.546Z,71.67
2022-12-01T15:37:05.358Z,67.07
2022-12-01T15:39:36.142Z,69.73
2022-12-01T15:42:04.720Z,68.73
2022-12-01T15:44:35.255Z,74.80
2022-12-01T15:47:35.988Z,70.87
2022-12-01T15:50:05.044Z,79.43
2022-12-01T15:52:35.366Z,70.87
2022-12-01T15:55:04.665Z,77.87
2022-12-01T15:57:33.732Z,76.57
2022-12-01T16:00:02.029Z,78.97
2022-12-01T16:02:40.593Z,63.67
2022-12-01T16:05:17.916Z,89.40
2022-12-01T16:08:12.726Z,70.40
2022-12-01T16:10:37.321Z,81.23
2022-12-01T16:13:36.754Z,73.03
2022-12-01T16:16:24.370Z,101.80
2022-12-01T16:18:54.236Z,83.50
2022-12-01T16:21:22.888Z,76.53
2022-12-01T16:23:59.022Z,74.03
2022-12-01T16:26:27.686Z,78.30
2022-12-01T16:28:56.217Z,78.93
2022-12-01T16:31:24.605Z,72.80
2022-12-01T16:34:06.573Z,143.60
2022-12-01T16:36:43.708Z,86.53
2022-12-01T16:39:14.754Z,88.77
2022-12-01T16:41:44.797Z,77.50
2022-12-01T16:44:28.217Z,76.73
2022-12-01T16:47:03.579Z,117.23
2022-12-01T16:49:38.023Z,90.53
2022-12-01T16:52:42.496Z,90.30
2022-12-01T16:54:57.362Z,107.77
2022-12-01T16:57:25.679Z,84.13
2022-12-01T16:59:53.978Z,95.73
2022-12-01T17:02:22.675Z,90.10
2022-12-01T17:04:51.244Z,126.60
2022-12-01T17:07:19.761Z,111.20
2022-12-01T17:09:48.200Z,111.87
2022-12-01T17:12:17.960Z,125.83
2022-12-01T17:14:46.608Z,91.90
2022-12-01T17:17:14.992Z,95.80
2022-12-01T17:19:43.413Z,100.03
2022-12-01T17:22:11.757Z,99.53
2022-12-01T17:24:40.240Z,98.87
2022-12-01T17:27:08.882Z,100.70
2022-12-01T17:29:45.649Z,93.30
2022-12-01T17:32:14.775Z,97.73
2022-12-01T17:34:43.082Z,102.60
2022-12-01T17:37:14.847Z,95.10
2022-12-01T17:39:45.945Z,102.33
2022-12-01T17:42:14.596Z,102.67
2022-12-01T17:44:44.286Z,95.50
2022-12-01T17:47:12.792Z,93.33
2022-12-01T17:49:41.100Z,94.33
2022-12-01T17:52:09.519Z,102.17
2022-12-01T17:54:38.350Z,95.37
2022-12-01T17:57:08.857Z,93.70
2022-12-01T17:59:37.689Z,104.47
2022-12-01T18:02:07.677Z,106.00
2022-12-01T18:04:36.181Z,94.83
2022-12-01T18:07:04.588Z,96.33
2022-12-01T18:09:33.003Z,102.30
2022-12-01T18:12:01.695Z,109.40
2022-12-01T18:14:32.805Z,106.10
2022-12-01T18:17:01.124Z,116.33
2022-12-01T18:19:30.902Z,100.80
2022-12-01T18:21:59.617Z,106.73
2022-12-01T18:24:28.357Z,106.50
2022-12-01T18:26:56.774Z,100.20
2022-12-01T18:29:28.674Z,114.60
2022-12-01T18:31:57.174Z,111.07
2022-12-01T18:34:25.561Z,99.10
2022-12-01T18:36:55.946Z,97.83
2022-12-01T18:39:24.320Z,89.77
2022-12-01T18:41:52.823Z,90.40
2022-12-01T18:44:22.145Z,86.23
2022-12-01T18:46:50.567Z,91.10
2022-12-01T18:49:19.254Z,82.37
2022-12-01T18:51:47.653Z,86.50
2022-12-01T18:54:17.496Z,75.60
2022-12-01T18:56:45.895Z,81.00
2022-12-01T18:59:16.926Z,77.53
2022-12-01T19:01:46.654Z,77.17
2022-12-01T19:04:15.500Z,76.60
2022-12-01T19:06:44.240Z,73.03
2022-12-01T19:09:13.945Z,72.43
2022-12-01T19:11:43.854Z,68.13
2022-12-01T19:14:14.575Z,61.00
2022-12-01T19:16:43.259Z,61.73
2022-12-01T19:19:11.785Z,58.00
2022-12-01T19:21:40.699Z,57.57
2022-12-01T19:24:09.434Z,53.63
2022-12-01T19:26:37.773Z,51.60
2022-12-01T19:29:08.192Z,54.50
2022-12-01T19:31:36.942Z,44.63
2022-12-01T19:34:05.440Z,51.63
2022-12-01T19:36:33.904Z,44.87
2022-12-01T19:39:04.349Z,44.50
2022-12-01T19:41:38.648Z,37.27
2022-12-01T19:44:08.901Z,46.90
2022-12-01T19:46:37.250Z,39.23
2022-12-01T19:49:07.449Z,42.17
2022-12-01T19:51:37.024Z,38.00
2022-12-01T19:54:05.630Z,40.57
2022-12-01T19:56:34.021Z,37.27
2022-12-01T19:59:02.775Z,34.10
2022-12-01T20:01:32.654Z,34.90
2022-12-01T20:04:01.077Z,35.00
2022-12-01T20:06:30.861Z,36.67
2022-12-01T20:08:59.932Z,30.67
2022-12-01T20:11:29.695Z,36.37
2022-12-01T20:13:58.088Z,32.13
2022-12-01T20:16:27.563Z,36.43
2022-12-01T20:18:57.588Z,30.20
2022-12-01T20:21:26.798Z,32.33
2022-12-01T20:23:57.776Z,37.37
2022-12-01T20:26:30.433Z,36.20
2022-12-01T20:29:00.949Z,29.17
2022-12-01T20:31:33.185Z,34.43
2022-12-01T20:34:04.588Z,32.00
2022-12-01T20:36:33.000Z,34.03
2022-12-01T20:39:01.596Z,31.93
2022-12-01T20:41:29.970Z,36.03
2022-12-01T20:44:01.234Z,35.10
2022-12-01T20:46:33.801Z,34.27
2022-12-01T20:49:03.605Z,33.70
2022-12-01T20:51:33.480Z,32.53
2022-12-01T20:54:30.997Z,37.93
2022-12-01T20:56:51.842Z,35.53
2022-12-01T20:59:20.171Z,32.73
2022-12-01T21:01:48.502Z,34.73
2022-12-01T21:04:18.339Z,30.30
2022-12-01T21:06:47.238Z,37.37
2022-12-01T21:09:15.605Z,32.47
2022-12-01T21:12:04.958Z,27.67
2022-12-01T21:14:37.538Z,29.43
2022-12-01T21:17:11.567Z,36.57
2022-12-01T21:19:45.231Z,30.97
2022-12-01T21:22:13.680Z,30.83
2022-12-01T21:24:43.955Z,31.87
2022-12-01T21:27:15.142Z,32.97
2022-12-01T21:29:45.305Z,31.87
2022-12-01T21:32:15.577Z,36.07
2022-12-01T21:34:45.399Z,29.40
2022-12-01T21:37:18.816Z,32.47
2022-12-01T21:39:50.921Z,30.53
2022-12-01T21:42:20.573Z,30.03
2022-12-01T21:44:49.349Z,31.70
2022-12-01T21:47:21.561Z,34.33
2022-12-01T21:49:52.415Z,30.00
2022-12-01T21:52:23.099Z,34.83
2022-12-01T21:54:51.854Z,30.30
2022-12-01T21:57:31.453Z,29.00
2022-12-01T22:00:00.129Z,31.97
2022-12-01T22:02:34.305Z,27.00
2022-12-01T22:05:04.156Z,29.47
2022-12-01T22:07:32.584Z,28.13
2022-12-01T22:10:04.882Z,31.33
2022-12-01T22:12:37.885Z,28.00
2022-12-01T22:15:08.764Z,29.63
2022-12-01T22:17:37.472Z,28.00
2022-12-01T22:20:21.943Z,26.40
2022-12-01T22:22:50.257Z,32.33
2022-12-01T22:25:22.550Z,28.57
2022-12-01T22:27:50.881Z,26.50
2022-12-01T22:30:21.294Z,27.73
2022-12-01T22:32:54.147Z,27.90
2022-12-01T22:35:26.193Z,25.33
2022-12-01T22:37:55.417Z,24.20
2022-12-01T22:40:42.127Z,25.87
2022-12-01T22:43:33.585Z,24.53
2022-12-01T22:46:15.937Z,25.40
2022-12-01T22:48:45.412Z,25.33
2022-12-01T22:51:26.461Z,20.50
2022-12-01T22:53:58.625Z,20.87
2022-12-01T22:56:35.926Z,25.60
2022-12-01T22:59:14.996Z,24.13
2022-12-01T23:01:48.157Z,24.07
2022-12-01T23:04:24.305Z,22.07
2022-12-01T23:07:06.393Z,19.40
2022-12-01T23:09:37.833Z,26.53
2022-12-01T23:12:29.116Z,22.20
2022-12-01T23:14:58.942Z,21.53
2022-12-01T23:17:28.031Z,24.23
2022-12-01T23:20:04.544Z,22.17
2022-12-01T23:22:34.277Z,20.83
2022-12-01T23:25:02.718Z,21.70
2022-12-01T23:27:31.090Z,21.17
2022-12-01T23:29:59.402Z,22.50
2022-12-01T23:32:27.711Z,25.80
2022-12-01T23:35:00.211Z,23.20
2022-12-01T23:37:34.490Z,24.33
2022-12-01T23:40:03.079Z,24.33
2022-12-01T23:42:31.643Z,23.20
2022-12-01T23:45:00.008Z,22.00
2022-12-01T23:47:28.499Z,24.00
2022-12-01T23:49:59.110Z,23.40
2022-12-01T23:52:30.726Z,21.57
2022-12-01T23:55:00.460Z,24.23
2022-12-01T23:57:28.901Z,21.93
2022-12-01T23:59:59.548Z,24.97
