createdAt,value
2023-01-29T00:00:00.598Z,97
2023-01-29T00:10:01.655Z,95
2023-01-29T00:20:00.710Z,85
2023-01-29T00:30:00.654Z,76
2023-01-29T00:40:00.783Z,218
2023-01-29T00:50:00.667Z,85
2023-01-29T01:00:00.688Z,77
2023-01-29T01:10:00.659Z,87
2023-01-29T01:20:00.621Z,84
2023-01-29T01:30:00.550Z,86
2023-01-29T01:40:00.555Z,100
2023-01-29T01:50:00.562Z,124
2023-01-29T02:00:00.555Z,382
2023-01-29T02:10:00.546Z,121
2023-01-29T02:20:00.571Z,119
2023-01-29T02:30:00.688Z,118
2023-01-29T02:40:01.335Z,157
2023-01-29T02:50:00.665Z,80
2023-01-29T03:00:00.705Z,107
2023-01-29T03:10:00.635Z,68
2023-01-29T03:20:00.700Z,38
2023-01-29T03:30:00.593Z,74
2023-01-29T03:40:00.531Z,19
2023-01-29T03:50:00.572Z,16
2023-01-29T04:00:00.547Z,14
2023-01-29T04:10:00.532Z,15
2023-01-29T04:20:00.547Z,15
2023-01-29T04:30:00.568Z,15
2023-01-29T04:40:00.867Z,16
2023-01-29T04:50:00.767Z,26
2023-01-29T05:00:00.705Z,20
2023-01-29T05:10:00.874Z,26
2023-01-29T05:20:00.687Z,42
2023-01-29T05:30:00.555Z,58
2023-01-29T05:40:00.642Z,79
2023-01-29T05:50:00.645Z,92
2023-01-29T06:00:00.682Z,91
2023-01-29T06:10:00.569Z,89
2023-01-29T06:20:02.579Z,88
2023-01-29T06:30:00.495Z,75
2023-01-29T06:50:00.456Z,68
2023-01-29T07:00:04.861Z,65
2023-01-29T07:20:00.628Z,58
2023-01-29T07:30:00.587Z,43
2023-01-29T07:40:00.565Z,45
2023-01-29T07:50:00.988Z,46
2023-01-29T08:00:00.581Z,53
2023-01-29T08:10:00.713Z,52
2023-01-29T08:20:00.804Z,56
2023-01-29T08:30:00.802Z,52
2023-01-29T08:40:00.739Z,51
2023-01-29T08:50:00.720Z,84
2023-01-29T09:00:00.853Z,56
2023-01-29T09:10:00.756Z,44
2023-01-29T09:20:00.716Z,41
2023-01-29T09:30:00.673Z,37
2023-01-29T09:40:00.596Z,33
2023-01-29T09:50:00.568Z,32
2023-01-29T10:00:00.570Z,35
2023-01-29T10:10:00.561Z,31
2023-01-29T10:20:00.694Z,29
2023-01-29T10:30:00.803Z,23
2023-01-29T10:40:00.271Z,20
2023-01-29T10:50:00.275Z,14
2023-01-29T11:00:00.276Z,13
2023-01-29T11:10:00.302Z,13
2023-01-29T11:20:00.289Z,14
2023-01-29T11:30:00.257Z,13
2023-01-29T11:40:00.530Z,19
2023-01-29T11:50:00.559Z,17
2023-01-29T12:00:00.748Z,15
2023-01-29T12:10:00.254Z,17
2023-01-29T12:20:00.263Z,11
2023-01-29T12:30:00.272Z,9
2023-01-29T12:40:00.294Z,10
2023-01-29T12:50:00.234Z,14
2023-01-29T13:00:00.263Z,12
2023-01-29T13:10:00.269Z,12
2023-01-29T13:20:00.282Z,12
2023-01-29T13:30:00.232Z,11
2023-01-29T13:40:00.276Z,10
2023-01-29T13:50:00.272Z,16
2023-01-29T14:00:00.365Z,10
2023-01-29T14:10:00.461Z,11
2023-01-29T14:20:00.625Z,10
2023-01-29T14:30:00.423Z,10
2023-01-29T14:40:00.265Z,11
2023-01-29T14:50:00.261Z,11
2023-01-29T15:00:00.343Z,12
2023-01-29T15:10:18.851Z,12
2023-01-29T15:20:00.371Z,11
2023-01-29T15:30:00.288Z,39
2023-01-29T15:40:00.298Z,30
2023-01-29T15:50:00.283Z,21
2023-01-29T16:00:00.400Z,29
2023-01-29T16:10:00.511Z,21
2023-01-29T16:20:01.360Z,43
2023-01-29T16:30:00.458Z,86
2023-01-29T16:40:00.431Z,26
2023-01-29T16:50:00.268Z,27
2023-01-29T17:00:00.290Z,30
2023-01-29T17:10:00.355Z,33
2023-01-29T17:20:00.278Z,35
2023-01-29T17:30:00.293Z,42
2023-01-29T17:40:00.240Z,54
2023-01-29T17:50:00.266Z,51
2023-01-29T18:00:00.479Z,94
2023-01-29T18:10:00.637Z,38
2023-01-29T18:20:00.474Z,32
2023-01-29T18:30:00.280Z,40
2023-01-29T18:40:00.288Z,130
2023-01-29T18:50:00.271Z,58
2023-01-29T19:00:00.280Z,53
2023-01-29T19:10:00.334Z,44
2023-01-29T19:20:00.301Z,112
2023-01-29T19:30:00.276Z,40
2023-01-29T19:40:00.266Z,106
2023-01-29T19:50:00.276Z,66
2023-01-29T20:00:00.298Z,106
2023-01-29T20:10:00.436Z,65
2023-01-29T20:20:00.389Z,57
2023-01-29T20:30:00.764Z,91
2023-01-29T20:40:00.295Z,189
2023-01-29T20:50:00.283Z,127
2023-01-29T21:00:00.278Z,80
2023-01-29T21:10:00.312Z,70
2023-01-29T21:20:00.704Z,85
2023-01-29T21:30:00.358Z,61
2023-01-29T21:40:00.268Z,307
2023-01-29T21:50:00.295Z,398
2023-01-29T22:00:00.280Z,292
2023-01-29T22:10:00.291Z,339
2023-01-29T22:20:00.318Z,371
2023-01-29T22:30:00.355Z,308
2023-01-29T22:40:00.335Z,159
2023-01-29T22:50:00.270Z,176
2023-01-29T23:00:00.288Z,91
2023-01-29T23:10:00.261Z,87
2023-01-29T23:20:00.271Z,103
2023-01-29T23:30:00.270Z,223
2023-01-29T23:40:00.291Z,137
2023-01-29T23:50:00.304Z,152
