createdAt,value
2019-02-21T00:01:02.659Z,29.93
2019-02-21T00:03:33.484Z,26.60
2019-02-21T00:06:02.765Z,29.27
2019-02-21T00:08:33.767Z,28.43
2019-02-21T00:11:03.316Z,27.43
2019-02-21T00:13:32.584Z,27.97
2019-02-21T00:16:01.888Z,23.47
2019-02-21T00:18:31.140Z,28.13
2019-02-21T00:21:00.410Z,27.87
2019-02-21T00:23:30.051Z,26.07
2019-02-21T00:25:59.354Z,23.20
2019-02-21T00:28:28.617Z,24.90
2019-02-21T00:31:01.569Z,24.47
2019-02-21T00:33:30.743Z,24.07
2019-02-21T00:36:01.399Z,26.07
2019-02-21T00:38:30.561Z,25.83
2019-02-21T00:40:59.937Z,23.87
2019-02-21T00:43:29.322Z,21.73
2019-02-21T00:45:58.509Z,23.17
2019-02-21T00:48:27.701Z,25.17
2019-02-21T00:50:56.973Z,27.07
2019-02-21T00:53:38.301Z,24.73
2019-02-21T00:56:07.651Z,24.37
2019-02-21T00:58:36.967Z,24.30
2019-02-21T01:01:07.173Z,25.30
2019-02-21T01:03:36.369Z,27.13
2019-02-21T01:06:05.647Z,27.83
2019-02-21T01:08:36.399Z,23.67
2019-02-21T01:11:05.914Z,27.30
2019-02-21T01:13:35.208Z,29.47
2019-02-21T01:16:04.848Z,27.17
2019-02-21T01:18:40.218Z,23.73
2019-02-21T01:21:09.471Z,28.10
2019-02-21T01:23:39.278Z,26.27
2019-02-21T01:26:08.550Z,26.37
2019-02-21T01:28:37.849Z,26.80
2019-02-21T01:31:08.153Z,25.73
2019-02-21T01:33:38.502Z,26.60
2019-02-21T01:36:07.676Z,26.43
2019-02-21T01:38:36.963Z,25.93
2019-02-21T01:41:13.549Z,27.33
2019-02-21T01:43:42.772Z,25.87
2019-02-21T01:46:12.354Z,29.20
2019-02-21T01:48:41.534Z,26.23
2019-02-21T01:51:11.082Z,27.53
2019-02-21T01:53:40.306Z,23.87
2019-02-21T01:56:09.690Z,23.10
2019-02-21T01:58:39.687Z,26.70
2019-02-21T02:01:16.380Z,24.30
2019-02-21T02:03:45.962Z,28.03
2019-02-21T02:06:15.191Z,24.53
2019-02-21T02:08:44.754Z,24.23
2019-02-21T02:11:14.480Z,24.50
2019-02-21T02:13:43.678Z,24.47
2019-02-21T02:16:12.901Z,26.87
2019-02-21T02:18:42.078Z,24.70
2019-02-21T02:21:12.466Z,25.90
2019-02-21T02:23:41.704Z,23.17
2019-02-21T02:26:11.342Z,26.80
2019-02-21T02:28:40.631Z,24.07
2019-02-21T02:31:21.878Z,25.17
2019-02-21T02:33:41.150Z,25.70
2019-02-21T02:36:10.419Z,26.20
2019-02-21T02:38:40.159Z,24.27
2019-02-21T02:41:09.604Z,26.73
2019-02-21T02:43:38.816Z,22.90
2019-02-21T02:46:08.003Z,23.70
2019-02-21T02:48:38.008Z,25.70
2019-02-21T02:51:07.211Z,26.80
2019-02-21T02:53:36.485Z,28.80
2019-02-21T02:56:05.671Z,26.03
2019-02-21T02:58:35.342Z,26.47
2019-02-21T03:01:04.516Z,24.07
2019-02-21T03:03:33.707Z,22.97
2019-02-21T03:06:04.285Z,22.27
2019-02-21T03:08:45.729Z,23.47
2019-02-21T03:11:33.982Z,27.80
2019-02-21T03:14:03.312Z,23.97
2019-02-21T03:16:32.572Z,25.23
2019-02-21T03:19:01.772Z,26.20
2019-02-21T03:21:30.960Z,25.93
2019-02-21T03:24:00.169Z,23.47
2019-02-21T03:26:29.556Z,24.53
2019-02-21T03:28:58.712Z,26.63
2019-02-21T03:31:27.926Z,30.20
2019-02-21T03:33:57.180Z,30.43
2019-02-21T03:36:26.696Z,30.57
2019-02-21T03:38:56.010Z,29.77
2019-02-21T03:41:26.573Z,34.60
2019-02-21T03:43:56.092Z,29.57
2019-02-21T03:46:25.292Z,24.13
2019-02-21T03:48:54.478Z,26.77
2019-02-21T03:51:25.173Z,27.37
2019-02-21T03:53:55.377Z,27.10
2019-02-21T03:56:24.633Z,25.50
2019-02-21T03:58:54.549Z,29.47
2019-02-21T04:01:24.154Z,27.30
2019-02-21T04:03:53.414Z,27.67
2019-02-21T04:06:22.613Z,27.40
2019-02-21T04:08:51.875Z,26.80
2019-02-21T04:11:21.330Z,27.30
2019-02-21T04:13:50.968Z,28.30
2019-02-21T04:16:20.302Z,27.90
2019-02-21T04:19:08.555Z,26.43
2019-02-21T04:21:37.894Z,29.67
2019-02-21T04:24:07.049Z,27.07
2019-02-21T04:26:36.253Z,28.17
2019-02-21T04:29:05.602Z,27.30
2019-02-21T04:31:34.797Z,27.00
2019-02-21T04:34:04.097Z,30.07
2019-02-21T04:36:33.658Z,28.30
2019-02-21T04:39:03.109Z,27.97
2019-02-21T04:41:32.475Z,26.10
2019-02-21T04:44:03.799Z,24.50
2019-02-21T04:46:32.606Z,25.00
2019-02-21T04:49:01.774Z,27.63
2019-02-21T04:51:31.340Z,26.53
2019-02-21T04:54:00.605Z,23.57
2019-02-21T04:56:31.087Z,27.97
2019-02-21T04:59:00.274Z,24.27
2019-02-21T05:01:29.539Z,25.53
2019-02-21T05:03:59.281Z,29.53
2019-02-21T05:06:28.627Z,28.27
2019-02-21T05:08:57.819Z,30.53
2019-02-21T05:11:27.223Z,28.23
2019-02-21T05:13:56.430Z,26.60
2019-02-21T05:16:28.303Z,28.00
2019-02-21T05:18:56.945Z,25.20
2019-02-21T05:21:27.752Z,28.60
2019-02-21T05:23:57.111Z,23.67
2019-02-21T05:26:33.702Z,27.37
2019-02-21T05:29:03.748Z,25.10
2019-02-21T05:31:51.946Z,30.20
2019-02-21T05:34:31.231Z,25.93
2019-02-21T05:37:07.703Z,29.40
2019-02-21T05:39:54.946Z,26.13
2019-02-21T05:42:43.225Z,25.00
2019-02-21T05:45:30.116Z,26.00
2019-02-21T05:48:18.293Z,25.60
2019-02-21T05:50:58.006Z,25.50
2019-02-21T05:53:37.447Z,28.33
2019-02-21T05:56:31.475Z,25.50
2019-02-21T05:59:25.825Z,27.70
2019-02-21T06:02:07.242Z,25.33
2019-02-21T06:05:01.553Z,26.17
2019-02-21T06:07:45.170Z,25.93
2019-02-21T06:10:33.399Z,23.87
2019-02-21T06:13:12.120Z,25.70
2019-02-21T06:15:58.970Z,29.57
2019-02-21T06:18:42.785Z,30.73
2019-02-21T06:21:31.030Z,30.13
2019-02-21T06:24:23.612Z,27.53
2019-02-21T06:27:21.200Z,30.63
2019-02-21T06:30:00.607Z,27.07
2019-02-21T06:32:29.872Z,29.43
2019-02-21T06:34:59.059Z,27.73
2019-02-21T06:37:28.276Z,30.33
2019-02-21T06:39:57.652Z,29.80
2019-02-21T06:42:26.874Z,28.27
2019-02-21T06:44:56.441Z,32.23
2019-02-21T06:47:25.647Z,32.73
2019-02-21T06:49:55.420Z,30.33
2019-02-21T06:52:27.213Z,27.97
2019-02-21T06:54:56.476Z,29.57
2019-02-21T06:57:25.694Z,27.37
2019-02-21T06:59:54.873Z,26.97
2019-02-21T07:02:24.071Z,33.07
2019-02-21T07:04:53.322Z,41.53
2019-02-21T07:07:22.535Z,41.37
2019-02-21T07:09:51.708Z,33.90
2019-02-21T07:12:40.117Z,34.07
2019-02-21T07:15:10.542Z,53.90
2019-02-21T07:17:48.758Z,45.67
2019-02-21T07:20:12.918Z,41.43
2019-02-21T07:22:41.784Z,40.23
2019-02-21T07:25:38.849Z,38.87
2019-02-21T07:28:11.853Z,37.33
2019-02-21T07:30:39.219Z,37.43
2019-02-21T07:33:08.461Z,37.57
2019-02-21T07:35:37.721Z,37.73
2019-02-21T07:38:06.895Z,37.27
2019-02-21T07:40:36.155Z,33.73
2019-02-21T07:43:05.355Z,39.77
2019-02-21T07:45:36.389Z,34.10
2019-02-21T07:48:05.531Z,33.40
2019-02-21T07:50:34.701Z,57.40
2019-02-21T07:53:04.266Z,51.97
2019-02-21T07:55:33.447Z,60.33
2019-02-21T07:58:04.068Z,65.13
2019-02-21T08:00:33.521Z,52.27
2019-02-21T08:03:03.229Z,48.00
2019-02-21T08:05:32.722Z,39.60
2019-02-21T08:08:02.089Z,35.80
2019-02-21T08:10:33.846Z,34.47
2019-02-21T08:13:02.211Z,39.57
2019-02-21T08:15:31.505Z,51.27
2019-02-21T08:18:00.730Z,37.27
2019-02-21T08:20:34.191Z,31.67
2019-02-21T08:23:03.231Z,33.40
2019-02-21T08:25:32.599Z,31.37
2019-02-21T08:28:01.895Z,28.87
2019-02-21T08:30:33.030Z,28.43
2019-02-21T08:33:30.580Z,26.07
2019-02-21T08:36:00.170Z,25.97
2019-02-21T08:38:31.074Z,25.07
2019-02-21T08:41:00.278Z,26.50
2019-02-21T08:43:29.537Z,26.83
2019-02-21T08:46:06.409Z,28.73
2019-02-21T08:48:35.650Z,24.23
2019-02-21T08:51:06.202Z,24.67
2019-02-21T08:53:35.720Z,23.73
2019-02-21T08:56:05.027Z,22.20
2019-02-21T08:58:40.443Z,22.80
2019-02-21T09:01:10.230Z,24.57
2019-02-21T09:03:45.216Z,23.43
2019-02-21T09:06:14.582Z,23.30
2019-02-21T09:08:43.760Z,21.10
2019-02-21T09:11:12.980Z,20.57
2019-02-21T09:13:42.243Z,25.63
2019-02-21T09:16:11.496Z,21.07
2019-02-21T09:18:40.996Z,25.20
2019-02-21T09:21:10.328Z,22.50
2019-02-21T09:23:39.729Z,23.53
2019-02-21T09:26:09.183Z,19.97
2019-02-21T09:28:38.438Z,21.60
2019-02-21T09:31:07.644Z,28.23
2019-02-21T09:33:37.420Z,23.37
2019-02-21T09:36:06.714Z,21.80
2019-02-21T09:38:35.934Z,25.03
2019-02-21T09:41:05.576Z,24.63
2019-02-21T09:43:34.940Z,24.90
2019-02-21T09:46:06.548Z,25.17
2019-02-21T09:48:35.739Z,27.67
2019-02-21T09:51:04.964Z,26.83
2019-02-21T09:53:34.274Z,27.03
2019-02-21T09:56:03.580Z,24.53
2019-02-21T09:58:32.768Z,25.47
2019-02-21T10:01:02.476Z,25.43
2019-02-21T10:03:32.742Z,30.97
2019-02-21T10:06:21.084Z,29.60
2019-02-21T10:08:50.284Z,27.27
2019-02-21T10:11:19.472Z,27.73
2019-02-21T10:14:08.167Z,25.10
2019-02-21T10:16:37.467Z,27.20
2019-02-21T10:19:06.735Z,24.60
2019-02-21T10:21:36.277Z,23.10
2019-02-21T10:24:05.649Z,26.80
2019-02-21T10:26:34.913Z,26.70
2019-02-21T10:29:04.112Z,28.37
2019-02-21T10:31:33.408Z,27.10
2019-02-21T10:34:02.620Z,25.60
2019-02-21T10:36:32.508Z,27.47
2019-02-21T10:39:01.702Z,27.17
2019-02-21T10:41:30.926Z,24.53
2019-02-21T10:44:00.466Z,27.03
2019-02-21T10:46:48.721Z,23.83
2019-02-21T10:49:19.853Z,25.63
2019-02-21T10:52:02.773Z,26.40
2019-02-21T10:54:32.081Z,25.17
2019-02-21T10:57:20.365Z,24.63
2019-02-21T10:59:49.716Z,24.50
2019-02-21T11:02:21.445Z,24.97
2019-02-21T11:04:54.719Z,22.43
2019-02-21T11:07:22.829Z,27.07
2019-02-21T11:09:52.178Z,25.33
2019-02-21T11:12:22.521Z,29.07
2019-02-21T11:14:51.855Z,27.67
2019-02-21T11:17:21.119Z,27.50
2019-02-21T11:19:50.341Z,26.30
2019-02-21T11:22:19.549Z,27.47
2019-02-21T11:24:48.809Z,28.50
2019-02-21T11:27:18.373Z,31.13
2019-02-21T11:29:47.573Z,30.33
2019-02-21T11:32:16.781Z,23.23
2019-02-21T11:34:53.430Z,29.87
2019-02-21T11:37:22.613Z,23.43
2019-02-21T11:39:51.897Z,22.63
2019-02-21T11:42:21.085Z,17.30
2019-02-21T11:44:50.325Z,19.00
2019-02-21T11:47:19.723Z,19.77
2019-02-21T11:49:48.945Z,18.20
2019-02-21T11:52:18.121Z,18.80
2019-02-21T11:54:47.443Z,19.60
2019-02-21T11:57:16.697Z,19.27
2019-02-21T11:59:45.917Z,18.87
2019-02-21T12:02:15.104Z,13.17
2019-02-21T12:04:44.314Z,12.57
2019-02-21T12:07:13.513Z,12.30
2019-02-21T12:09:42.709Z,14.67
2019-02-21T12:12:11.926Z,15.97
2019-02-21T12:14:41.118Z,19.63
2019-02-21T12:17:10.412Z,15.33
2019-02-21T12:19:39.608Z,15.03
2019-02-21T12:22:08.828Z,16.07
2019-02-21T12:24:38.445Z,17.73
2019-02-21T12:27:07.972Z,18.47
2019-02-21T12:29:37.242Z,16.57
2019-02-21T12:32:07.617Z,20.13
2019-02-21T12:34:36.849Z,16.27
2019-02-21T12:37:06.482Z,19.80
2019-02-21T12:39:35.683Z,16.77
2019-02-21T12:42:04.867Z,18.13
2019-02-21T12:44:34.358Z,18.73
2019-02-21T12:47:04.108Z,18.00
2019-02-21T12:49:33.394Z,16.93
2019-02-21T12:52:02.774Z,19.70
2019-02-21T12:54:32.029Z,20.87
2019-02-21T12:57:01.380Z,21.33
2019-02-21T12:59:30.579Z,16.33
2019-02-21T13:01:59.776Z,19.20
2019-02-21T13:04:28.980Z,17.57
2019-02-21T13:06:58.612Z,16.63
2019-02-21T13:09:27.841Z,19.40
2019-02-21T13:11:57.042Z,19.87
2019-02-21T13:14:26.260Z,21.60
2019-02-21T13:16:59.224Z,24.23
2019-02-21T13:19:28.576Z,22.93
2019-02-21T13:21:57.798Z,18.97
2019-02-21T13:24:26.992Z,21.87
2019-02-21T13:27:02.543Z,20.73
2019-02-21T13:29:32.211Z,19.57
2019-02-21T13:32:01.563Z,21.67
2019-02-21T13:34:32.570Z,20.07
2019-02-21T13:37:28.892Z,20.03
2019-02-21T13:40:03.866Z,19.20
2019-02-21T13:42:33.069Z,23.07
2019-02-21T13:45:02.369Z,20.27
2019-02-21T13:47:31.557Z,27.07
2019-02-21T13:50:01.377Z,19.63
2019-02-21T13:52:31.131Z,20.97
2019-02-21T13:55:00.497Z,24.70
2019-02-21T13:57:29.785Z,20.77
2019-02-21T13:59:59.157Z,21.10
2019-02-21T14:02:28.364Z,22.03
2019-02-21T14:04:58.879Z,21.23
2019-02-21T14:07:28.241Z,17.37
2019-02-21T14:09:57.416Z,19.43
2019-02-21T14:12:26.731Z,18.37
2019-02-21T14:14:56.017Z,18.40
2019-02-21T14:17:25.233Z,18.60
2019-02-21T14:19:54.413Z,16.80
2019-02-21T14:22:23.617Z,17.40
2019-02-21T14:24:52.928Z,20.57
2019-02-21T14:27:22.237Z,20.93
2019-02-21T14:29:51.468Z,21.10
2019-02-21T14:32:20.665Z,21.90
2019-02-21T14:34:49.970Z,21.90
2019-02-21T14:37:19.250Z,24.40
2019-02-21T14:39:48.573Z,19.87
2019-02-21T14:42:17.794Z,18.07
2019-02-21T14:44:49.457Z,17.87
2019-02-21T14:47:18.006Z,19.23
2019-02-21T14:49:47.207Z,21.60
2019-02-21T14:52:16.412Z,23.33
2019-02-21T14:54:45.631Z,20.53
2019-02-21T14:57:15.553Z,19.77
2019-02-21T14:59:45.062Z,16.63
2019-02-21T15:02:14.282Z,19.87
2019-02-21T15:04:43.524Z,17.77
2019-02-21T15:07:12.868Z,19.93
2019-02-21T15:09:42.094Z,20.93
2019-02-21T15:12:12.262Z,18.97
2019-02-21T15:14:41.543Z,18.93
2019-02-21T15:17:10.764Z,21.73
2019-02-21T15:19:39.965Z,20.67
2019-02-21T15:22:09.167Z,19.50
2019-02-21T15:24:38.361Z,19.30
2019-02-21T15:27:08.732Z,18.60
2019-02-21T15:29:41.327Z,19.47
2019-02-21T15:32:28.393Z,19.13
2019-02-21T15:34:57.609Z,20.43
2019-02-21T15:37:26.892Z,18.50
2019-02-21T15:39:56.108Z,19.40
2019-02-21T15:42:25.359Z,17.83
2019-02-21T15:44:54.588Z,20.93
2019-02-21T15:47:23.880Z,20.23
2019-02-21T15:49:53.261Z,21.00
2019-02-21T15:52:22.752Z,17.37
2019-02-21T15:54:52.194Z,25.63
2019-02-21T15:57:21.393Z,20.63
2019-02-21T15:59:50.590Z,18.10
2019-02-21T16:02:19.798Z,17.47
2019-02-21T16:04:48.987Z,22.77
2019-02-21T16:07:18.332Z,22.00
2019-02-21T16:09:47.515Z,21.97
2019-02-21T16:12:16.988Z,17.30
2019-02-21T16:14:46.561Z,18.77
2019-02-21T16:17:15.784Z,18.07
2019-02-21T16:19:45.138Z,23.40
2019-02-21T16:22:14.400Z,133.37
2019-02-21T16:24:43.865Z,61.23
2019-02-21T16:27:13.186Z,29.30
2019-02-21T16:29:42.470Z,25.93
2019-02-21T16:32:11.690Z,21.13
2019-02-21T16:34:40.906Z,28.30
2019-02-21T16:37:10.298Z,28.97
2019-02-21T16:39:39.540Z,32.83
2019-02-21T16:42:08.832Z,26.17
2019-02-21T16:44:38.048Z,26.77
2019-02-21T16:47:07.400Z,27.80
2019-02-21T16:49:36.784Z,30.33
2019-02-21T16:52:06.105Z,27.10
2019-02-21T16:54:37.720Z,25.90
2019-02-21T16:57:06.975Z,26.40
2019-02-21T16:59:36.295Z,27.83
2019-02-21T17:02:05.678Z,24.57
2019-02-21T17:04:34.982Z,27.77
2019-02-21T17:07:13.289Z,29.03
2019-02-21T17:09:35.710Z,33.03
2019-02-21T17:12:05.033Z,25.97
2019-02-21T17:14:34.392Z,25.53
2019-02-21T17:17:03.796Z,26.30
2019-02-21T17:19:33.138Z,24.43
2019-02-21T17:22:02.443Z,19.83
2019-02-21T17:24:31.868Z,22.10
2019-02-21T17:27:01.184Z,24.67
2019-02-21T17:29:30.631Z,21.90
2019-02-21T17:32:01.221Z,23.13
2019-02-21T17:34:30.491Z,22.80
2019-02-21T17:36:59.893Z,23.83
2019-02-21T17:39:29.121Z,18.43
2019-02-21T17:41:58.421Z,21.43
2019-02-21T17:44:27.766Z,30.13
2019-02-21T17:46:57.235Z,32.63
2019-02-21T17:49:45.708Z,29.67
2019-02-21T17:52:15.087Z,25.53
2019-02-21T17:54:44.341Z,35.77
2019-02-21T17:57:13.569Z,32.97
2019-02-21T17:59:42.925Z,21.33
2019-02-21T18:02:12.291Z,22.83
2019-02-21T18:04:41.701Z,21.83
2019-02-21T18:07:11.241Z,23.37
2019-02-21T18:09:40.607Z,23.13
2019-02-21T18:12:09.954Z,24.13
2019-02-21T18:14:39.401Z,23.30
2019-02-21T18:17:09.957Z,23.87
2019-02-21T18:19:39.371Z,23.63
2019-02-21T18:22:08.737Z,21.07
2019-02-21T18:24:38.119Z,24.93
2019-02-21T18:27:07.591Z,29.13
2019-02-21T18:29:36.958Z,36.33
2019-02-21T18:32:06.444Z,37.43
2019-02-21T18:34:36.153Z,46.27
2019-02-21T18:37:05.521Z,47.90
2019-02-21T18:39:34.969Z,51.13
2019-02-21T18:42:04.818Z,45.87
2019-02-21T18:44:34.191Z,53.70
2019-02-21T18:47:03.557Z,56.37
2019-02-21T18:49:32.982Z,63.57
2019-02-21T18:52:04.405Z,69.57
2019-02-21T18:54:34.353Z,165.27
2019-02-21T18:57:03.779Z,61.07
2019-02-21T18:59:36.127Z,35.30
2019-02-21T19:02:05.908Z,36.03
2019-02-21T19:04:35.369Z,29.37
2019-02-21T19:07:04.888Z,26.00
2019-02-21T19:09:34.347Z,25.60
2019-02-21T19:12:03.857Z,28.50
2019-02-21T19:14:33.956Z,33.00
2019-02-21T19:17:03.428Z,23.70
2019-02-21T19:19:32.902Z,30.17
2019-02-21T19:22:02.379Z,25.47
2019-02-21T19:24:31.978Z,23.60
2019-02-21T19:27:01.551Z,24.20
2019-02-21T19:29:31.157Z,29.93
2019-02-21T19:32:02.659Z,26.43
2019-02-21T19:34:32.201Z,29.40
2019-02-21T19:37:01.820Z,29.50
2019-02-21T19:39:31.673Z,28.53
2019-02-21T19:42:01.326Z,30.70
2019-02-21T19:44:30.874Z,41.10
2019-02-21T19:47:00.860Z,38.60
2019-02-21T19:49:30.736Z,39.17
2019-02-21T19:52:00.353Z,44.63
2019-02-21T19:54:30.437Z,41.10
2019-02-21T19:56:59.962Z,41.10
2019-02-21T19:59:29.635Z,37.73
2019-02-21T20:01:59.392Z,40.23
2019-02-21T20:04:29.535Z,41.07
2019-02-21T20:06:59.250Z,39.33
2019-02-21T20:09:31.147Z,40.33
2019-02-21T20:12:02.176Z,36.27
2019-02-21T20:14:32.279Z,33.23
2019-02-21T20:17:01.823Z,33.57
2019-02-21T20:19:32.037Z,31.23
2019-02-21T20:22:03.751Z,26.53
2019-02-21T20:24:36.603Z,25.80
2019-02-21T20:27:06.671Z,28.67
2019-02-21T20:29:36.707Z,25.57
2019-02-21T20:32:19.115Z,24.53
2019-02-21T20:34:48.963Z,22.60
2019-02-21T20:37:19.031Z,25.77
2019-02-21T20:39:48.928Z,25.80
2019-02-21T20:42:18.816Z,32.17
2019-02-21T20:44:51.950Z,26.43
2019-02-21T20:47:23.552Z,28.80
2019-02-21T20:49:53.969Z,35.93
2019-02-21T20:52:24.918Z,33.37
2019-02-21T20:54:55.286Z,33.80
2019-02-21T20:57:25.356Z,36.80
2019-02-21T20:59:56.269Z,38.13
2019-02-21T21:02:26.007Z,43.83
2019-02-21T21:04:57.431Z,43.83
2019-02-21T21:07:27.076Z,41.27
2019-02-21T21:09:56.880Z,44.10
2019-02-21T21:12:27.026Z,44.67
2019-02-21T21:14:57.298Z,40.00
2019-02-21T21:17:26.886Z,42.27
2019-02-21T21:19:56.324Z,40.03
2019-02-21T21:22:25.741Z,40.07
2019-02-21T21:24:58.241Z,37.23
2019-02-21T21:27:27.945Z,35.97
2019-02-21T21:29:59.386Z,34.13
2019-02-21T21:32:29.262Z,34.43
2019-02-21T21:34:59.227Z,31.70
2019-02-21T21:37:28.603Z,34.83
2019-02-21T21:39:57.912Z,30.40
2019-02-21T21:42:27.369Z,35.90
2019-02-21T21:44:56.603Z,34.10
2019-02-21T21:47:26.031Z,34.50
2019-02-21T21:49:55.676Z,34.50
2019-02-21T21:52:24.911Z,35.97
2019-02-21T21:54:54.351Z,35.27
2019-02-21T21:57:23.772Z,38.20
2019-02-21T21:59:53.199Z,37.43
2019-02-21T22:02:26.440Z,33.07
2019-02-21T22:04:55.755Z,39.10
2019-02-21T22:07:25.107Z,40.23
2019-02-21T22:09:54.407Z,37.70
2019-02-21T22:12:23.816Z,38.27
2019-02-21T22:14:53.081Z,40.17
2019-02-21T22:17:22.355Z,39.00
2019-02-21T22:19:51.705Z,39.70
2019-02-21T22:22:20.933Z,34.87
2019-02-21T22:24:50.150Z,34.37
2019-02-21T22:27:19.431Z,33.93
2019-02-21T22:29:48.649Z,33.83
2019-02-21T22:32:17.825Z,36.83
2019-02-21T22:34:47.049Z,36.13
2019-02-21T22:37:16.245Z,40.33
2019-02-21T22:39:45.467Z,34.80
2019-02-21T22:42:14.725Z,34.63
2019-02-21T22:44:43.944Z,36.30
2019-02-21T22:47:13.109Z,34.97
2019-02-21T22:49:42.303Z,36.63
2019-02-21T22:52:11.569Z,40.30
2019-02-21T22:54:41.077Z,36.23
2019-02-21T22:57:10.333Z,40.17
2019-02-21T22:59:39.523Z,37.30
2019-02-21T23:02:08.789Z,37.27
2019-02-21T23:05:13.910Z,38.17
2019-02-21T23:08:00.130Z,36.40
2019-02-21T23:10:29.333Z,36.63
2019-02-21T23:12:58.818Z,37.23
2019-02-21T23:15:28.084Z,36.43
2019-02-21T23:17:57.310Z,40.70
2019-02-21T23:20:26.559Z,38.10
2019-02-21T23:22:55.894Z,41.17
2019-02-21T23:25:25.150Z,41.13
2019-02-21T23:27:54.389Z,41.23
2019-02-21T23:30:23.667Z,37.03
2019-02-21T23:32:52.864Z,35.33
2019-02-21T23:35:22.122Z,39.87
2019-02-21T23:37:51.335Z,38.10
2019-02-21T23:40:20.556Z,39.70
2019-02-21T23:43:05.429Z,39.27
2019-02-21T23:45:34.709Z,36.33
2019-02-21T23:48:03.992Z,35.97
2019-02-21T23:50:33.248Z,34.20
2019-02-21T23:53:02.464Z,35.77
2019-02-21T23:55:31.650Z,37.87
2019-02-21T23:58:00.870Z,39.43
