createdAt,value
2018-12-05T00:00:43.005Z,0.00
2018-12-05T00:01:42.996Z,0.00
2018-12-05T00:02:43.009Z,0.00
2018-12-05T00:03:42.975Z,0.00
2018-12-05T00:04:42.964Z,0.00
2018-12-05T00:05:42.951Z,0.00
2018-12-05T00:06:42.950Z,0.00
2018-12-05T00:07:42.968Z,0.00
2018-12-05T00:08:42.931Z,0.00
2018-12-05T00:09:42.920Z,0.00
2018-12-05T00:10:42.903Z,0.00
2018-12-05T00:11:42.896Z,0.00
2018-12-05T00:12:42.924Z,0.00
2018-12-05T00:13:42.891Z,0.00
2018-12-05T00:14:42.878Z,0.00
2018-12-05T00:15:42.863Z,0.00
2018-12-05T00:16:42.861Z,0.00
2018-12-05T00:17:42.879Z,0.00
2018-12-05T00:18:42.843Z,0.00
2018-12-05T00:19:42.831Z,0.00
2018-12-05T00:20:42.826Z,0.00
2018-12-05T00:21:42.815Z,0.00
2018-12-05T00:22:42.835Z,0.00
2018-12-05T00:23:42.803Z,0.00
2018-12-05T00:24:42.786Z,0.00
2018-12-05T00:25:42.771Z,0.00
2018-12-05T00:26:42.770Z,0.00
2018-12-05T00:27:42.791Z,0.00
2018-12-05T00:28:42.761Z,0.00
2018-12-05T00:29:42.747Z,0.00
2018-12-05T00:30:42.725Z,0.00
2018-12-05T00:31:42.725Z,0.00
2018-12-05T00:32:42.739Z,0.00
2018-12-05T00:33:42.712Z,0.00
2018-12-05T00:34:42.696Z,0.00
2018-12-05T00:35:42.690Z,0.00
2018-12-05T00:36:42.690Z,0.00
2018-12-05T00:37:42.699Z,0.00
2018-12-05T00:38:42.664Z,0.00
2018-12-05T00:39:42.654Z,0.00
2018-12-05T00:40:42.641Z,0.00
2018-12-05T00:41:42.638Z,0.00
2018-12-05T00:42:42.657Z,0.00
2018-12-05T00:43:42.620Z,0.00
2018-12-05T00:44:42.611Z,0.00
2018-12-05T00:45:42.604Z,0.00
2018-12-05T00:46:42.593Z,0.00
2018-12-05T00:47:42.618Z,0.00
2018-12-05T00:48:42.577Z,0.00
2018-12-05T00:49:42.571Z,0.00
2018-12-05T00:50:42.565Z,0.00
2018-12-05T00:51:42.553Z,0.00
2018-12-05T00:52:42.574Z,0.00
2018-12-05T00:53:42.538Z,0.00
2018-12-05T00:54:42.521Z,0.00
2018-12-05T00:55:42.523Z,0.00
2018-12-05T00:56:42.502Z,0.00
2018-12-05T00:57:42.532Z,0.00
2018-12-05T00:58:42.494Z,0.00
2018-12-05T00:59:42.484Z,0.00
2018-12-05T01:00:42.477Z,0.00
2018-12-05T01:01:42.494Z,0.00
2018-12-05T01:02:42.457Z,0.00
2018-12-05T01:03:42.446Z,0.00
2018-12-05T01:04:42.441Z,0.00
2018-12-05T01:05:42.431Z,0.00
2018-12-05T01:06:42.453Z,0.00
2018-12-05T01:07:42.419Z,0.00
2018-12-05T01:08:42.411Z,0.00
2018-12-05T01:09:42.394Z,0.00
2018-12-05T01:10:42.390Z,0.00
2018-12-05T01:11:42.420Z,0.00
2018-12-05T01:12:42.372Z,0.00
2018-12-05T01:13:42.367Z,0.00
2018-12-05T01:14:42.384Z,0.00
2018-12-05T01:15:42.350Z,0.00
2018-12-05T01:16:42.341Z,0.00
2018-12-05T01:17:42.358Z,0.00
2018-12-05T01:18:42.322Z,0.00
2018-12-05T01:19:42.315Z,0.00
2018-12-05T01:20:42.309Z,0.00
2018-12-05T01:21:42.287Z,0.00
2018-12-05T01:22:42.316Z,0.00
2018-12-05T01:23:42.280Z,0.00
2018-12-05T01:24:42.273Z,0.00
2018-12-05T01:25:42.257Z,0.00
2018-12-05T01:26:42.259Z,0.00
2018-12-05T01:27:45.744Z,0.00
2018-12-05T01:28:42.242Z,0.00
2018-12-05T01:29:42.228Z,0.00
2018-12-05T01:30:42.219Z,0.00
2018-12-05T01:31:42.248Z,0.00
2018-12-05T01:32:42.208Z,0.00
2018-12-05T01:33:42.199Z,0.00
2018-12-05T01:34:42.188Z,0.00
2018-12-05T01:35:42.250Z,0.00
2018-12-05T01:36:42.201Z,0.00
2018-12-05T01:37:42.163Z,0.00
2018-12-05T01:38:42.156Z,0.00
2018-12-05T01:39:42.174Z,0.00
2018-12-05T01:40:42.141Z,0.00
2018-12-05T01:41:42.131Z,0.00
2018-12-05T01:42:42.146Z,0.00
2018-12-05T01:43:42.113Z,0.00
2018-12-05T01:44:42.108Z,0.00
2018-12-05T01:45:42.097Z,0.00
2018-12-05T01:46:42.120Z,0.00
2018-12-05T01:47:42.081Z,0.00
2018-12-05T01:48:42.074Z,0.00
2018-12-05T01:49:42.086Z,0.00
2018-12-05T01:50:42.058Z,0.00
2018-12-05T01:51:42.047Z,0.00
2018-12-05T01:52:42.068Z,0.00
2018-12-05T01:53:42.027Z,0.00
2018-12-05T01:54:42.027Z,0.00
2018-12-05T01:55:42.012Z,0.00
2018-12-05T01:56:42.043Z,0.00
2018-12-05T01:57:42.013Z,0.00
2018-12-05T01:58:41.994Z,0.00
2018-12-05T01:59:42.549Z,0.00
2018-12-05T02:00:41.967Z,0.00
2018-12-05T02:01:41.995Z,0.00
2018-12-05T02:02:41.955Z,0.00
2018-12-05T02:03:41.948Z,0.00
2018-12-05T02:04:41.939Z,0.00
2018-12-05T02:05:41.929Z,0.00
2018-12-05T02:06:41.954Z,0.00
2018-12-05T02:07:41.918Z,0.00
2018-12-05T02:08:41.912Z,0.00
2018-12-05T02:09:41.900Z,0.00
2018-12-05T02:10:41.891Z,0.00
2018-12-05T02:11:41.909Z,0.00
2018-12-05T02:12:41.876Z,0.00
2018-12-05T02:13:41.867Z,0.00
2018-12-05T02:14:41.857Z,0.00
2018-12-05T02:15:41.854Z,0.00
2018-12-05T02:16:41.868Z,0.00
2018-12-05T02:17:41.838Z,0.00
2018-12-05T02:18:41.826Z,0.00
2018-12-05T02:19:41.824Z,0.00
2018-12-05T02:20:41.809Z,0.00
2018-12-05T02:21:41.820Z,0.00
2018-12-05T02:22:41.795Z,0.00
2018-12-05T02:23:41.783Z,0.00
2018-12-05T02:24:41.781Z,0.00
2018-12-05T02:25:41.762Z,0.00
2018-12-05T02:26:41.794Z,0.00
2018-12-05T02:27:41.752Z,0.00
2018-12-05T02:28:41.746Z,0.00
2018-12-05T02:29:41.738Z,0.00
2018-12-05T02:30:41.731Z,0.00
2018-12-05T02:31:41.751Z,0.00
2018-12-05T02:32:41.742Z,0.00
2018-12-05T02:33:41.702Z,0.00
2018-12-05T02:34:41.700Z,0.00
2018-12-05T02:35:41.715Z,0.00
2018-12-05T02:36:41.681Z,0.00
2018-12-05T02:37:41.668Z,0.00
2018-12-05T02:38:41.665Z,0.00
2018-12-05T02:39:41.655Z,0.00
2018-12-05T02:40:41.676Z,0.00
2018-12-05T02:41:41.638Z,0.00
2018-12-05T02:42:41.639Z,0.00
2018-12-05T02:43:41.626Z,0.00
2018-12-05T02:44:41.620Z,0.00
2018-12-05T02:45:41.643Z,0.00
2018-12-05T02:46:41.594Z,0.00
2018-12-05T02:47:41.595Z,0.00
2018-12-05T02:48:41.579Z,0.00
2018-12-05T02:49:41.571Z,0.00
2018-12-05T02:50:41.591Z,0.00
2018-12-05T02:51:41.552Z,0.00
2018-12-05T02:52:41.548Z,0.00
2018-12-05T02:53:41.536Z,0.00
2018-12-05T02:54:41.529Z,0.00
2018-12-05T02:55:41.848Z,0.00
2018-12-05T02:56:41.514Z,0.00
2018-12-05T02:57:41.506Z,0.00
2018-12-05T02:58:41.494Z,0.00
2018-12-05T02:59:41.492Z,0.00
2018-12-05T03:00:41.505Z,0.00
2018-12-05T03:01:41.469Z,0.00
2018-12-05T03:02:41.462Z,0.00
2018-12-05T03:03:41.450Z,0.00
2018-12-05T03:04:41.451Z,0.00
2018-12-05T03:05:41.460Z,0.00
2018-12-05T03:06:41.449Z,0.00
2018-12-05T03:07:41.588Z,0.00
2018-12-05T03:08:41.410Z,0.00
2018-12-05T03:09:41.402Z,0.00
2018-12-05T03:10:41.418Z,0.00
2018-12-05T03:11:41.385Z,0.00
2018-12-05T03:12:41.377Z,0.00
2018-12-05T03:13:41.369Z,0.00
2018-12-05T03:14:41.362Z,0.00
2018-12-05T03:15:41.376Z,0.00
2018-12-05T03:16:41.349Z,0.00
2018-12-05T03:17:41.336Z,0.00
2018-12-05T03:18:41.325Z,0.00
2018-12-05T03:19:41.313Z,0.00
2018-12-05T03:20:41.350Z,0.00
2018-12-05T03:21:41.301Z,0.00
2018-12-05T03:22:41.292Z,0.00
2018-12-05T03:23:41.285Z,0.00
2018-12-05T03:24:41.277Z,0.00
2018-12-05T03:25:41.290Z,0.00
2018-12-05T03:26:41.256Z,0.00
2018-12-05T03:27:41.250Z,0.00
2018-12-05T03:28:41.239Z,0.00
2018-12-05T03:29:41.237Z,0.00
2018-12-05T03:30:41.251Z,0.00
2018-12-05T03:31:41.220Z,0.00
2018-12-05T03:32:41.211Z,0.00
2018-12-05T03:33:41.202Z,0.00
2018-12-05T03:34:41.188Z,0.00
2018-12-05T03:35:41.208Z,0.00
2018-12-05T03:36:41.173Z,0.00
2018-12-05T03:37:41.163Z,0.00
2018-12-05T03:38:41.158Z,0.00
2018-12-05T03:39:41.147Z,0.00
2018-12-05T03:40:41.167Z,0.00
2018-12-05T03:41:41.132Z,0.00
2018-12-05T03:42:41.128Z,0.00
2018-12-05T03:43:41.120Z,0.00
2018-12-05T03:44:41.107Z,0.00
2018-12-05T03:45:41.123Z,0.00
2018-12-05T03:46:41.093Z,0.00
2018-12-05T03:47:41.083Z,0.00
2018-12-05T03:48:41.075Z,0.00
2018-12-05T03:49:41.067Z,0.00
2018-12-05T03:50:41.087Z,0.00
2018-12-05T03:51:41.044Z,0.00
2018-12-05T03:52:41.041Z,0.00
2018-12-05T03:53:41.031Z,0.00
2018-12-05T03:54:41.024Z,0.00
2018-12-05T03:55:41.044Z,0.00
2018-12-05T03:56:41.011Z,0.00
2018-12-05T03:57:41.000Z,0.00
2018-12-05T03:58:40.992Z,0.00
2018-12-05T03:59:40.984Z,0.00
2018-12-05T04:00:41.003Z,0.00
2018-12-05T04:01:40.967Z,0.00
2018-12-05T04:02:40.961Z,0.00
2018-12-05T04:03:40.955Z,0.00
2018-12-05T04:04:40.944Z,0.00
2018-12-05T04:05:40.965Z,0.00
2018-12-05T04:06:40.935Z,0.00
2018-12-05T04:07:40.918Z,0.00
2018-12-05T04:08:40.912Z,0.00
2018-12-05T04:09:40.901Z,0.00
2018-12-05T04:10:40.907Z,0.00
2018-12-05T04:11:40.875Z,0.00
2018-12-05T04:12:41.003Z,0.00
2018-12-05T04:13:40.855Z,0.00
2018-12-05T04:14:40.854Z,0.00
2018-12-05T04:15:40.867Z,0.00
2018-12-05T04:16:40.830Z,0.00
2018-12-05T04:17:40.829Z,0.00
2018-12-05T04:18:40.814Z,0.00
2018-12-05T04:19:40.807Z,0.00
2018-12-05T04:20:40.833Z,0.00
2018-12-05T04:21:40.792Z,0.00
2018-12-05T04:22:40.779Z,0.00
2018-12-05T04:23:40.831Z,0.00
2018-12-05T04:24:40.767Z,0.00
2018-12-05T04:25:40.787Z,0.00
2018-12-05T04:26:40.754Z,0.00
2018-12-05T04:27:40.743Z,0.00
2018-12-05T04:28:40.735Z,0.00
2018-12-05T04:29:40.729Z,0.00
2018-12-05T04:30:40.752Z,0.00
2018-12-05T04:31:40.745Z,0.00
2018-12-05T04:32:40.708Z,0.00
2018-12-05T04:33:40.692Z,0.00
2018-12-05T04:34:40.686Z,0.00
2018-12-05T04:35:40.680Z,0.00
2018-12-05T04:36:40.699Z,0.00
2018-12-05T04:37:40.742Z,0.00
2018-12-05T04:38:40.655Z,0.00
2018-12-05T04:39:40.656Z,0.00
2018-12-05T04:40:40.668Z,0.00
2018-12-05T04:41:40.624Z,0.00
2018-12-05T04:42:40.625Z,0.00
2018-12-05T04:43:40.615Z,0.00
2018-12-05T04:44:40.610Z,0.00
2018-12-05T04:45:40.620Z,0.00
2018-12-05T04:46:40.618Z,0.00
2018-12-05T04:47:41.362Z,0.00
2018-12-05T04:48:40.570Z,0.00
2018-12-05T04:49:40.562Z,0.00
2018-12-05T04:50:40.554Z,0.00
2018-12-05T04:51:40.574Z,0.00
2018-12-05T04:52:40.541Z,0.00
2018-12-05T04:53:40.530Z,0.00
2018-12-05T04:54:40.522Z,0.00
2018-12-05T04:55:40.514Z,0.00
2018-12-05T04:56:40.533Z,0.00
2018-12-05T04:57:40.499Z,0.00
2018-12-05T04:58:40.490Z,0.00
2018-12-05T04:59:40.480Z,0.00
2018-12-05T05:00:40.478Z,0.00
2018-12-05T05:01:40.488Z,0.00
2018-12-05T05:02:40.453Z,0.00
2018-12-05T05:03:40.446Z,0.00
2018-12-05T05:04:40.438Z,0.00
2018-12-05T05:05:40.434Z,0.00
2018-12-05T05:06:41.848Z,0.00
2018-12-05T05:07:40.410Z,0.00
2018-12-05T05:08:40.406Z,0.00
2018-12-05T05:09:40.397Z,0.00
2018-12-05T05:10:40.389Z,0.00
2018-12-05T05:11:40.410Z,0.00
2018-12-05T05:12:40.369Z,0.00
2018-12-05T05:13:40.362Z,0.00
2018-12-05T05:14:40.355Z,0.00
2018-12-05T05:15:40.351Z,0.00
2018-12-05T05:16:40.374Z,0.00
2018-12-05T05:17:40.330Z,0.00
2018-12-05T05:18:40.319Z,0.00
2018-12-05T05:19:40.322Z,0.00
2018-12-05T05:20:40.302Z,0.00
2018-12-05T05:21:40.329Z,0.00
2018-12-05T05:22:40.315Z,0.00
2018-12-05T05:23:40.273Z,0.00
2018-12-05T05:24:40.272Z,0.00
2018-12-05T05:25:40.258Z,0.00
2018-12-05T05:26:40.250Z,0.00
2018-12-05T05:27:45.882Z,0.00
2018-12-05T05:28:40.234Z,0.00
2018-12-05T05:29:40.226Z,0.00
2018-12-05T05:30:40.217Z,0.00
2018-12-05T05:31:40.317Z,0.00
2018-12-05T05:32:40.211Z,0.00
2018-12-05T05:33:40.191Z,0.00
2018-12-05T05:34:40.185Z,0.00
2018-12-05T05:35:40.174Z,0.00
2018-12-05T05:36:40.203Z,0.00
2018-12-05T05:37:40.157Z,0.00
2018-12-05T05:38:40.147Z,0.00
2018-12-05T05:39:40.136Z,0.00
2018-12-05T05:40:40.130Z,0.00
2018-12-05T05:41:40.144Z,0.00
2018-12-05T05:42:40.114Z,0.00
2018-12-05T05:43:40.100Z,0.00
2018-12-05T05:44:40.093Z,0.00
2018-12-05T05:45:40.085Z,0.00
2018-12-05T05:46:40.104Z,0.00
2018-12-05T05:47:40.073Z,0.00
2018-12-05T05:48:40.056Z,0.00
2018-12-05T05:49:40.049Z,0.00
2018-12-05T05:50:40.042Z,0.00
2018-12-05T05:51:40.060Z,0.00
2018-12-05T05:52:40.024Z,0.00
2018-12-05T05:53:40.012Z,0.00
2018-12-05T05:54:40.001Z,0.00
2018-12-05T05:55:39.996Z,0.00
2018-12-05T05:56:40.018Z,0.00
2018-12-05T05:57:40.005Z,0.00
2018-12-05T05:58:39.964Z,0.00
2018-12-05T05:59:39.961Z,0.00
2018-12-05T06:00:39.956Z,0.00
2018-12-05T06:01:39.945Z,0.00
2018-12-05T06:02:39.960Z,0.00
2018-12-05T06:03:39.920Z,0.00
2018-12-05T06:04:39.912Z,0.00
2018-12-05T06:05:39.898Z,0.00
2018-12-05T06:06:39.895Z,0.00
2018-12-05T06:07:39.917Z,0.00
2018-12-05T06:08:39.876Z,0.00
2018-12-05T06:09:39.867Z,0.00
2018-12-05T06:10:39.860Z,0.00
2018-12-05T06:11:39.881Z,0.00
2018-12-05T06:12:39.840Z,0.00
2018-12-05T06:13:39.831Z,0.00
2018-12-05T06:14:39.821Z,0.00
2018-12-05T06:15:39.810Z,0.00
2018-12-05T06:16:39.829Z,0.00
2018-12-05T06:17:39.792Z,0.00
2018-12-05T06:18:39.776Z,0.00
2018-12-05T06:19:39.771Z,0.00
2018-12-05T06:20:39.775Z,0.00
2018-12-05T06:21:39.777Z,0.00
2018-12-05T06:22:39.743Z,0.00
2018-12-05T06:23:39.736Z,0.00
2018-12-05T06:24:39.725Z,0.00
2018-12-05T06:25:40.513Z,0.00
2018-12-05T06:26:39.707Z,0.00
2018-12-05T06:27:39.728Z,0.00
2018-12-05T06:28:39.686Z,0.00
2018-12-05T06:29:39.677Z,0.00
2018-12-05T06:30:40.643Z,0.00
2018-12-05T06:31:39.660Z,0.00
2018-12-05T06:32:39.685Z,0.00
2018-12-05T06:33:39.640Z,0.00
2018-12-05T06:34:39.627Z,0.00
2018-12-05T06:35:39.628Z,0.00
2018-12-05T06:36:39.615Z,0.00
2018-12-05T06:37:39.640Z,0.00
2018-12-05T06:38:39.595Z,0.00
2018-12-05T06:39:39.587Z,0.00
2018-12-05T06:40:39.583Z,0.00
2018-12-05T06:41:39.564Z,0.00
2018-12-05T06:42:39.594Z,0.00
2018-12-05T06:43:39.542Z,0.00
2018-12-05T06:44:39.539Z,0.00
2018-12-05T06:45:39.531Z,0.00
2018-12-05T06:46:39.551Z,0.00
2018-12-05T06:47:39.510Z,0.00
2018-12-05T06:48:39.531Z,0.00
2018-12-05T06:49:39.490Z,0.00
2018-12-05T06:50:39.489Z,0.00
2018-12-05T06:51:39.470Z,0.00
2018-12-05T06:52:39.489Z,0.00
2018-12-05T06:53:39.462Z,0.00
2018-12-05T06:54:39.446Z,0.00
2018-12-05T06:55:39.444Z,0.00
2018-12-05T06:56:39.430Z,0.00
2018-12-05T06:57:39.448Z,0.00
2018-12-05T06:58:39.408Z,0.00
2018-12-05T06:59:39.395Z,0.00
2018-12-05T07:00:39.385Z,0.00
2018-12-05T07:01:39.413Z,0.00
2018-12-05T07:02:39.370Z,0.00
2018-12-05T07:03:39.385Z,0.00
2018-12-05T07:04:39.350Z,0.00
2018-12-05T07:05:39.340Z,0.00
2018-12-05T07:06:39.332Z,0.00
2018-12-05T07:07:39.323Z,0.00
2018-12-05T07:08:39.341Z,0.00
2018-12-05T07:09:39.302Z,0.00
2018-12-05T07:10:39.405Z,0.00
2018-12-05T07:11:39.282Z,0.00
2018-12-05T07:12:39.306Z,0.00
2018-12-05T07:13:39.289Z,0.00
2018-12-05T07:14:39.256Z,0.00
2018-12-05T07:15:39.245Z,0.00
2018-12-05T07:16:39.237Z,0.00
2018-12-05T07:17:39.224Z,0.00
2018-12-05T07:18:39.245Z,0.00
2018-12-05T07:19:39.211Z,0.00
2018-12-05T07:20:39.203Z,0.00
2018-12-05T07:21:39.190Z,0.00
2018-12-05T07:22:39.180Z,0.00
2018-12-05T07:23:39.195Z,0.00
2018-12-05T07:24:39.162Z,0.00
2018-12-05T07:25:39.160Z,0.00
2018-12-05T07:26:39.146Z,0.00
2018-12-05T07:27:39.134Z,0.00
2018-12-05T07:28:39.152Z,0.00
2018-12-05T07:29:39.116Z,0.00
2018-12-05T07:30:39.105Z,0.00
2018-12-05T07:31:39.097Z,0.00
2018-12-05T07:32:39.088Z,0.00
2018-12-05T07:33:39.113Z,0.00
2018-12-05T07:34:39.076Z,0.00
2018-12-05T07:35:39.061Z,0.00
2018-12-05T07:36:39.053Z,0.00
2018-12-05T07:37:39.052Z,0.00
2018-12-05T07:38:39.063Z,0.00
2018-12-05T07:39:39.024Z,0.00
2018-12-05T07:40:39.020Z,0.00
2018-12-05T07:41:39.008Z,0.00
2018-12-05T07:42:39.030Z,0.00
2018-12-05T07:43:38.988Z,0.00
2018-12-05T07:44:39.011Z,0.00
2018-12-05T07:45:38.965Z,0.00
2018-12-05T07:46:38.965Z,0.00
2018-12-05T07:47:38.955Z,0.00
2018-12-05T07:48:38.947Z,0.00
2018-12-05T07:49:38.972Z,0.00
2018-12-05T07:50:38.927Z,0.00
2018-12-05T07:51:38.919Z,0.00
2018-12-05T07:52:38.911Z,0.00
2018-12-05T07:53:38.927Z,0.00
2018-12-05T07:54:38.891Z,0.00
2018-12-05T07:55:38.887Z,0.00
2018-12-05T07:56:38.875Z,0.00
2018-12-05T07:57:38.867Z,0.00
2018-12-05T07:58:38.883Z,0.00
2018-12-05T07:59:38.849Z,0.00
2018-12-05T08:00:38.836Z,0.00
2018-12-05T08:01:38.831Z,0.00
2018-12-05T08:02:38.823Z,0.00
2018-12-05T08:03:38.846Z,0.00
2018-12-05T08:04:38.806Z,0.00
2018-12-05T08:05:38.801Z,0.00
2018-12-05T08:06:38.791Z,2.55
2018-12-05T08:07:38.806Z,2.26
2018-12-05T08:08:38.779Z,2.64
2018-12-05T08:09:38.790Z,6.99
2018-12-05T08:10:38.757Z,15.41
2018-12-05T08:11:38.743Z,19.95
2018-12-05T08:12:38.744Z,22.22
2018-12-05T08:13:38.730Z,27.61
2018-12-05T08:14:38.749Z,37.08
2018-12-05T08:15:38.724Z,40.30
2018-12-05T08:16:38.705Z,46.55
2018-12-05T08:17:38.701Z,49.48
2018-12-05T08:18:38.694Z,62.66
2018-12-05T08:19:38.713Z,62.09
2018-12-05T08:20:38.677Z,65.40
2018-12-05T08:21:38.673Z,83.58
2018-12-05T08:22:38.668Z,89.59
2018-12-05T08:23:38.662Z,77.20
2018-12-05T08:24:38.688Z,78.52
2018-12-05T08:25:38.667Z,71.14
2018-12-05T08:26:38.643Z,74.17
2018-12-05T08:27:38.645Z,70.29
2018-12-05T08:28:38.631Z,71.71
2018-12-05T08:29:38.656Z,82.15
2018-12-05T08:30:38.624Z,99.52
2018-12-05T08:31:38.618Z,90.16
2018-12-05T08:32:38.612Z,78.61
2018-12-05T08:33:38.608Z,92.43
2018-12-05T08:34:38.632Z,79.94
2018-12-05T08:35:38.596Z,63.85
2018-12-05T08:36:38.598Z,82.87
2018-12-05T08:37:38.587Z,84.29
2018-12-05T08:38:38.585Z,69.53
2018-12-05T08:39:38.611Z,79.88
2018-12-05T08:40:38.575Z,62.47
2018-12-05T08:41:38.572Z,79.69
2018-12-05T08:42:38.567Z,99.99
2018-12-05T08:43:38.566Z,99.99
2018-12-05T08:44:38.592Z,91.86
2018-12-05T08:45:38.556Z,86.41
2018-12-05T08:46:38.560Z,99.99
2018-12-05T08:47:38.552Z,99.99
2018-12-05T08:48:38.555Z,99.99
2018-12-05T08:49:38.579Z,99.99
2018-12-05T08:50:38.548Z,99.99
2018-12-05T08:51:38.553Z,99.99
2018-12-05T08:52:38.546Z,99.99
2018-12-05T08:53:38.542Z,99.99
2018-12-05T08:54:38.572Z,99.99
2018-12-05T08:55:38.749Z,99.99
2018-12-05T08:56:39.566Z,99.99
2018-12-05T08:57:40.018Z,99.99
2018-12-05T08:58:38.772Z,99.99
2018-12-05T08:59:39.891Z,99.99
2018-12-05T09:00:45.320Z,99.99
2018-12-05T09:01:40.115Z,99.99
2018-12-05T09:02:43.905Z,99.99
2018-12-05T09:03:39.272Z,99.99
2018-12-05T09:04:38.555Z,99.99
2018-12-05T09:05:41.515Z,99.99
2018-12-05T09:06:39.427Z,99.99
2018-12-05T09:07:53.278Z,99.99
2018-12-05T09:08:40.617Z,99.99
2018-12-05T09:09:38.881Z,99.99
2018-12-05T09:10:38.698Z,99.99
2018-12-05T09:11:38.852Z,99.99
2018-12-05T09:12:38.731Z,99.99
2018-12-05T09:13:38.718Z,99.99
2018-12-05T09:14:38.591Z,99.99
2018-12-05T09:15:40.378Z,99.99
2018-12-05T09:16:38.599Z,99.99
2018-12-05T09:17:38.670Z,99.99
2018-12-05T09:18:38.616Z,99.99
2018-12-05T09:19:38.611Z,99.99
2018-12-05T09:20:38.733Z,99.99
2018-12-05T09:21:38.620Z,99.99
2018-12-05T09:22:41.468Z,99.99
2018-12-05T09:23:38.635Z,99.99
2018-12-05T09:24:38.637Z,99.99
2018-12-05T09:25:38.673Z,99.99
2018-12-05T09:26:38.651Z,99.99
2018-12-05T09:27:38.659Z,99.99
2018-12-05T09:28:38.667Z,99.99
2018-12-05T09:29:38.668Z,99.99
2018-12-05T09:30:38.699Z,99.99
2018-12-05T09:31:38.699Z,99.99
2018-12-05T09:32:38.696Z,99.99
2018-12-05T09:33:38.701Z,99.99
2018-12-05T09:34:38.743Z,99.99
2018-12-05T09:35:38.779Z,99.99
2018-12-05T09:36:38.714Z,99.99
2018-12-05T09:37:38.720Z,99.99
2018-12-05T09:38:38.766Z,99.99
2018-12-05T09:39:38.754Z,99.99
2018-12-05T09:40:38.807Z,99.99
2018-12-05T09:41:38.758Z,99.99
2018-12-05T09:42:39.699Z,99.99
2018-12-05T09:43:38.894Z,99.99
2018-12-05T09:44:38.779Z,99.99
2018-12-05T09:45:38.790Z,99.99
2018-12-05T09:46:38.831Z,99.99
2018-12-05T09:47:38.872Z,99.99
2018-12-05T09:48:38.810Z,99.99
2018-12-05T09:49:38.823Z,99.99
2018-12-05T09:50:38.879Z,99.99
2018-12-05T09:51:38.912Z,99.99
2018-12-05T09:52:38.852Z,99.99
2018-12-05T09:53:38.973Z,99.99
2018-12-05T09:54:38.872Z,99.99
2018-12-05T09:55:38.875Z,99.99
2018-12-05T09:56:38.913Z,99.99
2018-12-05T09:57:38.897Z,99.99
2018-12-05T09:58:38.903Z,99.99
2018-12-05T09:59:38.914Z,99.99
2018-12-05T10:00:38.923Z,99.99
2018-12-05T10:01:38.963Z,99.99
2018-12-05T10:02:38.949Z,99.99
2018-12-05T10:03:38.977Z,99.99
2018-12-05T10:04:38.964Z,99.99
2018-12-05T10:05:38.970Z,99.99
2018-12-05T10:06:39.013Z,99.99
2018-12-05T10:07:38.998Z,99.99
2018-12-05T10:08:39.048Z,99.99
2018-12-05T10:09:39.015Z,99.99
2018-12-05T10:10:39.029Z,99.99
2018-12-05T10:11:39.033Z,99.99
2018-12-05T10:12:39.077Z,99.99
2018-12-05T10:13:39.058Z,99.99
2018-12-05T10:14:39.061Z,99.99
2018-12-05T10:15:39.076Z,99.99
2018-12-05T10:16:39.109Z,99.99
2018-12-05T10:17:39.096Z,99.99
2018-12-05T10:18:39.101Z,99.99
2018-12-05T10:19:39.108Z,99.99
2018-12-05T10:20:39.120Z,99.99
2018-12-05T10:21:39.164Z,99.99
2018-12-05T10:22:39.140Z,99.99
2018-12-05T10:23:39.153Z,99.99
2018-12-05T10:24:39.222Z,99.99
2018-12-05T10:25:39.224Z,99.99
2018-12-05T10:26:39.262Z,99.99
2018-12-05T10:27:39.207Z,99.99
2018-12-05T10:28:39.221Z,99.99
2018-12-05T10:29:39.228Z,99.99
2018-12-05T10:30:39.252Z,99.99
2018-12-05T10:31:43.964Z,99.99
2018-12-05T10:32:39.240Z,99.99
2018-12-05T10:33:39.255Z,99.99
2018-12-05T10:34:39.270Z,99.99
2018-12-05T10:35:39.279Z,99.99
2018-12-05T10:36:39.316Z,99.99
2018-12-05T10:37:39.297Z,99.99
2018-12-05T10:38:39.335Z,99.99
2018-12-05T10:39:39.320Z,99.99
2018-12-05T10:40:39.333Z,99.99
2018-12-05T10:41:39.370Z,99.99
2018-12-05T10:42:39.381Z,99.80
2018-12-05T10:43:39.367Z,97.71
2018-12-05T10:44:39.386Z,99.99
2018-12-05T10:45:39.386Z,99.99
2018-12-05T10:46:39.428Z,99.99
2018-12-05T10:47:39.411Z,98.51
2018-12-05T10:48:40.645Z,99.99
2018-12-05T10:49:39.435Z,99.99
2018-12-05T10:50:39.450Z,99.99
2018-12-05T10:51:39.482Z,99.99
2018-12-05T10:52:39.466Z,99.99
2018-12-05T10:53:39.475Z,99.99
2018-12-05T10:54:39.492Z,99.99
2018-12-05T10:55:39.504Z,99.99
2018-12-05T10:56:39.541Z,99.99
2018-12-05T10:57:39.529Z,98.79
2018-12-05T10:58:39.537Z,98.32
2018-12-05T10:59:39.550Z,99.99
2018-12-05T11:00:39.568Z,99.99
2018-12-05T11:01:39.597Z,99.99
2018-12-05T11:02:39.581Z,99.99
2018-12-05T11:03:39.593Z,99.99
2018-12-05T11:04:39.607Z,99.99
2018-12-05T11:05:39.613Z,99.99
2018-12-05T11:06:39.649Z,99.99
2018-12-05T11:07:39.633Z,99.99
2018-12-05T11:08:39.645Z,99.99
2018-12-05T11:09:39.656Z,99.99
2018-12-05T11:10:39.662Z,99.99
2018-12-05T11:11:39.697Z,99.99
2018-12-05T11:12:39.683Z,99.99
2018-12-05T11:13:39.689Z,99.99
2018-12-05T11:14:39.704Z,99.99
2018-12-05T11:15:39.721Z,99.99
2018-12-05T11:16:39.743Z,99.99
2018-12-05T11:17:39.724Z,99.99
2018-12-05T11:18:39.733Z,99.99
2018-12-05T11:19:39.766Z,99.99
2018-12-05T11:20:39.747Z,99.99
2018-12-05T11:21:39.752Z,99.99
2018-12-05T11:22:39.794Z,99.99
2018-12-05T11:23:39.775Z,99.99
2018-12-05T11:24:39.777Z,99.99
2018-12-05T11:25:39.780Z,99.99
2018-12-05T11:26:39.791Z,99.99
2018-12-05T11:27:39.828Z,99.99
2018-12-05T11:28:39.809Z,99.99
2018-12-05T11:29:39.811Z,99.99
2018-12-05T11:30:39.825Z,99.99
2018-12-05T11:31:39.824Z,99.99
2018-12-05T11:32:39.860Z,99.99
2018-12-05T11:33:39.835Z,99.99
2018-12-05T11:34:39.844Z,99.99
2018-12-05T11:35:39.853Z,99.99
2018-12-05T11:36:39.887Z,99.99
2018-12-05T11:37:39.883Z,99.99
2018-12-05T11:38:39.872Z,99.99
2018-12-05T11:39:39.905Z,99.99
2018-12-05T11:40:39.883Z,99.99
2018-12-05T11:41:39.889Z,99.99
2018-12-05T11:42:39.923Z,99.99
2018-12-05T11:43:39.905Z,99.99
2018-12-05T11:44:39.908Z,99.99
2018-12-05T11:45:39.916Z,99.99
2018-12-05T11:46:39.920Z,99.99
2018-12-05T11:47:39.958Z,99.99
2018-12-05T11:48:39.935Z,99.99
2018-12-05T11:49:39.931Z,99.99
2018-12-05T11:50:39.959Z,99.99
2018-12-05T11:51:39.949Z,99.99
2018-12-05T11:52:39.983Z,99.99
2018-12-05T11:53:39.964Z,99.99
2018-12-05T11:54:39.973Z,99.99
2018-12-05T11:55:39.968Z,99.99
2018-12-05T11:56:39.976Z,99.99
2018-12-05T11:57:40.005Z,99.99
2018-12-05T11:58:39.985Z,99.97
2018-12-05T11:59:39.988Z,99.99
2018-12-05T12:00:40.000Z,99.99
2018-12-05T12:01:40.000Z,99.99
2018-12-05T12:02:40.037Z,99.99
2018-12-05T12:03:40.025Z,99.99
2018-12-05T12:04:40.016Z,99.45
2018-12-05T12:05:40.024Z,99.99
2018-12-05T12:06:40.028Z,97.98
2018-12-05T12:07:40.064Z,95.89
2018-12-05T12:08:40.039Z,95.94
2018-12-05T12:09:40.050Z,99.88
2018-12-05T12:10:40.051Z,99.99
2018-12-05T12:11:40.058Z,97.03
2018-12-05T12:12:40.095Z,94.51
2018-12-05T12:13:40.067Z,97.03
2018-12-05T12:14:40.073Z,88.55
2018-12-05T12:15:40.082Z,87.69
2018-12-05T12:16:40.117Z,88.93
2018-12-05T12:17:41.853Z,86.83
2018-12-05T12:18:40.100Z,85.27
2018-12-05T12:19:40.139Z,88.89
2018-12-05T12:20:40.114Z,89.94
2018-12-05T12:21:40.119Z,93.79
2018-12-05T12:22:40.165Z,89.50
2018-12-05T12:23:40.136Z,86.55
2018-12-05T12:24:40.144Z,88.75
2018-12-05T12:25:40.151Z,91.56
2018-12-05T12:26:40.162Z,92.70
2018-12-05T12:27:40.197Z,93.74
2018-12-05T12:28:40.178Z,91.46
2018-12-05T12:29:40.182Z,93.08
2018-12-05T12:30:40.195Z,93.55
2018-12-05T12:31:40.191Z,92.13
2018-12-05T12:32:40.229Z,94.08
2018-12-05T12:33:40.208Z,90.51
2018-12-05T12:34:40.241Z,90.52
2018-12-05T12:35:40.224Z,92.70
2018-12-05T12:36:40.224Z,93.08
2018-12-05T12:37:40.237Z,93.94
2018-12-05T12:38:40.623Z,95.08
2018-12-05T12:39:40.250Z,94.08
2018-12-05T12:40:40.254Z,94.65
2018-12-05T12:41:40.258Z,94.74
2018-12-05T12:42:40.310Z,93.94
2018-12-05T12:43:40.273Z,94.03
2018-12-05T12:44:40.313Z,94.56
2018-12-05T12:45:40.287Z,96.17
2018-12-05T12:46:40.286Z,96.84
2018-12-05T12:47:40.291Z,97.31
2018-12-05T12:48:40.323Z,96.93
2018-12-05T12:49:40.300Z,96.03
2018-12-05T12:50:40.307Z,98.22
2018-12-05T12:51:40.310Z,98.50
2018-12-05T12:52:40.320Z,99.55
2018-12-05T12:53:40.347Z,99.99
2018-12-05T12:54:40.327Z,99.99
2018-12-05T12:55:40.343Z,99.99
2018-12-05T12:56:40.333Z,99.99
2018-12-05T12:57:40.341Z,99.99
2018-12-05T12:58:40.373Z,99.99
2018-12-05T12:59:40.352Z,99.99
2018-12-05T13:00:40.353Z,99.99
2018-12-05T13:01:40.352Z,99.99
2018-12-05T13:02:40.355Z,99.99
2018-12-05T13:03:40.379Z,99.99
2018-12-05T13:04:40.360Z,99.99
2018-12-05T13:05:40.365Z,99.99
2018-12-05T13:06:40.368Z,99.99
2018-12-05T13:07:40.367Z,99.99
2018-12-05T13:08:40.404Z,99.99