createdAt,value
2023-04-28T00:01:32.640Z,98324.78
2023-04-28T00:04:02.388Z,98326.34
2023-04-28T00:06:30.912Z,98332.75
2023-04-28T00:08:58.891Z,98332.84
2023-04-28T00:11:26.931Z,98333.94
2023-04-28T00:13:55.048Z,98319.69
2023-04-28T00:16:23.106Z,98331.56
2023-04-28T00:18:52.037Z,98327.78
2023-04-28T00:21:21.497Z,98322.81
2023-04-28T00:23:49.487Z,98316.75
2023-04-28T00:26:17.575Z,98317.69
2023-04-28T00:28:45.628Z,98316.31
2023-04-28T00:31:13.876Z,98313.47
2023-04-28T00:33:42.097Z,98315.94
2023-04-28T00:36:11.023Z,98313.47
2023-04-28T00:38:40.389Z,98311.72
2023-04-28T00:41:10.543Z,98306.88
2023-04-28T00:43:45.489Z,98313.84
2023-04-28T00:46:15.618Z,98310.66
2023-04-28T00:48:43.692Z,98304.44
2023-04-28T00:51:11.773Z,98300.19
2023-04-28T00:53:41.619Z,98292.06
2023-04-28T00:56:12.665Z,98291.34
2023-04-28T00:58:41.491Z,98294.41
2023-04-28T01:01:10.141Z,98297.94
2023-04-28T01:03:39.731Z,98294.53
2023-04-28T01:06:09.361Z,98279.72
2023-04-28T01:08:39.101Z,98285.13
2023-04-28T01:11:14.277Z,98285.59
2023-04-28T01:14:15.007Z,98274.31
2023-04-28T01:16:44.281Z,98274.31
2023-04-28T01:19:17.995Z,98260.47
2023-04-28T01:21:46.177Z,98255.75
2023-04-28T01:24:33.729Z,98254.31
2023-04-28T01:27:05.971Z,98255.16
2023-04-28T01:29:33.975Z,98255.03
2023-04-28T01:32:04.963Z,98253.16
2023-04-28T01:34:34.675Z,98260.69
2023-04-28T01:37:02.811Z,98257.50
2023-04-28T01:39:30.884Z,98248.19
2023-04-28T01:42:00.392Z,98248.78
2023-04-28T01:44:28.588Z,98249.50
2023-04-28T01:46:56.736Z,98246.56
2023-04-28T01:49:24.834Z,98246.69
2023-04-28T01:51:52.898Z,98244.56
2023-04-28T01:54:21.106Z,98240.59
2023-04-28T01:57:07.068Z,98236.13
2023-04-28T01:59:54.900Z,98232.94
2023-04-28T02:02:23.217Z,98233.31
2023-04-28T02:04:51.984Z,98235.97
2023-04-28T02:07:21.038Z,98232.94
2023-04-28T02:09:49.241Z,98232.13
2023-04-28T02:12:17.521Z,98231.28
2023-04-28T02:14:46.024Z,98234.34
2023-04-28T02:17:15.351Z,98240.81
2023-04-28T02:19:44.383Z,98237.84
2023-04-28T02:22:14.196Z,98238.66
2023-04-28T02:24:42.411Z,98240.91
2023-04-28T02:27:10.410Z,98241.88
2023-04-28T02:29:40.992Z,98237.53
2023-04-28T02:32:11.801Z,98247.75
2023-04-28T02:34:41.378Z,98241.41
2023-04-28T02:37:09.426Z,98244.81
2023-04-28T02:39:37.465Z,98236.72
2023-04-28T02:42:05.596Z,98241.66
2023-04-28T02:44:33.641Z,98126.78
2023-04-28T02:47:01.888Z,98258.81
2023-04-28T02:49:30.837Z,98256.69
2023-04-28T02:52:02.464Z,98259.84
2023-04-28T02:54:30.824Z,98257.88
2023-04-28T02:56:59.395Z,98244.47
2023-04-28T02:59:29.516Z,98246.78
2023-04-28T03:01:57.718Z,98250.63
2023-04-28T03:04:26.023Z,98246.06
2023-04-28T03:06:54.480Z,98237.03
2023-04-28T03:09:23.969Z,98236.41
2023-04-28T03:11:52.045Z,98227.28
2023-04-28T03:14:20.610Z,98218.22
2023-04-28T03:16:48.694Z,98220.41
2023-04-28T03:19:16.747Z,98216.94
2023-04-28T03:21:44.813Z,98230.09
2023-04-28T03:24:14.816Z,98219.97
2023-04-28T03:26:44.480Z,98184.69
2023-04-28T03:29:12.613Z,98210.22
2023-04-28T03:31:40.826Z,98195.75
2023-04-28T03:34:08.836Z,98198.91
2023-04-28T03:36:38.006Z,98195.69
2023-04-28T03:39:13.898Z,98205.03
2023-04-28T03:41:42.407Z,98197.47
2023-04-28T03:44:34.990Z,98199.41
2023-04-28T03:47:03.231Z,98194.56
2023-04-28T03:49:31.611Z,98206.03
2023-04-28T03:51:59.902Z,98203.28
2023-04-28T03:54:28.003Z,98195.16
2023-04-28T03:56:56.378Z,98198.56
2023-04-28T03:59:24.493Z,98200.03
2023-04-28T04:01:53.872Z,98191.31
2023-04-28T04:04:22.776Z,98194.69
2023-04-28T04:06:51.391Z,98198.56
2023-04-28T04:09:19.468Z,98201.31
2023-04-28T04:11:47.530Z,98197.91
2023-04-28T04:14:18.315Z,98196.94
2023-04-28T04:16:49.390Z,98196.72
2023-04-28T04:19:18.827Z,98200.22
2023-04-28T04:21:50.945Z,98201.88
2023-04-28T04:24:20.459Z,98199.47
2023-04-28T04:26:48.841Z,98190.22
2023-04-28T04:29:30.564Z,98188.38
2023-04-28T04:32:00.909Z,98184.69
2023-04-28T04:34:30.457Z,98186.59
2023-04-28T04:36:58.775Z,98181.28
2023-04-28T04:39:26.914Z,98184.22
2023-04-28T04:41:54.955Z,98173.59
2023-04-28T04:44:34.700Z,98164.28
2023-04-28T04:47:02.862Z,98168.72
2023-04-28T04:49:33.959Z,98170.03
2023-04-28T04:52:02.946Z,98169.44
2023-04-28T04:54:31.631Z,98166.81
2023-04-28T04:56:59.930Z,98167.91
2023-04-28T04:59:47.814Z,98171.22
2023-04-28T05:02:18.782Z,98169.56
2023-04-28T05:04:50.859Z,98167.66
2023-04-28T05:07:19.130Z,98177.50
2023-04-28T05:09:47.282Z,98188.97
2023-04-28T05:12:18.458Z,98195.22
2023-04-28T05:14:49.176Z,98203.63
2023-04-28T05:17:20.087Z,98188.03
2023-04-28T05:19:53.507Z,98182.94
2023-04-28T05:22:21.657Z,98177.56
2023-04-28T05:24:49.689Z,98176.50
2023-04-28T05:27:17.806Z,98175.84
2023-04-28T05:29:45.851Z,98181.00
2023-04-28T05:32:17.010Z,98191.19
2023-04-28T05:34:45.279Z,98190.13
2023-04-28T05:37:14.670Z,98185.94
2023-04-28T05:39:45.100Z,98185.34
2023-04-28T05:42:13.513Z,98186.25
2023-04-28T05:44:44.065Z,98187.66
2023-04-28T05:47:12.146Z,98180.75
2023-04-28T05:49:40.302Z,98182.09
2023-04-28T05:52:10.477Z,98172.16
2023-04-28T05:54:39.913Z,98174.09
2023-04-28T05:57:08.630Z,98169.44
2023-04-28T05:59:40.311Z,98176.59
2023-04-28T06:02:08.410Z,98179.28
2023-04-28T06:04:39.448Z,98168.47
2023-04-28T06:07:11.167Z,98169.91
2023-04-28T06:09:41.312Z,98182.59
2023-04-28T06:12:09.414Z,98188.72
2023-04-28T06:14:38.310Z,98187.31
2023-04-28T06:17:09.572Z,98181.44
2023-04-28T06:19:37.761Z,98174.56
2023-04-28T06:22:05.917Z,98166.28
2023-04-28T06:24:34.037Z,98175.75
2023-04-28T06:27:06.989Z,98165.16
2023-04-28T06:29:35.079Z,98155.97
2023-04-28T06:32:03.232Z,98153.81
2023-04-28T06:34:33.577Z,98152.22
2023-04-28T06:37:01.865Z,98156.41
2023-04-28T06:39:30.033Z,98151.72
2023-04-28T06:41:58.385Z,98131.31
2023-04-28T06:44:29.914Z,98135.47
2023-04-28T06:46:58.075Z,98140.03
2023-04-28T06:49:26.264Z,98135.00
2023-04-28T06:52:00.291Z,98146.78
2023-04-28T06:54:31.553Z,98148.56
2023-04-28T06:57:00.599Z,98154.22
2023-04-28T06:59:29.924Z,98154.88
2023-04-28T07:01:58.087Z,98159.97
2023-04-28T07:04:26.298Z,98156.28
2023-04-28T07:06:57.080Z,98158.00
2023-04-28T07:09:25.172Z,98172.50
2023-04-28T07:11:53.279Z,98197.88
2023-04-28T07:14:21.377Z,98206.47
2023-04-28T07:16:53.380Z,98224.75
2023-04-28T07:19:21.559Z,98226.97
2023-04-28T07:21:49.581Z,98228.44
2023-04-28T07:24:18.039Z,98230.19
2023-04-28T07:26:46.547Z,98249.19
2023-04-28T07:29:15.342Z,98253.38
2023-04-28T07:31:43.469Z,98270.22
2023-04-28T07:34:12.887Z,98273.06
2023-04-28T07:36:41.341Z,98279.09
2023-04-28T07:39:11.722Z,98277.56
2023-04-28T07:41:39.767Z,98283.34
2023-04-28T07:44:08.601Z,98304.50
2023-04-28T07:46:36.986Z,98302.16
2023-04-28T07:49:05.141Z,98304.66
2023-04-28T07:51:34.586Z,98309.94
2023-04-28T07:54:02.639Z,98327.13
2023-04-28T07:56:31.088Z,98344.41
2023-04-28T07:58:59.278Z,98326.38
2023-04-28T08:01:27.363Z,98311.44
2023-04-28T08:03:55.587Z,98313.56
2023-04-28T08:06:23.788Z,98306.38
2023-04-28T08:08:53.236Z,98310.16
2023-04-28T08:11:21.480Z,98320.03
2023-04-28T08:13:49.613Z,98314.75
2023-04-28T08:16:17.811Z,98318.41
2023-04-28T08:18:46.040Z,98294.53
2023-04-28T08:21:16.626Z,98302.59
2023-04-28T08:23:47.202Z,98290.59
2023-04-28T08:26:16.734Z,98290.84
2023-04-28T08:28:44.833Z,98292.88
2023-04-28T08:31:13.092Z,98304.50
2023-04-28T08:33:44.277Z,98308.03
2023-04-28T08:36:14.782Z,98302.72
2023-04-28T08:38:42.882Z,98291.38
2023-04-28T08:41:10.949Z,98287.97
2023-04-28T08:43:43.240Z,98289.06
2023-04-28T08:46:15.610Z,98283.78
2023-04-28T08:48:46.570Z,98274.06
2023-04-28T08:51:15.984Z,98268.25
2023-04-28T08:54:11.650Z,98281.06
2023-04-28T08:56:34.941Z,98278.59
2023-04-28T08:59:05.133Z,98281.81
2023-04-28T09:01:33.377Z,98281.56
2023-04-28T09:04:02.303Z,98284.84
2023-04-28T09:06:33.167Z,98293.53
2023-04-28T09:09:16.111Z,98309.44
2023-04-28T09:11:51.657Z,98330.03
2023-04-28T09:14:21.088Z,98325.72
2023-04-28T09:16:49.335Z,98330.41
2023-04-28T09:19:17.507Z,98318.25
2023-04-28T09:21:49.355Z,98312.16
2023-04-28T09:24:26.980Z,98306.56
2023-04-28T09:26:55.794Z,98302.59
2023-04-28T09:29:28.272Z,98292.84
2023-04-28T09:32:13.191Z,98278.72
2023-04-28T09:34:45.288Z,98265.69
2023-04-28T09:37:16.718Z,98255.88
2023-04-28T09:39:45.700Z,98267.44
2023-04-28T09:42:31.696Z,98260.25
2023-04-28T09:45:02.902Z,98280.03
2023-04-28T09:47:35.075Z,98261.75
2023-04-28T09:50:04.391Z,98241.50
2023-04-28T09:52:33.914Z,98250.09
2023-04-28T09:55:02.886Z,98246.63
2023-04-28T09:57:32.306Z,98240.22
2023-04-28T10:00:02.208Z,98246.00
2023-04-28T10:02:43.473Z,98237.81
2023-04-28T10:05:13.149Z,98250.09
2023-04-28T10:07:41.432Z,98255.09
2023-04-28T10:10:09.795Z,98236.88
2023-04-28T10:12:39.113Z,98209.84
2023-04-28T10:15:10.557Z,98211.47
2023-04-28T10:17:39.753Z,98211.19
2023-04-28T10:20:09.578Z,98205.22
2023-04-28T10:22:46.907Z,98208.22
2023-04-28T10:25:25.324Z,98214.50
2023-04-28T10:27:55.956Z,98221.88
2023-04-28T10:30:29.477Z,98228.97
2023-04-28T10:33:28.184Z,98220.53
2023-04-28T10:35:56.491Z,98224.31
2023-04-28T10:38:27.689Z,98228.94
2023-04-28T10:40:55.717Z,98225.69
2023-04-28T10:43:37.937Z,98223.50
2023-04-28T10:46:11.356Z,98231.13
2023-04-28T10:48:53.712Z,98236.06
2023-04-28T10:51:25.714Z,98227.47
2023-04-28T10:54:12.313Z,98212.44
2023-04-28T10:56:41.952Z,98222.63
2023-04-28T10:59:25.096Z,98208.28
2023-04-28T11:01:54.592Z,98220.69
2023-04-28T11:04:24.541Z,98230.81
2023-04-28T11:07:07.593Z,98234.81
2023-04-28T11:09:49.792Z,98236.00
2023-04-28T11:12:19.056Z,98233.25
2023-04-28T11:14:47.098Z,98240.16
2023-04-28T11:17:19.358Z,98247.78
2023-04-28T11:19:48.471Z,98244.50
2023-04-28T11:22:17.233Z,98241.25
2023-04-28T11:24:56.548Z,98239.88
2023-04-28T11:27:27.793Z,98235.25
2023-04-28T11:29:56.024Z,98239.88
2023-04-28T11:32:31.413Z,98240.66
2023-04-28T11:34:59.581Z,98249.09
2023-04-28T11:37:28.168Z,98249.22
2023-04-28T11:39:57.314Z,98230.63
2023-04-28T11:42:27.897Z,98216.81
2023-04-28T11:44:56.445Z,98229.44
2023-04-28T11:47:33.496Z,98227.47
2023-04-28T11:50:04.783Z,98230.56
2023-04-28T11:52:32.874Z,98238.16
2023-04-28T11:55:02.477Z,98248.50
2023-04-28T11:57:30.780Z,98260.06
2023-04-28T12:00:13.028Z,98254.06
2023-04-28T12:02:42.866Z,98267.72
2023-04-28T12:05:11.830Z,98270.16
2023-04-28T12:07:43.811Z,98288.56
2023-04-28T12:10:15.750Z,98306.38
2023-04-28T12:12:52.030Z,98318.38
2023-04-28T12:15:24.862Z,98312.06
2023-04-28T12:17:54.522Z,98305.50
2023-04-28T12:20:37.978Z,98315.56
2023-04-28T12:23:07.690Z,98302.28
2023-04-28T12:25:44.306Z,98295.00
2023-04-28T12:28:12.717Z,98292.78
2023-04-28T12:30:42.417Z,98263.28
2023-04-28T12:33:24.985Z,98277.75
2023-04-28T12:35:54.817Z,98260.88
2023-04-28T12:38:25.126Z,98245.06
2023-04-28T12:40:53.389Z,98245.31
2023-04-28T12:43:24.178Z,98225.66
2023-04-28T12:45:53.358Z,98227.78
2023-04-28T12:48:23.657Z,98227.13
2023-04-28T12:50:53.114Z,98188.09
2023-04-28T12:53:21.224Z,98176.91
2023-04-28T12:55:49.348Z,98172.25
2023-04-28T12:58:17.904Z,98186.34
2023-04-28T13:00:48.289Z,98192.56
2023-04-28T13:03:16.747Z,98182.88
2023-04-28T13:05:45.197Z,98181.91
2023-04-28T13:08:14.587Z,98189.63
2023-04-28T13:10:42.642Z,98188.16
2023-04-28T13:13:10.641Z,98191.94
2023-04-28T13:15:39.252Z,98189.22
2023-04-28T13:18:07.322Z,98169.38
2023-04-28T13:20:35.506Z,98162.72
2023-04-28T13:23:03.569Z,98166.38
2023-04-28T13:25:33.065Z,98175.09
2023-04-28T13:28:03.364Z,98189.78
2023-04-28T13:30:31.563Z,98189.22
2023-04-28T13:33:00.019Z,98183.13
2023-04-28T13:35:28.415Z,98185.91
2023-04-28T13:38:01.734Z,98193.81
2023-04-28T13:40:34.138Z,98193.81
2023-04-28T13:43:02.108Z,98179.97
2023-04-28T13:45:30.206Z,98165.78
2023-04-28T13:47:58.575Z,98162.41
2023-04-28T13:50:26.848Z,98157.16
2023-04-28T13:52:54.945Z,98152.09
2023-04-28T13:55:27.684Z,98145.06
2023-04-28T13:58:02.835Z,98131.13
2023-04-28T14:00:32.273Z,98127.69
2023-04-28T14:03:00.637Z,98120.56
2023-04-28T14:05:31.610Z,98126.53
2023-04-28T14:08:07.337Z,98141.84
2023-04-28T14:10:35.372Z,98138.09
2023-04-28T14:13:04.694Z,98137.66
2023-04-28T14:15:33.254Z,98144.28
2023-04-28T14:18:01.528Z,98156.31
2023-04-28T14:20:29.799Z,98149.56
2023-04-28T14:22:58.062Z,98157.22
2023-04-28T14:25:26.605Z,98135.28
2023-04-28T14:27:54.810Z,98123.56
2023-04-28T14:30:27.181Z,98114.56
2023-04-28T14:32:57.632Z,98103.09
2023-04-28T14:35:26.835Z,98102.47
2023-04-28T14:37:54.911Z,98114.31
2023-04-28T14:40:22.976Z,98111.22
2023-04-28T14:42:51.038Z,98112.88
2023-04-28T14:45:19.018Z,98117.16
2023-04-28T14:47:48.699Z,98126.91
2023-04-28T14:50:16.902Z,98137.91
2023-04-28T14:52:45.117Z,98135.03
2023-04-28T14:55:13.674Z,98131.22
2023-04-28T14:57:42.055Z,98138.78
2023-04-28T15:00:10.660Z,98139.44
2023-04-28T15:02:38.896Z,98143.19
2023-04-28T15:05:09.721Z,98150.69
2023-04-28T15:07:37.810Z,98151.50
2023-04-28T15:10:06.112Z,98127.56
2023-04-28T15:12:34.424Z,98132.19
2023-04-28T15:15:04.868Z,98112.38
2023-04-28T15:17:34.183Z,98094.44
2023-04-28T15:20:05.057Z,98100.50
2023-04-28T15:22:35.848Z,98097.41
2023-04-28T15:25:04.089Z,98102.31
2023-04-28T15:27:32.186Z,98100.00
2023-04-28T15:30:02.588Z,98101.56
2023-04-28T15:32:31.645Z,98101.72
2023-04-28T15:35:02.657Z,98100.13
2023-04-28T15:37:42.853Z,98092.81
2023-04-28T15:40:12.332Z,98088.50
2023-04-28T15:42:42.019Z,98090.03
2023-04-28T15:45:11.836Z,98097.56
2023-04-28T15:47:40.572Z,98104.53
2023-04-28T15:50:11.078Z,98085.28
2023-04-28T15:52:39.508Z,98093.91
2023-04-28T15:55:10.034Z,98090.53
2023-04-28T15:57:38.049Z,98081.50
2023-04-28T16:00:07.279Z,98099.78
2023-04-28T16:02:38.852Z,98105.28
2023-04-28T16:05:07.296Z,98111.44
2023-04-28T16:07:40.683Z,98115.72
2023-04-28T16:10:11.344Z,98128.41
2023-04-28T16:12:41.968Z,98114.06
2023-04-28T16:15:11.117Z,98132.06
2023-04-28T16:17:39.723Z,98133.16
2023-04-28T16:20:09.468Z,98147.94
2023-04-28T16:22:38.120Z,98152.56
2023-04-28T16:25:07.062Z,98157.44
2023-04-28T16:27:37.034Z,98151.31
2023-04-28T16:30:07.222Z,98142.59
2023-04-28T16:32:36.570Z,98135.19
2023-04-28T16:35:06.204Z,98134.19
2023-04-28T16:37:36.346Z,98111.38
2023-04-28T16:40:04.626Z,98098.69
2023-04-28T16:42:32.710Z,98112.75
2023-04-28T16:45:02.229Z,98109.97
2023-04-28T16:47:31.348Z,98124.53
2023-04-28T16:49:59.455Z,98121.47
2023-04-28T16:52:29.866Z,98139.81
2023-04-28T16:54:58.777Z,98122.75
2023-04-28T16:57:26.844Z,98103.91
2023-04-28T16:59:54.849Z,98079.56
2023-04-28T17:02:24.604Z,98062.78
2023-04-28T17:04:52.713Z,98064.69
2023-04-28T17:07:21.117Z,98066.84
2023-04-28T17:09:49.861Z,98067.22
2023-04-28T17:12:18.077Z,98071.31
2023-04-28T17:14:46.113Z,98083.72
2023-04-28T17:17:14.176Z,98073.94
2023-04-28T17:19:43.714Z,98070.66
2023-04-28T17:22:11.841Z,98083.94
2023-04-28T17:24:39.979Z,98088.72
2023-04-28T17:27:08.570Z,98095.88
2023-04-28T17:29:36.654Z,98096.03
2023-04-28T17:32:04.897Z,98094.88
2023-04-28T17:34:32.894Z,98100.91
2023-04-28T17:37:02.336Z,98062.38
2023-04-28T17:39:30.539Z,98118.53
2023-04-28T17:41:58.782Z,98121.31
2023-04-28T17:44:29.096Z,98094.16
2023-04-28T17:46:57.477Z,98095.88
2023-04-28T17:49:28.575Z,98108.22
2023-04-28T17:51:56.694Z,98101.13
2023-04-28T17:54:26.126Z,98112.13
2023-04-28T17:56:56.082Z,98112.13
2023-04-28T17:59:24.128Z,98125.00
2023-04-28T18:01:53.763Z,98118.69
2023-04-28T18:04:21.908Z,98116.50
2023-04-28T18:06:49.892Z,98129.59
2023-04-28T18:09:17.931Z,98130.47
2023-04-28T18:11:47.334Z,98134.84
2023-04-28T18:14:20.092Z,98135.38
2023-04-28T18:16:48.752Z,98129.91
2023-04-28T18:19:16.868Z,98131.00
2023-04-28T18:21:47.236Z,98143.03
2023-04-28T18:24:15.298Z,98145.72
2023-04-28T18:26:43.295Z,98152.03
2023-04-28T18:29:12.793Z,98159.94
2023-04-28T18:31:41.908Z,98155.53
2023-04-28T18:34:12.520Z,98165.28
2023-04-28T18:36:40.547Z,98178.97
2023-04-28T18:39:09.198Z,98190.13
2023-04-28T18:41:40.645Z,98182.47
2023-04-28T18:44:08.787Z,98182.50
2023-04-28T18:46:40.970Z,98183.56
2023-04-28T18:49:09.629Z,98190.59
2023-04-28T18:51:38.553Z,98190.66
2023-04-28T18:54:07.156Z,98187.63
2023-04-28T18:56:35.191Z,98185.25
2023-04-28T18:59:04.223Z,98181.38
2023-04-28T19:01:32.452Z,98185.19
2023-04-28T19:04:04.489Z,98186.53
2023-04-28T19:06:32.734Z,98187.41
2023-04-28T19:09:01.495Z,98187.63
2023-04-28T19:11:30.385Z,98197.16
2023-04-28T19:13:58.631Z,98197.03
2023-04-28T19:16:26.797Z,98195.78
2023-04-28T19:18:54.902Z,98199.81
2023-04-28T19:21:26.684Z,98201.91
2023-04-28T19:23:55.055Z,98200.28
2023-04-28T19:26:23.296Z,98197.97
2023-04-28T19:28:51.519Z,98193.91
2023-04-28T19:31:19.580Z,98191.09
2023-04-28T19:33:47.746Z,98203.66
2023-04-28T19:36:15.899Z,98214.44
2023-04-28T19:38:46.101Z,98234.34
2023-04-28T19:41:14.661Z,98240.25
2023-04-28T19:43:43.371Z,98251.94
2023-04-28T19:46:11.477Z,98252.53
2023-04-28T19:48:40.842Z,98249.88
2023-04-28T19:51:08.884Z,98248.56
2023-04-28T19:53:40.428Z,98246.03
2023-04-28T19:56:12.937Z,98239.38
2023-04-28T19:58:41.088Z,98237.00
2023-04-28T20:01:09.413Z,98225.28
2023-04-28T20:03:37.628Z,98229.66
2023-04-28T20:06:06.082Z,98223.34
2023-04-28T20:08:34.395Z,98230.06
2023-04-28T20:11:02.772Z,98231.38
2023-04-28T20:13:32.620Z,98246.38
2023-04-28T20:16:00.933Z,98254.16
2023-04-28T20:18:29.267Z,98262.38
2023-04-28T20:20:57.793Z,98255.03
2023-04-28T20:23:26.161Z,98277.66
2023-04-28T20:25:56.511Z,98262.50
2023-04-28T20:28:24.885Z,98267.16
2023-04-28T20:30:54.605Z,98265.00
2023-04-28T20:33:22.947Z,98252.72
2023-04-28T20:35:51.283Z,98243.78
2023-04-28T20:38:19.854Z,98240.16
2023-04-28T20:40:48.139Z,98230.34
2023-04-28T20:43:16.418Z,98240.72
2023-04-28T20:45:45.454Z,98232.50
2023-04-28T20:48:15.274Z,98236.19
2023-04-28T20:50:45.102Z,98248.50
2023-04-28T20:53:13.476Z,98240.38
2023-04-28T20:55:41.712Z,98234.88
2023-04-28T20:58:10.089Z,98254.31
2023-04-28T21:00:40.438Z,98262.69
2023-04-28T21:03:15.562Z,98277.56
2023-04-28T21:05:46.572Z,98276.06
2023-04-28T21:08:14.941Z,98278.53
2023-04-28T21:10:45.373Z,98281.91
2023-04-28T21:13:14.129Z,98288.53
2023-04-28T21:15:43.109Z,98303.28
2023-04-28T21:18:11.665Z,98320.16
2023-04-28T21:20:40.259Z,98317.56
2023-04-28T21:23:09.996Z,98310.34
2023-04-28T21:25:40.663Z,98300.31
2023-04-28T21:28:08.990Z,98291.75
2023-04-28T21:30:39.890Z,98299.91
2023-04-28T21:33:08.354Z,98286.97
2023-04-28T21:35:39.131Z,98296.78
2023-04-28T21:38:11.675Z,98283.84
2023-04-28T21:40:39.957Z,98282.59
2023-04-28T21:43:10.426Z,98275.69
2023-04-28T21:45:38.494Z,98277.06
2023-04-28T21:48:07.907Z,98279.56
2023-04-28T21:50:36.232Z,98284.34
2023-04-28T21:53:05.024Z,98278.28
2023-04-28T21:55:34.374Z,98272.66
2023-04-28T21:58:02.458Z,98277.53
2023-04-28T22:02:49.997Z,98273.81
2023-04-28T22:05:20.963Z,98271.97
2023-04-28T22:07:49.332Z,98274.00
2023-04-28T22:10:18.886Z,98273.03
2023-04-28T22:12:47.479Z,98279.34
2023-04-28T22:15:15.870Z,98288.41
2023-04-28T22:17:44.272Z,98283.53
2023-04-28T22:20:15.021Z,98280.66
2023-04-28T22:22:43.354Z,98285.88
2023-04-28T22:25:14.194Z,98291.00
2023-04-28T22:27:44.803Z,98281.19
2023-04-28T22:30:14.111Z,98278.88
2023-04-28T22:32:44.668Z,98278.66
2023-04-28T22:35:14.409Z,98277.16
2023-04-28T22:37:43.038Z,98270.56
2023-04-28T22:40:13.386Z,98255.22
2023-04-28T22:42:42.473Z,98267.97
2023-04-28T22:45:12.043Z,98271.00
2023-04-28T22:47:41.411Z,98260.78
2023-04-28T22:50:10.794Z,98254.72
2023-04-28T22:52:40.556Z,98280.66
2023-04-28T22:55:09.654Z,98284.59
2023-04-28T22:57:37.992Z,98281.91
2023-04-28T23:00:07.520Z,98280.81
2023-04-28T23:02:36.103Z,98278.34
2023-04-28T23:05:05.020Z,98280.03
2023-04-28T23:07:36.012Z,98284.34
2023-04-28T23:10:06.745Z,98280.00
2023-04-28T23:12:35.178Z,98292.22
2023-04-28T23:15:03.796Z,98288.81
2023-04-28T23:17:32.239Z,98289.22
2023-04-28T23:20:00.617Z,98290.16
2023-04-28T23:22:28.960Z,98295.25
2023-04-28T23:24:57.358Z,98294.69
2023-04-28T23:27:27.086Z,98296.78
2023-04-28T23:29:55.654Z,98303.53
2023-04-28T23:32:24.060Z,98304.56
2023-04-28T23:34:52.876Z,98305.88
2023-04-28T23:37:21.216Z,98300.94
2023-04-28T23:39:49.984Z,98295.31
2023-04-28T23:42:18.499Z,98297.97
2023-04-28T23:44:48.378Z,98298.03
2023-04-28T23:47:16.646Z,98298.94
2023-04-28T23:49:45.088Z,98296.78
2023-04-28T23:52:13.517Z,98291.34
2023-04-28T23:54:41.835Z,98285.47
2023-04-28T23:57:10.184Z,98276.75
2023-04-28T23:59:38.904Z,98282.66
