createdAt,value
2022-08-23T00:00:41.422Z,18.34
2022-08-23T00:10:44.241Z,18.48
2022-08-23T00:20:46.180Z,18.46
2022-08-23T00:30:51.016Z,18.29
2022-08-23T00:40:53.998Z,18.39
2022-08-23T00:51:21.731Z,18.32
2022-08-23T01:01:26.016Z,18.21
2022-08-23T01:11:45.921Z,18.33
2022-08-23T01:21:57.899Z,18.32
2022-08-23T01:32:00.953Z,18.34
2022-08-23T01:42:07.498Z,18.41
2022-08-23T01:52:09.649Z,18.42
2022-08-23T02:02:12.455Z,18.41
2022-08-23T02:12:14.139Z,18.40
2022-08-23T02:22:20.050Z,18.46
2022-08-23T02:32:22.046Z,18.51
2022-08-23T02:42:29.580Z,18.51
2022-08-23T02:52:31.387Z,18.41
2022-08-23T03:02:33.580Z,18.50
2022-08-23T03:12:37.253Z,18.55
2022-08-23T03:22:39.035Z,18.60
2022-08-23T03:32:41.105Z,18.65
2022-08-23T03:42:52.135Z,18.57
2022-08-23T03:52:53.820Z,18.54
2022-08-23T04:02:56.610Z,18.48
2022-08-23T04:12:58.875Z,18.54
2022-08-23T04:23:01.220Z,18.56
2022-08-23T04:33:03.129Z,18.55
2022-08-23T04:43:12.899Z,18.66
2022-08-23T04:53:14.992Z,18.77
2022-08-23T05:03:16.628Z,18.91
2022-08-23T05:13:20.720Z,19.06
2022-08-23T05:23:31.743Z,19.43
2022-08-23T05:33:35.235Z,19.87
2022-08-23T05:43:37.630Z,19.95
2022-08-23T06:04:56.745Z,20.17
2022-08-23T06:14:59.952Z,20.08
2022-08-23T06:25:01.662Z,19.68
2022-08-23T06:35:33.289Z,19.76
2022-08-23T06:45:34.918Z,20.71
2022-08-23T06:55:36.999Z,20.97
2022-08-23T07:05:39.476Z,21.37
2022-08-23T07:25:43.851Z,22.69
2022-08-23T07:35:48.904Z,22.31
2022-08-23T07:45:51.673Z,22.57
2022-08-23T07:55:56.808Z,22.79
2022-08-23T08:06:07.738Z,23.50
2022-08-23T08:16:19.895Z,24.28
2022-08-23T08:26:27.151Z,24.69
2022-08-23T08:36:41.337Z,24.29
2022-08-23T08:46:50.297Z,25.10
2022-08-23T08:56:55.914Z,25.22
2022-08-23T09:17:56.962Z,25.20
2022-08-23T09:27:58.953Z,26.90
2022-08-23T09:38:20.583Z,27.77
2022-08-23T09:48:35.707Z,26.26
2022-08-23T09:58:41.227Z,26.89
2022-08-23T10:08:56.693Z,26.14
2022-08-23T10:19:10.667Z,26.62
2022-08-23T10:29:41.034Z,26.67
2022-08-23T10:39:59.193Z,25.28
2022-08-23T10:50:13.109Z,25.00
2022-08-23T11:00:27.227Z,27.69
2022-08-23T11:10:39.426Z,32.45
2022-08-23T11:20:50.393Z,30.56
2022-08-23T11:31:29.495Z,34.90
2022-08-23T11:41:56.276Z,33.91
2022-08-23T11:52:32.115Z,34.57
2022-08-23T12:02:47.966Z,29.91
2022-08-23T12:13:18.443Z,29.01
2022-08-23T12:23:21.466Z,28.32
2022-08-23T12:33:58.867Z,29.94
2022-08-23T12:54:55.969Z,28.08
2022-08-23T13:05:14.858Z,26.99
2022-08-23T13:15:45.156Z,26.63
2022-08-23T13:25:49.174Z,25.97
2022-08-23T13:35:53.584Z,25.80
2022-08-23T13:46:00.202Z,26.43
2022-08-23T13:56:02.379Z,27.09
2022-08-23T14:06:11.498Z,36.47
2022-08-23T14:16:34.361Z,35.72
2022-08-23T14:26:36.769Z,28.79
2022-08-23T15:21:58.066Z,30.33
2022-08-23T15:32:00.487Z,29.35
2022-08-23T15:42:03.023Z,27.58
2022-08-23T15:52:05.255Z,27.23
2022-08-23T16:02:07.575Z,26.90
2022-08-23T16:12:09.780Z,26.38
2022-08-23T16:22:12.766Z,25.56
2022-08-23T16:32:25.040Z,24.70
2022-08-23T16:42:26.771Z,24.47
2022-08-23T16:52:34.782Z,24.21
2022-08-23T17:02:38.233Z,23.63
2022-08-23T17:12:47.429Z,23.11
2022-08-23T17:22:49.564Z,22.72
2022-08-23T17:32:56.647Z,22.33
2022-08-23T17:43:03.498Z,21.95
2022-08-23T17:53:09.811Z,21.57
2022-08-23T18:03:13.779Z,21.46
2022-08-23T18:23:36.568Z,21.34
2022-08-23T18:33:50.379Z,20.94
2022-08-23T18:43:53.829Z,20.93
2022-08-23T18:53:58.142Z,20.85
2022-08-23T19:04:10.146Z,20.63
2022-08-23T19:14:20.388Z,20.63
2022-08-23T19:24:25.710Z,20.42
2022-08-23T19:34:29.317Z,20.30
2022-08-23T19:55:47.597Z,19.96
2022-08-23T20:06:03.703Z,20.13
2022-08-23T20:16:06.803Z,19.84
2022-08-23T20:26:20.191Z,19.96
2022-08-23T20:36:25.102Z,19.77
2022-08-23T20:46:33.558Z,19.58
2022-08-23T20:57:15.198Z,19.74
2022-08-23T21:07:17.102Z,19.50
2022-08-23T21:17:20.076Z,19.55
2022-08-23T21:27:24.102Z,19.38
2022-08-23T21:37:27.592Z,19.28
2022-08-23T21:47:30.126Z,19.20
2022-08-23T21:57:38.528Z,19.09
2022-08-23T22:07:40.319Z,19.01
2022-08-23T22:17:43.413Z,18.82
2022-08-23T22:27:47.477Z,18.78
2022-08-23T22:38:12.330Z,18.72
2022-08-23T22:48:14.066Z,18.78
2022-08-23T22:58:15.754Z,18.75
2022-08-23T23:08:29.572Z,18.66
2022-08-23T23:18:31.447Z,18.64
2022-08-23T23:28:33.338Z,18.53
2022-08-23T23:38:34.927Z,18.41
2022-08-23T23:48:41.552Z,18.40
2022-08-23T23:58:47.989Z,18.41
