createdAt,value
2016-10-01T00:00:23.157Z,0
2016-10-01T00:01:32.825Z,0
2016-10-01T00:02:43.139Z,0
2016-10-01T00:03:53.427Z,0
2016-10-01T00:05:03.407Z,0
2016-10-01T00:06:13.705Z,0
2016-10-01T00:07:23.987Z,0
2016-10-01T00:08:33.989Z,0
2016-10-01T00:09:44.290Z,0
2016-10-01T00:10:54.267Z,0
2016-10-01T00:12:04.248Z,0
2016-10-01T00:13:13.929Z,0
2016-10-01T00:14:24.211Z,0
2016-10-01T00:15:34.212Z,0
2016-10-01T00:16:43.580Z,0
2016-10-01T00:17:53.892Z,0
2016-10-01T00:19:03.575Z,0
2016-10-01T00:20:13.857Z,0
2016-10-01T00:21:23.531Z,0
2016-10-01T00:22:33.503Z,0
2016-10-01T00:23:43.790Z,0
2016-10-01T00:24:54.097Z,0
2016-10-01T00:26:04.388Z,0
2016-10-01T00:27:14.393Z,0
2016-10-01T00:28:24.681Z,0
2016-10-01T00:29:34.999Z,0
2016-10-01T00:30:44.999Z,0
2016-10-01T00:31:55.000Z,0
2016-10-01T00:33:05.299Z,0
2016-10-01T00:34:14.650Z,0
2016-10-01T00:35:24.621Z,0
2016-10-01T00:36:34.305Z,0
2016-10-01T00:37:44.287Z,0
2016-10-01T00:38:54.576Z,0
2016-10-01T00:40:04.264Z,0
2016-10-01T00:41:13.932Z,0
2016-10-01T00:42:24.223Z,0
2016-10-01T00:43:34.220Z,0
2016-10-01T00:44:43.570Z,0
2016-10-01T00:45:53.249Z,0
2016-10-01T00:47:02.930Z,0
2016-10-01T00:48:13.232Z,0
2016-10-01T00:49:23.207Z,0
2016-10-01T00:50:32.877Z,0
2016-10-01T00:51:43.168Z,0
2016-10-01T00:52:53.456Z,0
2016-10-01T00:54:03.453Z,0
2016-10-01T00:55:13.441Z,0
2016-10-01T00:56:23.735Z,0
2016-10-01T00:57:33.710Z,0
2016-10-01T00:58:43.714Z,0
2016-10-01T00:59:54.011Z,0
2016-10-01T01:01:03.710Z,0
2016-10-01T01:02:14.003Z,0
2016-10-01T01:03:23.668Z,0
2016-10-01T01:04:33.966Z,0
2016-10-01T01:05:44.272Z,0
2016-10-01T01:06:54.293Z,0
2016-10-01T01:08:04.578Z,0
2016-10-01T01:09:14.571Z,0
2016-10-01T01:10:24.873Z,0
2016-10-01T01:11:34.865Z,0
2016-10-01T01:12:45.167Z,0
2016-10-01T01:13:55.462Z,0
2016-10-01T01:15:05.434Z,0
2016-10-01T01:16:15.408Z,0
2016-10-01T01:17:25.382Z,0
2016-10-01T01:18:35.056Z,0
2016-10-01T01:19:45.055Z,0
2016-10-01T01:20:54.961Z,0
2016-10-01T01:22:05.254Z,0
2016-10-01T01:23:15.542Z,0
2016-10-01T01:24:25.838Z,0
2016-10-01T01:25:35.519Z,0
2016-10-01T01:26:45.556Z,0
2016-10-01T01:27:55.853Z,0
2016-10-01T01:29:06.375Z,0
2016-10-01T01:30:16.672Z,0
2016-10-01T01:31:26.664Z,0
2016-10-01T01:32:36.654Z,0
2016-10-01T01:33:46.972Z,0
2016-10-01T01:34:56.971Z,0
2016-10-01T01:36:07.295Z,0
2016-10-01T01:37:17.588Z,0
2016-10-01T01:38:27.888Z,0
2016-10-01T01:39:37.865Z,0
2016-10-01T01:40:47.868Z,0
2016-10-01T01:41:57.856Z,0
2016-10-01T01:43:08.141Z,0
2016-10-01T01:44:17.819Z,0
2016-10-01T01:45:27.478Z,0
2016-10-01T01:46:37.776Z,0
2016-10-01T01:47:47.758Z,0
2016-10-01T01:48:57.459Z,0
2016-10-01T01:50:07.450Z,0
2016-10-01T01:51:17.432Z,0
2016-10-01T01:52:27.749Z,0
2016-10-01T01:53:38.037Z,0
2016-10-01T01:54:48.322Z,0
2016-10-01T01:55:58.303Z,0
2016-10-01T01:57:08.574Z,0
2016-10-01T01:58:18.879Z,0
2016-10-01T01:59:28.865Z,0
2016-10-01T02:00:39.161Z,0
2016-10-01T02:01:49.176Z,0
2016-10-01T02:02:59.143Z,0
2016-10-01T02:04:09.440Z,0
2016-10-01T02:05:19.416Z,0
2016-10-01T02:06:29.397Z,0
2016-10-01T02:07:39.676Z,0
2016-10-01T02:08:49.967Z,0
2016-10-01T02:10:00.259Z,0
2016-10-01T02:11:10.246Z,0
2016-10-01T02:12:20.209Z,0
2016-10-01T02:13:30.199Z,0
2016-10-01T02:14:39.881Z,0
2016-10-01T02:15:50.187Z,0
2016-10-01T02:17:00.490Z,0
2016-10-01T02:18:10.784Z,0
2016-10-01T02:19:20.765Z,0
2016-10-01T02:20:31.054Z,0
2016-10-01T02:21:41.047Z,0
2016-10-01T02:22:51.339Z,0
2016-10-01T02:24:01.634Z,0
2016-10-01T02:25:11.617Z,0
2016-10-01T02:26:21.898Z,0
2016-10-01T02:27:32.204Z,0
2016-10-01T02:28:42.496Z,0
2016-10-01T02:29:52.528Z,0
2016-10-01T02:31:02.186Z,0
2016-10-01T02:32:12.486Z,0
2016-10-01T02:33:22.772Z,0
2016-10-01T02:34:32.464Z,0
2016-10-01T02:35:42.132Z,0
2016-10-01T02:36:52.444Z,0
2016-10-01T02:38:02.422Z,0
2016-10-01T02:39:12.712Z,0
2016-10-01T02:40:22.713Z,0
2016-10-01T02:41:32.084Z,0
2016-10-01T02:42:42.077Z,0
2016-10-01T02:43:52.064Z,0
2016-10-01T02:45:02.037Z,0
2016-10-01T02:46:12.332Z,0
2016-10-01T02:47:22.628Z,0
2016-10-01T02:48:32.296Z,0
2016-10-01T02:49:42.527Z,0
2016-10-01T02:50:52.510Z,0
2016-10-01T02:52:02.793Z,0
2016-10-01T02:53:13.084Z,0
2016-10-01T02:54:23.389Z,0
2016-10-01T02:55:33.676Z,0
2016-10-01T02:56:43.658Z,0
2016-10-01T02:57:53.364Z,0
2016-10-01T02:59:03.641Z,0
2016-10-01T03:00:13.622Z,0
2016-10-01T03:32:36.226Z,0
2016-10-01T03:33:46.518Z,0
2016-10-01T03:34:56.789Z,0
2016-10-01T03:36:06.766Z,0
2016-10-01T03:37:17.044Z,0
2016-10-01T03:38:26.115Z,0
2016-10-01T03:39:36.085Z,0
2016-10-01T03:40:46.093Z,0
2016-10-01T03:41:55.775Z,0
2016-10-01T03:43:05.435Z,0
2016-10-01T03:44:15.417Z,0
2016-10-01T03:45:25.391Z,0
2016-10-01T03:46:35.372Z,0
2016-10-01T03:47:45.388Z,0
2016-10-01T03:48:55.051Z,0
2016-10-01T03:50:04.760Z,0
2016-10-01T03:51:14.112Z,0
2016-10-01T03:52:23.786Z,0
2016-10-01T03:53:33.777Z,0
2016-10-01T03:54:43.753Z,0
2016-10-01T03:55:53.135Z,0
2016-10-01T03:57:03.427Z,0
2016-10-01T03:58:13.715Z,0
2016-10-01T03:59:24.010Z,0
2016-10-01T04:00:33.998Z,0
2016-10-01T04:01:44.284Z,0
2016-10-01T04:02:53.956Z,0
2016-10-01T04:04:04.241Z,0
2016-10-01T04:05:14.204Z,0
2016-10-01T04:06:24.184Z,0
2016-10-01T04:07:34.608Z,0
2016-10-01T04:08:44.917Z,0
2016-10-01T04:09:54.890Z,0
2016-10-01T04:11:05.183Z,0
2016-10-01T04:12:15.158Z,0
2016-10-01T04:13:24.852Z,0
2016-10-01T04:14:35.137Z,0
2016-10-01T04:15:45.428Z,0
2016-10-01T04:16:55.423Z,0
2016-10-01T04:18:05.416Z,0
2016-10-01T04:19:15.704Z,0
2016-10-01T04:20:25.686Z,0
2016-10-01T04:21:35.959Z,0
2016-10-01T04:22:45.941Z,0
2016-10-01T04:23:55.630Z,0
2016-10-01T04:25:05.302Z,0
2016-10-01T04:26:15.293Z,0
2016-10-01T04:27:25.585Z,0
2016-10-01T04:28:35.581Z,0
2016-10-01T04:29:45.588Z,0
2016-10-01T04:30:55.879Z,0
2016-10-01T04:32:05.567Z,0
2016-10-01T04:33:15.862Z,0
2016-10-01T04:34:26.150Z,0
2016-10-01T04:35:36.442Z,0
2016-10-01T04:36:46.109Z,0
2016-10-01T04:37:56.405Z,0
2016-10-01T04:39:06.079Z,0
2016-10-01T04:40:16.380Z,0
2016-10-01T04:41:26.375Z,0
2016-10-01T04:42:36.344Z,0
2016-10-01T04:43:46.319Z,0
2016-10-01T04:44:56.300Z,0
2016-10-01T04:46:06.279Z,0
2016-10-01T04:47:16.584Z,0
2016-10-01T04:48:26.873Z,0
2016-10-01T04:49:36.847Z,0
2016-10-01T04:50:47.135Z,0
2016-10-01T04:51:57.114Z,0
2016-10-01T04:53:07.402Z,0
2016-10-01T04:54:17.378Z,5
2016-10-01T04:55:27.365Z,5
2016-10-01T04:56:37.338Z,5
2016-10-01T04:57:46.999Z,5
2016-10-01T04:58:57.285Z,5
2016-10-01T05:00:07.263Z,5
2016-10-01T05:01:16.945Z,10
2016-10-01T05:02:27.221Z,10
2016-10-01T05:03:37.204Z,10
2016-10-01T05:04:46.883Z,10
2016-10-01T05:05:56.867Z,10
2016-10-01T05:07:06.838Z,10
2016-10-01T05:08:17.120Z,15
2016-10-01T05:09:26.791Z,15
2016-10-01T05:10:36.465Z,15
2016-10-01T05:11:46.740Z,15
2016-10-01T05:12:56.731Z,15
2016-10-01T05:14:07.022Z,20
2016-10-01T05:15:17.315Z,20
2016-10-01T05:16:27.287Z,20
2016-10-01T05:17:37.589Z,25
2016-10-01T05:18:47.569Z,25
2016-10-01T05:19:57.547Z,25
2016-10-01T05:21:07.845Z,25
2016-10-01T05:22:17.821Z,30
2016-10-01T05:23:27.792Z,30
2016-10-01T05:24:38.080Z,30
2016-10-01T05:25:47.751Z,35
2016-10-01T05:26:57.117Z,35
2016-10-01T05:28:07.101Z,35
2016-10-01T05:29:17.395Z,40
2016-10-01T05:30:27.680Z,40
2016-10-01T05:31:37.977Z,40
2016-10-01T05:32:47.960Z,45
2016-10-01T05:33:58.272Z,45
2016-10-01T05:35:08.553Z,45
2016-10-01T05:36:18.535Z,50
2016-10-01T05:37:27.907Z,50
2016-10-01T05:38:38.223Z,50
2016-10-01T05:39:48.509Z,55
2016-10-01T05:40:58.801Z,55
2016-10-01T05:42:08.764Z,55
2016-10-01T05:43:19.050Z,55
2016-10-01T05:44:29.347Z,60
2016-10-01T05:45:39.316Z,60
2016-10-01T05:46:49.300Z,60
2016-10-01T05:47:59.282Z,65
2016-10-01T05:49:09.263Z,65
2016-10-01T05:50:19.560Z,65
2016-10-01T05:51:29.842Z,70
2016-10-01T05:52:40.156Z,70
2016-10-01T05:53:50.442Z,70
2016-10-01T05:55:00.733Z,70
2016-10-01T05:56:10.713Z,75
2016-10-01T05:57:21.006Z,75
2016-10-01T05:58:30.967Z,75
2016-10-01T05:59:40.948Z,80
2016-10-01T06:00:51.242Z,80
2016-10-01T06:02:00.906Z,80
2016-10-01T06:03:10.578Z,80
2016-10-01T06:04:20.581Z,85
2016-10-01T06:05:30.876Z,85
2016-10-01T06:06:41.167Z,85
2016-10-01T06:07:50.858Z,85
2016-10-01T06:09:00.828Z,85
2016-10-01T06:10:11.133Z,90
2016-10-01T06:11:21.426Z,90
2016-10-01T06:12:31.741Z,90
2016-10-01T06:13:42.024Z,90
2016-10-01T06:14:52.010Z,90
2016-10-01T06:16:02.302Z,95
2016-10-01T06:17:12.595Z,95
2016-10-01T06:18:22.881Z,95
2016-10-01T06:19:32.873Z,95
2016-10-01T06:20:42.855Z,95
2016-10-01T06:21:53.157Z,95
2016-10-01T06:23:03.132Z,100
2016-10-01T06:24:13.426Z,105
2016-10-01T06:25:23.407Z,105
2016-10-01T06:26:33.707Z,110
2016-10-01T06:27:43.683Z,110
2016-10-01T06:28:53.961Z,110
2016-10-01T06:30:03.644Z,115
2016-10-01T06:31:13.930Z,115
2016-10-01T06:32:24.216Z,115
2016-10-01T06:33:34.199Z,120
2016-10-01T06:34:44.487Z,120
2016-10-01T06:35:54.787Z,120
2016-10-01T06:37:04.778Z,120
2016-10-01T06:38:15.066Z,120
2016-10-01T06:39:24.757Z,120
2016-10-01T06:40:35.047Z,120
2016-10-01T06:41:44.710Z,120
2016-10-01T06:42:54.402Z,120
2016-10-01T06:44:04.680Z,125
2016-10-01T06:45:14.367Z,125
2016-10-01T06:46:24.358Z,125
2016-10-01T06:47:34.642Z,125
2016-10-01T06:48:44.647Z,130
2016-10-01T06:49:54.934Z,130
2016-10-01T06:51:05.244Z,130
2016-10-01T06:52:15.544Z,130
2016-10-01T06:53:25.841Z,130
2016-10-01T06:54:35.820Z,135
2016-10-01T06:55:46.128Z,135
2016-10-01T06:56:56.102Z,135
2016-10-01T06:58:05.470Z,135
2016-10-01T06:59:15.455Z,135
2016-10-01T07:00:25.457Z,140
2016-10-01T07:01:35.448Z,140
2016-10-01T07:02:45.736Z,140
2016-10-01T07:03:56.031Z,140
2016-10-01T07:05:06.324Z,140
2016-10-01T07:06:16.303Z,145
2016-10-01T07:07:26.587Z,145
2016-10-01T07:08:36.891Z,145
2016-10-01T07:09:46.581Z,145
2016-10-01T07:10:56.889Z,145
2016-10-01T07:12:07.194Z,145
2016-10-01T07:13:17.167Z,150
2016-10-01T07:14:27.177Z,150
2016-10-01T07:15:37.471Z,150
2016-10-01T07:16:47.456Z,150
2016-10-01T07:17:57.434Z,150
2016-10-01T07:19:07.115Z,155
2016-10-01T07:20:17.105Z,155
2016-10-01T07:21:26.798Z,155
2016-10-01T07:22:36.476Z,155
2016-10-01T07:23:46.772Z,155
2016-10-01T07:24:57.059Z,155
2016-10-01T07:26:07.051Z,160
2016-10-01T07:27:17.037Z,160
2016-10-01T07:28:26.726Z,155
2016-10-01T07:29:36.727Z,160
2016-10-01T07:30:46.702Z,160
2016-10-01T07:31:56.988Z,165
2016-10-01T07:33:06.988Z,165
2016-10-01T07:34:16.977Z,165
2016-10-01T07:35:27.293Z,170
2016-10-01T07:36:37.290Z,170
2016-10-01T07:37:47.279Z,170
2016-10-01T07:38:57.583Z,170
2016-10-01T07:40:07.885Z,170
2016-10-01T07:41:18.167Z,175
2016-10-01T07:42:28.469Z,175
2016-10-01T07:43:38.442Z,175
2016-10-01T07:44:48.431Z,175
2016-10-01T07:45:58.447Z,175
2016-10-01T07:47:08.762Z,175
2016-10-01T07:48:19.045Z,175
2016-10-01T07:49:28.415Z,175
2016-10-01T07:50:38.615Z,180
2016-10-01T07:51:48.919Z,180
2016-10-01T07:52:58.293Z,180
2016-10-01T07:54:08.607Z,180
2016-10-01T07:55:18.595Z,185
2016-10-01T07:56:28.889Z,185
2016-10-01T07:57:39.188Z,185
2016-10-01T07:58:48.876Z,190
2016-10-01T07:59:59.204Z,190
2016-10-01T08:01:09.193Z,190
2016-10-01T08:02:19.159Z,190
2016-10-01T08:03:29.156Z,195
2016-10-01T08:04:39.452Z,195
2016-10-01T08:05:49.764Z,195
2016-10-01T08:07:00.084Z,195
2016-10-01T08:08:10.397Z,195
2016-10-01T08:09:20.098Z,200
2016-10-01T08:10:30.408Z,200
2016-10-01T08:11:40.707Z,200
2016-10-01T08:12:50.394Z,205
2016-10-01T08:13:59.777Z,205
2016-10-01T08:15:09.437Z,205
2016-10-01T08:16:19.741Z,205
2016-10-01T08:17:29.760Z,205
2016-10-01T08:18:40.042Z,205
2016-10-01T08:19:50.335Z,215
2016-10-01T08:21:00.311Z,210
2016-10-01T08:22:10.302Z,210
2016-10-01T08:23:20.308Z,220
2016-10-01T08:24:30.285Z,220
2016-10-01T08:25:40.268Z,215
2016-10-01T08:26:51.292Z,215
2016-10-01T08:28:02.032Z,215
2016-10-01T08:29:12.346Z,215
2016-10-01T08:30:23.318Z,215
2016-10-01T08:31:35.283Z,215
2016-10-01T08:32:45.504Z,210
2016-10-01T08:33:58.928Z,210
2016-10-01T08:35:12.146Z,210
2016-10-01T08:36:24.448Z,205
2016-10-01T08:37:37.460Z,200
2016-10-01T08:38:47.741Z,190
2016-10-01T08:39:57.520Z,190
2016-10-01T08:41:07.581Z,195
2016-10-01T08:42:18.012Z,190
2016-10-01T08:43:27.686Z,200
2016-10-01T08:44:37.348Z,210
2016-10-01T08:45:47.409Z,210
2016-10-01T08:46:57.875Z,215
2016-10-01T08:48:08.307Z,220
2016-10-01T08:49:18.697Z,220
2016-10-01T08:50:29.093Z,220
2016-10-01T08:51:39.143Z,220
2016-10-01T08:52:49.238Z,215
2016-10-01T08:53:59.011Z,220
2016-10-01T08:55:09.461Z,225
2016-10-01T08:56:19.858Z,225
2016-10-01T08:57:30.275Z,225
2016-10-01T08:58:40.265Z,225
2016-10-01T08:59:50.282Z,225
2016-10-01T09:01:00.584Z,225
2016-10-01T09:02:10.607Z,225
2016-10-01T09:03:20.643Z,225
2016-10-01T09:04:31.282Z,225
2016-10-01T09:05:41.259Z,225
2016-10-01T09:06:51.879Z,225
2016-10-01T09:08:02.278Z,225
2016-10-01T09:09:12.265Z,215
2016-10-01T09:10:22.035Z,220
2016-10-01T09:11:32.392Z,225
2016-10-01T09:12:42.788Z,230
2016-10-01T09:13:52.521Z,230
2016-10-01T09:15:02.505Z,225
2016-10-01T09:16:13.606Z,230
2016-10-01T09:17:23.947Z,230
2016-10-01T09:18:34.274Z,230
2016-10-01T09:19:44.523Z,230
2016-10-01T09:20:54.917Z,230
2016-10-01T09:22:05.263Z,230
2016-10-01T09:23:15.669Z,230
2016-10-01T09:24:25.669Z,230
2016-10-01T09:25:36.223Z,235
2016-10-01T09:26:46.547Z,235
2016-10-01T09:27:56.901Z,235
2016-10-01T09:29:06.620Z,240
2016-10-01T09:30:16.915Z,240
2016-10-01T09:31:26.603Z,240
2016-10-01T09:32:36.929Z,245
2016-10-01T09:33:46.957Z,245
2016-10-01T09:34:57.273Z,245
2016-10-01T09:36:07.615Z,240
2016-10-01T09:37:17.619Z,235
2016-10-01T09:38:27.301Z,235
2016-10-01T09:39:37.594Z,240
2016-10-01T09:40:47.600Z,245
2016-10-01T09:41:57.904Z,240
2016-10-01T09:43:07.603Z,240
2016-10-01T09:44:18.207Z,240
2016-10-01T09:45:28.281Z,240
2016-10-01T09:46:38.584Z,240
2016-10-01T09:47:48.267Z,240
2016-10-01T09:48:58.263Z,235
2016-10-01T09:50:08.264Z,240
2016-10-01T09:51:18.592Z,235
2016-10-01T09:52:28.605Z,230
2016-10-01T09:53:38.616Z,225
2016-10-01T09:54:48.614Z,230
2016-10-01T09:55:58.942Z,225
2016-10-01T09:57:08.937Z,230
2016-10-01T09:58:19.254Z,235
2016-10-01T09:59:29.569Z,240
2016-10-01T10:00:39.862Z,235
2016-10-01T10:01:49.883Z,240
2016-10-01T10:02:59.886Z,240
2016-10-01T10:04:10.198Z,240
2016-10-01T10:05:20.487Z,245
2016-10-01T10:06:30.481Z,245
2016-10-01T10:07:40.814Z,250
2016-10-01T10:08:51.128Z,245
2016-10-01T10:10:01.449Z,250
2016-10-01T10:11:11.446Z,245
2016-10-01T10:12:21.462Z,240
2016-10-01T10:13:31.472Z,250
2016-10-01T10:14:41.761Z,250
2016-10-01T10:15:51.763Z,250
2016-10-01T10:17:02.074Z,250
2016-10-01T10:18:12.056Z,255
2016-10-01T10:19:22.047Z,260
2016-10-01T10:20:32.041Z,260
2016-10-01T10:21:41.741Z,260
2016-10-01T10:22:51.423Z,255
2016-10-01T10:24:01.416Z,265
2016-10-01T10:25:11.754Z,265
2016-10-01T10:26:22.068Z,265
2016-10-01T10:27:32.073Z,265
2016-10-01T10:28:42.385Z,265
2016-10-01T10:29:51.762Z,255
2016-10-01T10:31:01.745Z,265
2016-10-01T10:32:12.066Z,265
2016-10-01T10:33:22.099Z,270
2016-10-01T10:34:31.789Z,270
2016-10-01T10:35:41.495Z,270
2016-10-01T10:36:51.178Z,275
2016-10-01T10:38:01.504Z,280
2016-10-01T10:39:11.493Z,280
2016-10-01T10:40:21.803Z,280
2016-10-01T10:41:31.800Z,285
2016-10-01T10:42:42.036Z,285
2016-10-01T10:43:52.348Z,285
2016-10-01T10:45:02.659Z,275
2016-10-01T10:46:12.971Z,280
2016-10-01T10:47:23.295Z,270
2016-10-01T10:48:33.615Z,275
2016-10-01T10:49:43.946Z,270
2016-10-01T10:50:54.264Z,270
2016-10-01T10:52:04.576Z,270
2016-10-01T10:53:14.888Z,270
2016-10-01T10:54:25.197Z,260
2016-10-01T10:55:35.190Z,265
2016-10-01T10:56:45.489Z,265
2016-10-01T10:57:55.184Z,265
2016-10-01T10:59:05.211Z,270
2016-10-01T11:00:15.212Z,265
2016-10-01T11:01:25.534Z,255
2016-10-01T11:02:35.523Z,240
2016-10-01T11:03:45.828Z,240
2016-10-01T11:04:55.860Z,235
2016-10-01T11:06:05.569Z,240
2016-10-01T11:07:15.558Z,245
2016-10-01T11:08:25.881Z,255
2016-10-01T11:09:36.209Z,265
2016-10-01T11:10:46.212Z,265
2016-10-01T11:11:55.904Z,270
2016-10-01T11:13:06.207Z,270
2016-10-01T11:14:16.203Z,270
2016-10-01T11:15:26.204Z,275
2016-10-01T11:16:36.510Z,275
2016-10-01T11:17:46.828Z,275
2016-10-01T11:18:56.865Z,275
2016-10-01T11:20:06.868Z,275
2016-10-01T11:21:16.877Z,275
2016-10-01T11:22:26.572Z,285
2016-10-01T11:23:36.557Z,285
2016-10-01T11:24:46.853Z,275
2016-10-01T11:25:56.875Z,280
2016-10-01T11:27:06.886Z,280
2016-10-01T11:28:16.905Z,275
2016-10-01T11:29:27.218Z,280
2016-10-01T11:30:36.923Z,270
2016-10-01T11:31:47.232Z,270
2016-10-01T11:32:56.924Z,270
2016-10-01T11:34:06.606Z,260
2016-10-01T11:35:16.587Z,255
2016-10-01T11:36:26.913Z,260
2016-10-01T11:37:36.613Z,260
2016-10-01T11:38:46.607Z,265
2016-10-01T11:39:56.596Z,265
2016-10-01T11:41:06.903Z,260
2016-10-01T11:42:17.216Z,260
2016-10-01T11:43:27.462Z,265
2016-10-01T11:44:37.807Z,265
2016-10-01T11:45:48.106Z,260
2016-10-01T11:46:58.115Z,260
2016-10-01T11:48:08.117Z,255
2016-10-01T11:49:18.130Z,255
2016-10-01T11:50:28.153Z,260
2016-10-01T11:51:38.181Z,260
2016-10-01T11:52:48.485Z,260
2016-10-01T11:53:58.795Z,260
2016-10-01T11:55:09.112Z,265
2016-10-01T11:56:19.430Z,270
2016-10-01T11:57:29.142Z,265
2016-10-01T11:58:39.493Z,270
2016-10-01T11:59:49.800Z,270
2016-10-01T12:00:59.796Z,270
2016-10-01T12:02:09.803Z,275
2016-10-01T12:03:20.112Z,275
2016-10-01T12:04:30.136Z,265
2016-10-01T12:05:39.819Z,270
2016-10-01T12:06:49.821Z,265
2016-10-01T12:07:59.809Z,270
2016-10-01T12:09:09.781Z,255
2016-10-01T12:10:20.069Z,265
2016-10-01T12:11:29.782Z,270
2016-10-01T12:12:39.454Z,250
2016-10-01T12:13:49.790Z,240
2016-10-01T12:14:59.781Z,235
2016-10-01T12:16:09.458Z,245
2016-10-01T12:17:19.767Z,245
2016-10-01T12:18:29.780Z,255
2016-10-01T12:19:39.787Z,255
2016-10-01T12:20:49.800Z,245
2016-10-01T12:21:59.798Z,245
2016-10-01T12:23:10.118Z,255
2016-10-01T12:24:20.142Z,250
2016-10-01T12:25:29.825Z,250
2016-10-01T12:26:39.817Z,255
2016-10-01T12:27:49.826Z,245
2016-10-01T12:29:00.148Z,250
2016-10-01T12:30:10.448Z,255
2016-10-01T12:31:20.745Z,270
2016-10-01T12:32:30.756Z,275
2016-10-01T12:33:40.439Z,270
2016-10-01T12:34:50.753Z,265
2016-10-01T12:36:00.777Z,260
2016-10-01T12:37:11.076Z,260
2016-10-01T12:38:21.396Z,250
2016-10-01T12:39:31.713Z,250
2016-10-01T12:40:42.001Z,230
2016-10-01T12:41:52.014Z,225
2016-10-01T12:43:02.310Z,230
2016-10-01T12:44:12.311Z,265
2016-10-01T12:45:22.028Z,265
2016-10-01T12:46:32.349Z,265
2016-10-01T12:47:42.650Z,270
2016-10-01T12:48:52.972Z,275
2016-10-01T12:50:03.287Z,265
2016-10-01T12:51:13.599Z,265
2016-10-01T12:52:23.600Z,260
2016-10-01T12:53:33.911Z,260
2016-10-01T12:54:44.246Z,265
2016-10-01T12:55:54.593Z,270
2016-10-01T12:57:04.881Z,270
2016-10-01T12:58:14.873Z,265
2016-10-01T12:59:25.164Z,260
2016-10-01T13:00:35.173Z,255
2016-10-01T13:01:44.874Z,250
2016-10-01T13:02:55.198Z,240
2016-10-01T13:04:05.200Z,235
2016-10-01T13:05:14.884Z,225
2016-10-01T13:06:24.885Z,225
2016-10-01T13:07:34.893Z,225
2016-10-01T13:08:44.885Z,225
2016-10-01T13:09:54.891Z,220
2016-10-01T13:11:04.883Z,225
2016-10-01T13:12:14.885Z,220
2016-10-01T13:13:24.921Z,215
2016-10-01T13:14:34.599Z,230
2016-10-01T13:15:44.896Z,235
2016-10-01T13:16:54.886Z,240
2016-10-01T13:18:04.895Z,245
2016-10-01T13:19:15.200Z,255
2016-10-01T13:20:25.523Z,235
2016-10-01T13:21:35.844Z,225
2016-10-01T13:22:45.845Z,190
2016-10-01T13:23:55.843Z,205
2016-10-01T13:25:05.856Z,215
2016-10-01T13:26:16.181Z,220
2016-10-01T13:27:26.486Z,215
2016-10-01T13:28:36.517Z,215
2016-10-01T13:29:46.531Z,210
2016-10-01T13:30:56.863Z,190
2016-10-01T13:32:06.555Z,195
2016-10-01T13:33:16.565Z,215
2016-10-01T13:34:26.907Z,215
2016-10-01T13:35:37.255Z,215
2016-10-01T13:36:47.570Z,220
2016-10-01T13:37:57.896Z,215
2016-10-01T13:39:08.199Z,225
2016-10-01T13:40:18.514Z,220
2016-10-01T13:41:28.829Z,220
2016-10-01T13:42:39.149Z,220
2016-10-01T13:43:49.146Z,220
2016-10-01T13:44:59.159Z,215
2016-10-01T13:46:09.506Z,215
2016-10-01T13:47:19.815Z,215
2016-10-01T13:48:29.204Z,215
2016-10-01T13:49:39.539Z,190
2016-10-01T13:50:49.842Z,205
2016-10-01T13:52:00.164Z,210
2016-10-01T13:53:09.849Z,205
2016-10-01T13:54:19.859Z,205
2016-10-01T13:55:30.169Z,200
2016-10-01T13:56:40.483Z,200
2016-10-01T13:57:50.506Z,205
2016-10-01T13:59:00.823Z,200
2016-10-01T14:00:10.829Z,195
2016-10-01T14:01:20.519Z,195
2016-10-01T14:02:30.529Z,195
2016-10-01T14:03:40.542Z,185
2016-10-01T14:04:50.561Z,175
2016-10-01T14:06:00.883Z,170
2016-10-01T14:07:10.273Z,170
2016-10-01T14:08:20.593Z,170
2016-10-01T14:09:30.904Z,170
2016-10-01T14:10:40.925Z,170
2016-10-01T14:11:50.920Z,180
2016-10-01T14:13:01.268Z,175
2016-10-01T14:14:11.571Z,165
2016-10-01T14:15:21.970Z,175
2016-10-01T14:16:31.980Z,175
2016-10-01T14:17:41.678Z,170
2016-10-01T14:18:51.989Z,165
2016-10-01T14:20:02.309Z,165
2016-10-01T14:21:12.318Z,165
2016-10-01T14:22:22.641Z,165
2016-10-01T14:23:32.323Z,155
2016-10-01T14:24:42.326Z,160
2016-10-01T14:25:52.671Z,155
2016-10-01T14:27:02.985Z,160
2016-10-01T14:28:13.303Z,160
2016-10-01T14:29:23.629Z,160
2016-10-01T14:30:33.964Z,160
2016-10-01T14:31:44.285Z,160
2016-10-01T14:32:54.293Z,155
2016-10-01T14:34:04.629Z,155
2016-10-01T14:35:14.951Z,155
2016-10-01T14:36:25.265Z,155
2016-10-01T14:37:34.963Z,150
2016-10-01T14:38:45.500Z,150
2016-10-01T14:39:55.503Z,145
2016-10-01T14:41:05.494Z,140
2016-10-01T14:42:15.495Z,145
2016-10-01T14:43:25.807Z,150
2016-10-01T14:44:35.799Z,150
2016-10-01T14:45:46.109Z,145
2016-10-01T14:46:56.152Z,145
2016-10-01T14:48:06.473Z,135
2016-10-01T14:49:16.802Z,130
2016-10-01T14:50:26.802Z,135
2016-10-01T14:51:36.825Z,130
2016-10-01T14:52:47.133Z,130
2016-10-01T14:53:57.140Z,120
2016-10-01T14:55:07.456Z,130
2016-10-01T14:56:17.471Z,120
2016-10-01T14:57:27.799Z,130
2016-10-01T14:58:38.120Z,125
2016-10-01T14:59:48.446Z,125
2016-10-01T15:00:58.759Z,125
2016-10-01T15:02:09.067Z,125
2016-10-01T15:03:19.372Z,120
2016-10-01T15:04:29.367Z,115
2016-10-01T15:05:39.385Z,110
2016-10-01T15:06:49.716Z,105
2016-10-01T15:08:00.029Z,105
2016-10-01T15:09:10.051Z,90
2016-10-01T15:10:20.057Z,85
2016-10-01T15:11:30.089Z,80
2016-10-01T15:12:40.094Z,80
2016-10-01T15:13:49.793Z,80
2016-10-01T15:15:00.125Z,80
2016-10-01T15:16:09.815Z,80
2016-10-01T15:17:19.815Z,85
2016-10-01T15:18:30.150Z,75
2016-10-01T15:19:40.470Z,75
2016-10-01T15:20:50.472Z,75
2016-10-01T15:22:00.180Z,75
2016-10-01T15:23:10.179Z,70
2016-10-01T15:24:20.193Z,70
2016-10-01T15:25:30.169Z,65
2016-10-01T15:26:40.166Z,65
2016-10-01T15:27:50.170Z,60
2016-10-01T15:29:00.489Z,55
2016-10-01T15:30:10.195Z,55
2016-10-01T15:31:20.544Z,55
2016-10-01T15:32:30.872Z,50
2016-10-01T15:33:41.191Z,50
2016-10-01T15:34:51.500Z,50
2016-10-01T15:36:01.819Z,50
2016-10-01T15:37:11.199Z,45
2016-10-01T15:38:21.505Z,40
2016-10-01T15:39:31.801Z,40
2016-10-01T15:40:42.106Z,40
2016-10-01T15:41:52.092Z,35
2016-10-01T15:43:02.089Z,35
2016-10-01T15:44:12.404Z,35
2016-10-01T15:45:22.116Z,30
2016-10-01T15:46:32.444Z,30
2016-10-01T15:47:42.456Z,30
2016-10-01T15:48:52.484Z,30
2016-10-01T15:50:02.821Z,30
2016-10-01T15:51:13.127Z,30
2016-10-01T15:52:23.117Z,25
2016-10-01T15:53:33.423Z,25
2016-10-01T15:54:43.416Z,25
2016-10-01T15:55:53.436Z,25
2016-10-01T15:57:03.466Z,25
2016-10-01T15:58:13.772Z,20
2016-10-01T15:59:24.053Z,20
2016-10-01T16:00:34.071Z,20
2016-10-01T16:01:44.063Z,20
2016-10-01T16:02:54.101Z,20
2016-10-01T16:04:04.111Z,20
2016-10-01T16:05:13.819Z,15
2016-10-01T16:06:24.147Z,15
2016-10-01T16:07:33.827Z,15
2016-10-01T16:08:43.507Z,15
2016-10-01T16:09:53.528Z,15
2016-10-01T16:11:03.830Z,15
2016-10-01T16:12:14.389Z,15
2016-10-01T16:13:24.693Z,10
2016-10-01T16:14:34.702Z,10
2016-10-01T16:15:45.017Z,10
2016-10-01T16:16:55.021Z,10
2016-10-01T16:18:05.028Z,10
2016-10-01T16:19:15.353Z,10
2016-10-01T16:20:25.365Z,10
2016-10-01T16:21:35.691Z,5
2016-10-01T16:22:46.004Z,5
2016-10-01T16:23:56.045Z,5
2016-10-01T16:25:06.267Z,5
2016-10-01T16:26:16.036Z,5
2016-10-01T16:27:26.675Z,5
2016-10-01T16:28:37.723Z,5
2016-10-01T16:29:48.223Z,0
2016-10-01T16:30:58.987Z,0
2016-10-01T16:32:09.847Z,0
2016-10-01T16:33:20.650Z,0
2016-10-01T16:34:30.822Z,0
2016-10-01T16:35:41.194Z,0
2016-10-01T16:36:51.191Z,0
2016-10-01T16:38:01.185Z,0
2016-10-01T16:39:11.504Z,0
2016-10-01T16:40:21.188Z,0
2016-10-01T16:41:31.530Z,0
2016-10-01T16:42:41.227Z,0
2016-10-01T16:43:51.546Z,0
2016-10-01T16:45:01.868Z,0
2016-10-01T16:46:11.859Z,0
2016-10-01T16:47:21.856Z,0
2016-10-01T16:48:31.860Z,0
2016-10-01T16:49:41.540Z,0
2016-10-01T16:50:51.541Z,0
2016-10-01T16:52:01.603Z,0
2016-10-01T16:53:11.924Z,0
2016-10-01T16:54:22.247Z,0
2016-10-01T16:55:32.262Z,0
2016-10-01T16:56:42.591Z,0
2016-10-01T16:57:52.601Z,0
2016-10-01T16:59:02.604Z,0
2016-10-01T17:00:12.325Z,0
2016-10-01T17:01:22.887Z,0
2016-10-01T17:02:32.919Z,0
2016-10-01T17:03:43.261Z,0